Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
10/30/2017,SGPIX,83.98,85.17,-1.39721,-1.19,17518592.4732
10/27/2017,SGPIX,85.17,84.55,0.73329,0.62,17761943.13531
10/26/2017,SGPIX,84.55,84.24,0.36800,0.31,17635016.25
10/25/2017,SGPIX,84.24,84.77,-0.62522,-0.53,17592020.82144
10/24/2017,SGPIX,84.77,84.47,0.35516,0.3,17655005.59977
10/23/2017,SGPIX,84.47,84.93,-0.54162,-0.46,17595177.78323
10/20/2017,SGPIX,84.93,84.47,0.54457,0.46,18625536.96024
10/19/2017,SGPIX,84.47,84.65,-0.21264,-0.18,18526864.65135
10/18/2017,SGPIX,84.65,84.13,0.61809,0.52,18484219.0338
10/17/2017,SGPIX,84.13,84.42,-0.34352,-0.29,18424610.83362
10/16/2017,SGPIX,84.42,84.46,-0.04736,-0.04,18483085.3284
10/13/2017,SGPIX,84.46,84.61,-0.17728,-0.15,18553956.92024
10/12/2017,SGPIX,84.61,84.65,-0.04725,-0.04,19395849.68626
10/11/2017,SGPIX,84.65,84.85,-0.23571,-0.2,19603396.1533
10/10/2017,SGPIX,84.85,84.72,0.15345,0.13,19844815.2381
10/09/2017,SGPIX,84.72,85.11,-0.45823,-0.39,18873833.57592
10/06/2017,SGPIX,85.11,85.1,0.01175,0.01,18764272.76685
10/05/2017,SGPIX,85.1,85.04,0.07056,0.06,17218611.5711
10/04/2017,SGPIX,85.04,85.35,-0.36321,-0.31,17203145.88016
10/03/2017,SGPIX,85.35,85.19,0.18782,0.16,17298122.54115
10/02/2017,SGPIX,85.19,84.03,1.38046,1.16,15857396.77032
09/29/2017,SGPIX,84.03,83.73,0.35829,0.3,10888761.25893
09/28/2017,SGPIX,83.73,83.42,0.37161,0.31,10818784.86621
09/27/2017,SGPIX,83.42,81.64,2.18030,1.78,10628479.71842
09/26/2017,SGPIX,81.64,81.36,0.34415,0.28,10201655.86232
09/25/2017,SGPIX,81.36,81.4,-0.04914,-0.04,10330010.06112
09/22/2017,SGPIX,81.4,80.89,0.63049,0.51,10181397.0632
09/21/2017,SGPIX,80.89,80.91,-0.02472,-0.02,10068157.38941
09/20/2017,SGPIX,80.91,80.73,0.22297,0.18,10134945.83088
09/19/2017,SGPIX,80.73,80.98,-0.30872,-0.25,10117569.02949
09/18/2017,SGPIX,80.98,80.31,0.83427,0.67,10137569.1633
09/15/2017,SGPIX,80.31,79.93,0.47542,0.38,9543960.65217
09/14/2017,SGPIX,79.93,80,-0.08750,-0.07,9500890.08069
09/13/2017,SGPIX,80,79.79,0.26319,0.21,9617461.92
09/12/2017,SGPIX,79.79,79.24,0.69409,0.55,9556106.95838
09/11/2017,SGPIX,79.24,78.39,1.08432,0.85,9396536.80924
09/08/2017,SGPIX,78.39,78.18,0.26861,0.21,9326037.99699
09/07/2017,SGPIX,78.18,78.53,-0.44569,-0.35,9298588.31964
09/06/2017,SGPIX,78.53,78.37,0.20416,0.16,9367968.32711
09/05/2017,SGPIX,78.37,79.23,-1.08545,-0.86,9334384.55548
09/01/2017,SGPIX,79.23,78.7,0.67344,0.53,10524920.80608
08/31/2017,SGPIX,78.7,78.01,0.88450,0.69,10794938.0716
08/30/2017,SGPIX,78.01,77.55,0.59317,0.46,10373013.80509
08/29/2017,SGPIX,77.55,77.52,0.03870,0.03,10312015.6689
08/28/2017,SGPIX,77.52,77.38,0.18093,0.14,10262565.12312
08/25/2017,SGPIX,77.38,77.23,0.19423,0.15,10235904.01214
08/24/2017,SGPIX,77.23,77.21,0.02590,0.02,10240899.18415
08/23/2017,SGPIX,77.21,77.45,-0.30988,-0.24,10325959.85393
08/22/2017,SGPIX,77.45,76.7,0.97784,0.75,10359887.037
08/21/2017,SGPIX,76.7,76.73,-0.03910,-0.03,10211330.7829
08/18/2017,SGPIX,76.73,76.8,-0.09115,-0.07,10265630.81403
08/17/2017,SGPIX,76.8,78.27,-1.87811,-1.47,10276211.0976
08/16/2017,SGPIX,78.27,78.15,0.15355,0.12,10469586.25707
08/15/2017,SGPIX,78.15,78.89,-0.93801,-0.74,10489771.7469
08/14/2017,SGPIX,78.89,77.68,1.55767,1.21,10670268.21224
08/11/2017,SGPIX,77.68,77.59,0.11599,0.09,10517197.11616
08/10/2017,SGPIX,77.59,78.92,-1.68525,-1.33,10447691.74245
08/09/2017,SGPIX,78.92,79.69,-0.96624,-0.77,11462926.781
08/08/2017,SGPIX,79.69,79.99,-0.37505,-0.3,11605998.76553
08/07/2017,SGPIX,79.99,79.93,0.07507,0.06,11790422.89289
08/04/2017,SGPIX,79.93,79.74,0.23827,0.19,12730783.92852
08/03/2017,SGPIX,79.74,79.88,-0.17526,-0.14,13430475.75186
08/02/2017,SGPIX,79.88,81.06,-1.45571,-1.18,13492215.03436
08/01/2017,SGPIX,81.06,80.84,0.27214,0.22,12796261.296
07/31/2017,SGPIX,80.84,80.9,-0.07417,-0.06,15626162.94776
07/28/2017,SGPIX,80.9,81.02,-0.14811,-0.12,14496001.78
07/27/2017,SGPIX,81.02,81.46,-0.54014,-0.44,14396131.22484
07/26/2017,SGPIX,81.46,81.87,-0.50079,-0.41,14467629.986
07/25/2017,SGPIX,81.87,81.13,0.91212,0.74,14737061.25558
07/24/2017,SGPIX,81.13,81.02,0.13577,0.11,14636722.5249
07/21/2017,SGPIX,81.02,81.3,-0.34440,-0.28,14602923.75612
07/20/2017,SGPIX,81.3,81.37,-0.08603,-0.07,14687398.3278
07/19/2017,SGPIX,81.37,80.43,1.16872,0.94,14792319.0234
07/18/2017,SGPIX,80.43,80.7,-0.33457,-0.27,14057454.54078
07/17/2017,SGPIX,80.7,80.56,0.17378,0.14,14121831.1584
07/14/2017,SGPIX,80.56,80.3,0.32379,0.26,16927240.13184
07/13/2017,SGPIX,80.3,80.23,0.08725,0.07,16883625.7777
07/12/2017,SGPIX,80.23,79.6,0.79146,0.63,16874662.69547
07/11/2017,SGPIX,79.6,79.39,0.26452,0.21,15897427.3504
07/10/2017,SGPIX,79.39,79.93,-0.67559,-0.54,15852347.18564
07/07/2017,SGPIX,79.93,78.94,1.25412,0.99,15852135.55397
07/06/2017,SGPIX,78.94,80.05,-1.38663,-1.11,15668446.39622
07/05/2017,SGPIX,80.05,80.47,-0.52193,-0.42,16297247.17735
07/03/2017,SGPIX,80.47,79.91,0.70079,0.56,27134738.76802
06/30/2017,SGPIX,79.91,79.86,0.06261,0.05,27062164.7755
06/29/2017,SGPIX,79.86,80.48,-0.77038,-0.62,26938907.0676
06/28/2017,SGPIX,80.48,79.22,1.59051,1.26,29826191.89248
06/27/2017,SGPIX,79.22,80.01,-0.98738,-0.79,30565830.8755
06/26/2017,SGPIX,80.01,80.04,-0.03748,-0.03,29903331.68928
06/23/2017,SGPIX,80.04,79.32,0.90772,0.72,27354165.12744
06/22/2017,SGPIX,79.32,79.07,0.31618,0.25,27091753.37676
06/21/2017,SGPIX,79.07,79.3,-0.29004,-0.23,26997573.42765
06/20/2017,SGPIX,79.3,80.2,-1.12219,-0.9,29194709.5011
06/19/2017,SGPIX,80.2,79.71,0.61473,0.49,33866736.101
06/16/2017,SGPIX,79.71,79.97,-0.32512,-0.26,28435678.60302
06/15/2017,SGPIX,79.97,80.38,-0.51008,-0.41,26708539.66033
06/14/2017,SGPIX,80.38,80.86,-0.59362,-0.48,33925965.46006
06/13/2017,SGPIX,80.86,80.47,0.48465,0.39,32405671.84114
06/12/2017,SGPIX,80.47,80.76,-0.35909,-0.29,32238358.36741
06/09/2017,SGPIX,80.76,80.52,0.29806,0.24,27558932.22852
06/08/2017,SGPIX,80.52,79.43,1.37228,1.09,26595645.36552
06/07/2017,SGPIX,79.43,79.23,0.25243,0.2,26249232.57658
06/06/2017,SGPIX,79.23,79.21,0.02525,0.02,26063781.98727
06/05/2017,SGPIX,79.21,79.74,-0.66466,-0.53,26046315.06416
06/02/2017,SGPIX,79.74,79.04,0.88563,0.7,26013295.76742
06/01/2017,SGPIX,79.04,77.73,1.68532,1.31,25766860.81632
05/31/2017,SGPIX,77.73,77.73,0.00000,0,25325019.61782
05/30/2017,SGPIX,77.73,78.17,-0.56288,-0.44,25391710.32549
05/26/2017,SGPIX,78.17,78.18,-0.01279,-0.01,25589814.76373
05/25/2017,SGPIX,78.18,78.14,0.05119,0.04,25620747.83298
05/24/2017,SGPIX,78.14,78.04,0.12814,0.1,25621154.87992
05/23/2017,SGPIX,78.04,77.85,0.24406,0.19,25581882.69
05/22/2017,SGPIX,77.85,77.26,0.76366,0.59,25565045.9706
05/19/2017,SGPIX,77.26,76.99,0.35069,0.27,25380596.68688
05/18/2017,SGPIX,76.99,76.74,0.32578,0.25,25300629.02924
05/17/2017,SGPIX,76.74,78.92,-2.76229,-2.18,25386558.5403
05/16/2017,SGPIX,78.92,78.88,0.05071,0.04,29745960.85928
05/15/2017,SGPIX,78.88,78.3,0.74074,0.58,29824717.62752
05/12/2017,SGPIX,78.3,78.79,-0.62191,-0.49,29748394.1115
05/11/2017,SGPIX,78.79,79.26,-0.59299,-0.47,29947739.17873
05/10/2017,SGPIX,79.26,78.93,0.41809,0.33,30137152.49448
05/09/2017,SGPIX,78.93,78.87,0.07607,0.06,30016819.3203
05/08/2017,SGPIX,78.87,79.14,-0.34117,-0.27,30856684.65363
05/05/2017,SGPIX,79.14,78.98,0.20258,0.16,30956744.44308
05/04/2017,SGPIX,78.98,79.08,-0.12645,-0.1,30121247.94558
05/03/2017,SGPIX,79.08,79.6,-0.65327,-0.52,30516412.82532
05/02/2017,SGPIX,79.6,79.98,-0.47512,-0.38,34976673.8996
05/01/2017,SGPIX,79.98,79.46,0.65442,0.52,26354826.12588
04/28/2017,SGPIX,79.46,80.37,-1.13226,-0.91,20319297.92936
04/27/2017,SGPIX,80.37,80.44,-0.08702,-0.07,20575071.37764
04/26/2017,SGPIX,80.44,79.95,0.61288,0.49,17497521.72468
04/25/2017,SGPIX,79.95,79.29,0.83239,0.66,16384729.7796
04/24/2017,SGPIX,79.29,78.26,1.31613,1.03,16450972.56441
04/21/2017,SGPIX,78.26,78.43,-0.21675,-0.17,16250958.91874
04/20/2017,SGPIX,78.43,77.33,1.42248,1.1,15143166.91151
04/19/2017,SGPIX,77.33,76.92,0.53302,0.41,14092881.19404
04/18/2017,SGPIX,76.92,76.87,0.06504,0.05,14098531.19004
04/17/2017,SGPIX,76.87,75.92,1.25132,0.95,14444136.20288
04/13/2017,SGPIX,75.92,76.82,-1.17157,-0.9,14278623.55608
04/12/2017,SGPIX,76.82,77.81,-1.27233,-0.99,14543127.36834
04/11/2017,SGPIX,77.81,77.16,0.84241,0.65,14737029.51249
04/10/2017,SGPIX,77.16,77.08,0.10379,0.08,14836871.55576
04/07/2017,SGPIX,77.08,77.06,0.02595,0.02,14819102.34624
04/06/2017,SGPIX,77.06,76.34,0.94315,0.72,14851709.91726
04/05/2017,SGPIX,76.34,77.26,-1.19078,-0.92,15954702.42344
04/04/2017,SGPIX,77.26,77.19,0.09069,0.07,16141030.09854
04/03/2017,SGPIX,77.19,78.64,-1.84385,-1.45,16033451.91933
03/31/2017,SGPIX,78.64,78.52,0.15283,0.12,21111184.65552
03/30/2017,SGPIX,78.52,77.75,0.99035,0.77,20350161.41288
03/29/2017,SGPIX,77.75,77.66,0.11589,0.09,19719881.54675
03/28/2017,SGPIX,77.66,77.03,0.81786,0.63,20207681.8328
03/27/2017,SGPIX,77.03,77.09,-0.07783,-0.06,20044626.35617
03/24/2017,SGPIX,77.09,76.96,0.16892,0.13,26651293.61908
03/23/2017,SGPIX,76.96,76.49,0.61446,0.47,26607419.12608
03/22/2017,SGPIX,76.49,76.6,-0.14360,-0.11,25354156.3629
03/21/2017,SGPIX,76.6,78.78,-2.76720,-2.18,25399260.1746
03/20/2017,SGPIX,78.78,79.16,-0.48004,-0.38,26117713.52502
03/17/2017,SGPIX,79.16,78.54,0.78941,0.62,26235865.8112
03/16/2017,SGPIX,78.54,78.36,0.22971,0.18,25858762.26318
03/15/2017,SGPIX,78.36,77.2,1.50259,1.16,25881004.55976
03/14/2017,SGPIX,77.2,77.69,-0.63071,-0.49,26818932.6
03/13/2017,SGPIX,77.69,77.32,0.47853,0.37,26957960.28626
03/10/2017,SGPIX,77.32,77.05,0.35042,0.27,27545075.2568
03/09/2017,SGPIX,77.05,77.37,-0.41360,-0.32,27482449.72895
03/08/2017,SGPIX,77.37,77.82,-0.57826,-0.45,27563472.48363
03/07/2017,SGPIX,77.82,78.32,-0.63841,-0.5,27747374.84364
03/06/2017,SGPIX,78.32,78.74,-0.53340,-0.42,27999683.04848
03/03/2017,SGPIX,78.74,78.82,-0.10150,-0.08,28220100.2526
03/02/2017,SGPIX,78.82,79.83,-1.26519,-1.01,28285487.70656
03/01/2017,SGPIX,79.83,78.4,1.82398,1.43,28549421.12709
02/28/2017,SGPIX,78.4,79.56,-1.45802,-1.16,28021728.784
02/27/2017,SGPIX,79.56,79.04,0.65789,0.52,29643362.39592
02/24/2017,SGPIX,79.04,79.04,0.00000,0,29474741.9824
02/23/2017,SGPIX,79.04,79.64,-0.75339,-0.6,28377157.52768
02/22/2017,SGPIX,79.64,79.87,-0.28797,-0.23,28584140.88068
02/21/2017,SGPIX,79.87,79.28,0.74420,0.59,28677429.08814
02/17/2017,SGPIX,79.28,79.39,-0.13856,-0.11,28457989.74088
02/16/2017,SGPIX,79.39,79.38,0.01260,0.01,28505198.06067
02/15/2017,SGPIX,79.38,78.93,0.57013,0.45,28410191.85816
02/14/2017,SGPIX,78.93,78.81,0.15226,0.12,28313106.35121
02/13/2017,SGPIX,78.81,78.56,0.31823,0.25,28256419.57905
02/10/2017,SGPIX,78.56,77.98,0.74378,0.58,28581360.68496
02/09/2017,SGPIX,77.98,76.72,1.64234,1.26,28386267.66906
02/08/2017,SGPIX,76.72,76.81,-0.11717,-0.09,28988165.90208
02/07/2017,SGPIX,76.81,77.06,-0.32442,-0.25,29109855.90035
02/06/2017,SGPIX,77.06,77.76,-0.90021,-0.7,29205489.40088
02/03/2017,SGPIX,77.76,76.54,1.59394,1.22,28361992.58784
02/02/2017,SGPIX,76.54,77.01,-0.61031,-0.47,30552075.16972
02/01/2017,SGPIX,77.01,77.17,-0.20733,-0.16,30757989.91344
01/31/2017,SGPIX,77.17,76.51,0.86263,0.66,31422696.80245
01/30/2017,SGPIX,76.51,77.46,-1.22644,-0.95,30980204.10758
01/27/2017,SGPIX,77.46,77.73,-0.34736,-0.27,30528621.10314
01/26/2017,SGPIX,77.73,78.12,-0.49923,-0.39,30387167.52354
01/25/2017,SGPIX,78.12,77.32,1.03466,0.8,30960342.47376
01/24/2017,SGPIX,77.32,76.12,1.57646,1.2,29589243.01464
01/23/2017,SGPIX,76.12,76.24,-0.15740,-0.12,29731726.55684
01/20/2017,SGPIX,76.24,75.94,0.39505,0.3,29808234.61432
01/19/2017,SGPIX,75.94,76.68,-0.96505,-0.74,29687977.22104
01/18/2017,SGPIX,76.68,76.21,0.61672,0.47,29925119.9304
01/17/2017,SGPIX,76.21,77.38,-1.51202,-1.17,29764660.51648
01/13/2017,SGPIX,77.38,76.77,0.79458,0.61,30423203.88334
01/12/2017,SGPIX,76.77,77.57,-1.03133,-0.8,30138695.02206
01/11/2017,SGPIX,77.57,77.31,0.33631,0.26,31423199.29208
01/10/2017,SGPIX,77.31,76.6,0.92689,0.71,32387804.39358
01/09/2017,SGPIX,76.6,77.25,-0.84142,-0.65,32069097.2452
01/06/2017,SGPIX,77.25,77.72,-0.60473,-0.47,33284077.37175
01/05/2017,SGPIX,77.72,78.68,-1.22013,-0.96,34293428.03248
01/04/2017,SGPIX,78.68,77.48,1.54879,1.2,34544615.84476
01/03/2017,SGPIX,77.48,77.12,0.46680,0.36,30905767.8592
12/30/2016,SGPIX,77.12,77.41,-0.37463,-0.29,21447487.83104
12/29/2016,SGPIX,77.41,77.24,0.22009,0.17,24105721.01531
12/28/2016,SGPIX,77.24,78.17,-1.18971,-0.93,26397490.6492
12/27/2016,SGPIX,78.17,77.77,0.51434,0.4,25329851.20467
12/23/2016,SGPIX,77.77,77.3,0.60802,0.47,24462380.61729
12/22/2016,SGPIX,77.3,77.94,-0.82114,-0.64,22910473.6921
12/21/2016,SGPIX,77.94,78.42,-0.61209,-0.48,24168706.79706
12/20/2016,SGPIX,78.42,77.64,1.00464,0.78,24287297.0469
12/19/2016,SGPIX,77.64,77.25,0.50485,0.39,25436301.65988
12/16/2016,SGPIX,77.25,77.55,-0.38685,-0.3,23870008.43925
12/15/2016,SGPIX,77.55,76.91,0.83214,0.64,23907354.0948
12/14/2016,SGPIX,76.91,77.76,-1.09311,-0.85,23493852.90438
12/13/2016,SGPIX,77.76,77.65,0.14166,0.11,23751861.82848
12/12/2016,SGPIX,77.65,78.4,-0.95663,-0.75,23836185.32455
12/09/2016,SGPIX,78.4,78.26,0.17889,0.14,23626945.2832
12/08/2016,SGPIX,78.26,76.96,1.68919,1.3,23512079.80394
12/07/2016,SGPIX,76.96,76.2,0.99738,0.76,23058081.33824
12/06/2016,SGPIX,76.2,75.46,0.98065,0.74,22866219.063
12/05/2016,SGPIX,75.46,74.14,1.78042,1.32,22649704.90244
12/02/2016,SGPIX,74.14,74.16,-0.02697,-0.02,19324216.74128
12/01/2016,SGPIX,74.16,74.64,-0.64309,-0.48,19331627.74272
11/30/2016,SGPIX,74.64,74.93,-0.38703,-0.29,20053133.9544
11/29/2016,SGPIX,74.93,74.99,-0.08001,-0.06,21228360.52897
11/28/2016,SGPIX,74.99,75.95,-1.26399,-0.96,21307452.75245
11/25/2016,SGPIX,75.95,75.55,0.52945,0.4,21019457.41385
11/23/2016,SGPIX,75.55,75.07,0.63940,0.48,20920037.0622
11/22/2016,SGPIX,75.07,74.34,0.98197,0.73,20664564.09214
11/21/2016,SGPIX,74.34,74.05,0.39163,0.29,19308725.39862
11/18/2016,SGPIX,74.05,73.66,0.52946,0.39,18640180.1201
11/17/2016,SGPIX,73.66,73.16,0.68343,0.5,18395089.702
11/16/2016,SGPIX,73.16,73.14,0.02734,0.02,18249254.05012
11/15/2016,SGPIX,73.14,72.94,0.27420,0.2,19339256.27022
11/14/2016,SGPIX,72.94,72.05,1.23525,0.89,19028262.2523
11/11/2016,SGPIX,72.05,70.31,2.47475,1.74,20793613.64465
11/10/2016,SGPIX,70.31,69.1,1.75109,1.21,19147993.377
11/09/2016,SGPIX,69.1,67.16,2.88862,1.94,19224290.8919
11/08/2016,SGPIX,67.16,66.96,0.29869,0.2,18680935.20016
11/07/2016,SGPIX,66.96,65.41,2.36967,1.55,17748959.03856
11/04/2016,SGPIX,65.41,65.09,0.49163,0.32,17357573.57668
11/03/2016,SGPIX,65.09,65.38,-0.44356,-0.29,17285434.15995
11/02/2016,SGPIX,65.38,65.95,-0.86429,-0.57,18874872.2351
11/01/2016,SGPIX,65.95,66.86,-1.36105,-0.91,18560479.0467
10/31/2016,SGPIX,66.86,66.5,0.54135,0.36,19292743.90786
10/28/2016,SGPIX,66.5,66.49,0.01504,0.01,19105585.7265
10/27/2016,SGPIX,66.49,67.36,-1.29157,-0.87,19163661.29651
10/26/2016,SGPIX,67.36,67.99,-0.92661,-0.63,19429730.50848
10/25/2016,SGPIX,67.99,68.75,-1.10545,-0.76,19605671.46096
10/24/2016,SGPIX,68.75,68.2,0.80645,0.55,17621967.55
10/21/2016,SGPIX,68.2,68.35,-0.21946,-0.15,17507074.4222
10/20/2016,SGPIX,68.35,68.85,-0.72622,-0.5,17629813.2326
10/19/2016,SGPIX,68.85,68.71,0.20375,0.14,17749294.46415
10/18/2016,SGPIX,68.71,68.62,0.13116,0.09,17853073.96621
10/17/2016,SGPIX,68.62,68.82,-0.29061,-0.2,17923160.20834
10/14/2016,SGPIX,68.82,68.97,-0.21749,-0.15,21887238.96522
10/13/2016,SGPIX,68.97,69.62,-0.93364,-0.65,22782786.92283
10/12/2016,SGPIX,69.62,69.61,0.01437,0.01,23043012.51072
10/11/2016,SGPIX,69.61,70.84,-1.73631,-1.23,23045531.12946
10/10/2016,SGPIX,70.84,70.1,1.05563,0.74,23399779.82496
10/07/2016,SGPIX,70.1,70.55,-0.63785,-0.45,23421455.1209
10/06/2016,SGPIX,70.55,70.57,-0.02834,-0.02,23631779.0568
10/05/2016,SGPIX,70.57,70.21,0.51275,0.36,23264639.77977
10/04/2016,SGPIX,70.21,70.45,-0.34067,-0.24,22012760.79009
10/03/2016,SGPIX,70.45,70.65,-0.28309,-0.2,20200535.9828
09/30/2016,SGPIX,70.65,69.97,0.97185,0.68,14272899.58665
09/29/2016,SGPIX,69.97,70.96,-1.39515,-0.99,14132376.52035
09/28/2016,SGPIX,70.96,70.45,0.72392,0.51,14326255.46848
09/27/2016,SGPIX,70.45,70.27,0.25615,0.18,14228466.44565
09/26/2016,SGPIX,70.27,71.22,-1.33389,-0.95,14132248.38553
09/23/2016,SGPIX,71.22,71.68,-0.64174,-0.46,15392072.59614
09/22/2016,SGPIX,71.68,70.7,1.38614,0.98,13740045.45536
09/21/2016,SGPIX,70.7,69.75,1.36201,0.95,13251379.1235
09/20/2016,SGPIX,69.75,69.9,-0.21459,-0.15,10573924.57875
09/19/2016,SGPIX,69.9,69.56,0.48879,0.34,10558463.3622
09/16/2016,SGPIX,69.56,69.63,-0.10053,-0.07,13487919.04324
09/15/2016,SGPIX,69.63,68.74,1.29473,0.89,17867519.99505
09/14/2016,SGPIX,68.74,68.89,-0.21774,-0.15,19871795.63026
09/13/2016,SGPIX,68.89,70.03,-1.62787,-1.14,22035505.98121
09/12/2016,SGPIX,70.03,69.25,1.12635,0.78,24420122.64344
09/09/2016,SGPIX,69.25,71.26,-2.82066,-2.01,23968815.6785
09/08/2016,SGPIX,71.26,71.6,-0.47486,-0.34,24652564.03344
09/07/2016,SGPIX,71.6,71.12,0.67492,0.48,24767802.3332
09/06/2016,SGPIX,71.12,71.25,-0.18246,-0.13,24806724.06184
09/02/2016,SGPIX,71.25,70.53,1.02084,0.72,22165707.135
09/01/2016,SGPIX,70.53,70.43,0.14198,0.1,20201239.48719
08/31/2016,SGPIX,70.43,70.7,-0.38190,-0.27,17677884.57265
08/30/2016,SGPIX,70.7,70.57,0.18421,0.13,17746607.3638
08/29/2016,SGPIX,70.57,70.17,0.57004,0.4,16633468.75729
08/26/2016,SGPIX,70.17,70.25,-0.11388,-0.08,13264027.25646
08/25/2016,SGPIX,70.25,70.07,0.25689,0.18,13208726.6045
08/24/2016,SGPIX,70.07,70.42,-0.49702,-0.35,12980861.85396
08/23/2016,SGPIX,70.42,69.88,0.77275,0.54,13050958.95138
08/22/2016,SGPIX,69.88,69.68,0.28703,0.2,12917500.7362
08/19/2016,SGPIX,69.68,69.69,-0.01435,-0.01,12890012.40696
08/18/2016,SGPIX,69.69,69.21,0.69354,0.48,12899109.98424
08/17/2016,SGPIX,69.21,69.39,-0.25940,-0.18,12812003.14563
08/16/2016,SGPIX,69.39,69.92,-0.75801,-0.53,12844926.5373
08/15/2016,SGPIX,69.92,69.34,0.83646,0.58,12914382.99808
08/12/2016,SGPIX,69.34,69.37,-0.04325,-0.03,12803544.11698
08/11/2016,SGPIX,69.37,69.18,0.27465,0.19,12780356.14436
08/10/2016,SGPIX,69.18,69.59,-0.58917,-0.41,12732608.88576
08/09/2016,SGPIX,69.59,69.49,0.14391,0.1,12803912.67382
08/08/2016,SGPIX,69.49,69.79,-0.42986,-0.3,12956345.66583
08/05/2016,SGPIX,69.79,68.97,1.18892,0.82,12984520.227
08/04/2016,SGPIX,68.97,68.85,0.17429,0.12,12672567.45645
08/03/2016,SGPIX,68.85,68.49,0.52562,0.36,12647676.15
08/02/2016,SGPIX,68.49,69.45,-1.38229,-0.96,12587428.89684
08/01/2016,SGPIX,69.45,69.4,0.07205,0.05,16428803.01855
07/29/2016,SGPIX,69.4,69.42,-0.02881,-0.02,16250430.911
07/28/2016,SGPIX,69.42,69.52,-0.14384,-0.1,16234572.02952
07/27/2016,SGPIX,69.52,69.28,0.34642,0.24,16041756.47624
07/26/2016,SGPIX,69.28,68.93,0.50776,0.35,16010006.44176
07/25/2016,SGPIX,68.93,69.16,-0.33256,-0.23,15933291.36824
07/22/2016,SGPIX,69.16,68.66,0.72823,0.5,17341550.89576
07/21/2016,SGPIX,68.66,69.15,-0.70860,-0.49,17401450.82738
07/20/2016,SGPIX,69.15,68.63,0.75769,0.52,19577069.6385
07/19/2016,SGPIX,68.63,69.01,-0.55064,-0.38,19154627.57823
07/18/2016,SGPIX,69.01,69.02,-0.01449,-0.01,19301006.78002
07/15/2016,SGPIX,69.02,68.97,0.07250,0.05,21557812.4006
07/14/2016,SGPIX,68.97,68.96,0.01450,0.01,19301868.81579
07/13/2016,SGPIX,68.96,69.12,-0.23148,-0.16,18112894.78352
07/12/2016,SGPIX,69.12,68.36,1.11176,0.76,16845877.80864
07/11/2016,SGPIX,68.36,67.62,1.09435,0.74,15964332.97
07/08/2016,SGPIX,67.62,66.14,2.23768,1.48,11250547.37142
07/07/2016,SGPIX,66.14,65.92,0.33374,0.22,11038314.85906
07/06/2016,SGPIX,65.92,65.46,0.70272,0.46,10708270.18048
07/05/2016,SGPIX,65.46,66.25,-1.19245,-0.79,10625656.83762
07/01/2016,SGPIX,66.25,66.19,0.09065,0.06,11938897.7925
06/30/2016,SGPIX,66.19,64.86,2.05057,1.33,12085375.01804
06/29/2016,SGPIX,64.86,63.57,2.02926,1.29,11953834.8546
06/28/2016,SGPIX,63.57,62.57,1.59821,1,11613461.47533
06/27/2016,SGPIX,62.57,64.44,-2.90192,-1.87,11088931.64655
06/24/2016,SGPIX,64.44,67.03,-3.86394,-2.59,11777667.61104
06/23/2016,SGPIX,67.03,65.66,2.08651,1.37,15949292.00879
06/22/2016,SGPIX,65.66,65.91,-0.37931,-0.25,17080075.85242
06/21/2016,SGPIX,65.91,66.07,-0.24217,-0.16,17188314.50193
06/20/2016,SGPIX,66.07,65.24,1.27223,0.83,18355988.72839
06/17/2016,SGPIX,65.24,65.68,-0.66991,-0.44,23833683.2846
06/16/2016,SGPIX,65.68,65.8,-0.18237,-0.12,24334141.74712
06/15/2016,SGPIX,65.8,65.87,-0.10627,-0.07,24234020.7704
06/14/2016,SGPIX,65.87,65.9,-0.04552,-0.03,21805493.15035
06/13/2016,SGPIX,65.9,66.63,-1.09560,-0.73,20666242.5042
06/10/2016,SGPIX,66.63,67.57,-1.39115,-0.94,23185748.02104
06/09/2016,SGPIX,67.57,67.88,-0.45669,-0.31,23287029.85695
06/08/2016,SGPIX,67.88,67.23,0.96683,0.65,22252661.69156
06/07/2016,SGPIX,67.23,66.99,0.35826,0.24,22058341.29396
06/06/2016,SGPIX,66.99,66.36,0.94937,0.63,23116537.60647
06/03/2016,SGPIX,66.36,66.81,-0.67355,-0.45,25217807.87568
06/02/2016,SGPIX,66.81,66.51,0.45106,0.3,17000155.58655
06/01/2016,SGPIX,66.51,66.01,0.75746,0.5,12251353.56831
05/31/2016,SGPIX,66.01,65.8,0.31915,0.21,12198925.17599
05/27/2016,SGPIX,65.8,65.24,0.85837,0.56,11076628.0954
05/26/2016,SGPIX,65.24,65.26,-0.03065,-0.02,11022703.07516
05/25/2016,SGPIX,65.26,64.99,0.41545,0.27,11023763.9031
05/24/2016,SGPIX,64.99,63.5,2.34646,1.49,11297221.4485
05/23/2016,SGPIX,63.5,63.59,-0.14153,-0.09,11145967.2305
05/20/2016,SGPIX,63.59,62.69,1.43564,0.9,7611369.05806
05/19/2016,SGPIX,62.69,63.25,-0.88538,-0.56,7519460.5037
05/18/2016,SGPIX,63.25,62.69,0.89328,0.56,7575389.69275
05/17/2016,SGPIX,62.69,63.81,-1.75521,-1.12,7537912.36485
05/16/2016,SGPIX,63.81,63.14,1.06113,0.67,7667981.9757
