Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
02/12/2018,BKPIX,55.19,54.15,1.92059,1.04,58584841.54024
02/09/2018,BKPIX,54.15,52.58,2.98593,1.57,55758306.2259
02/08/2018,BKPIX,52.58,56.12,-6.30791,-3.54,54033298.89628
02/07/2018,BKPIX,56.12,55.73,0.69980,0.39,58706537.91368
02/06/2018,BKPIX,55.73,54.34,2.55797,1.39,57983565.82476
02/05/2018,BKPIX,54.34,59.15,-8.13187,-4.81,56866094.8856
02/02/2018,BKPIX,59.15,60.77,-2.66579,-1.62,70064574.31155
02/01/2018,BKPIX,60.77,59.83,1.57112,0.94,73504574.39895
01/31/2018,BKPIX,59.83,59.61,0.36907,0.22,72184106.67992
01/30/2018,BKPIX,59.61,60.53,-1.51991,-0.92,65944032.2268
01/29/2018,BKPIX,60.53,60.65,-0.19786,-0.12,69721650.89195
01/26/2018,BKPIX,60.65,60.19,0.76425,0.46,69156930.2077
01/25/2018,BKPIX,60.19,60.29,-0.16586,-0.1,66490348.94593
01/24/2018,BKPIX,60.29,59.54,1.25966,0.75,65893060.73611
01/23/2018,BKPIX,59.54,59.58,-0.06714,-0.04,64929065.78444
01/22/2018,BKPIX,59.58,58.92,1.12016,0.66,65593531.65816
01/19/2018,BKPIX,58.92,58.25,1.15021,0.67,63986108.6382
01/18/2018,BKPIX,58.25,58.17,0.13753,0.08,64683110.894
01/17/2018,BKPIX,58.17,57.64,0.91950,0.53,64036777.52325
01/16/2018,BKPIX,57.64,57.81,-0.29407,-0.17,62495852.74944
01/12/2018,BKPIX,57.81,57.05,1.33216,0.76,63043808.86803
01/11/2018,BKPIX,57.05,56.59,0.81286,0.46,66927343.82005
01/10/2018,BKPIX,56.59,55.69,1.61609,0.9,65395036.61772
01/09/2018,BKPIX,55.69,55.02,1.21774,0.67,59092950.75991
01/08/2018,BKPIX,55.02,55.35,-0.59621,-0.33,57619158.77508
01/05/2018,BKPIX,55.35,55.19,0.28991,0.16,57781846.91745
01/04/2018,BKPIX,55.19,54.33,1.58292,0.86,57445597.6392
01/03/2018,BKPIX,54.33,54.1,0.42514,0.23,56364314.97141
01/02/2018,BKPIX,54.1,53.6,0.93284,0.5,56573526.5498
12/29/2017,BKPIX,53.6,54.35,-1.37994,-0.75,56427183.7776
12/28/2017,BKPIX,54.35,54,0.64815,0.35,57876307.07925
12/27/2017,BKPIX,54,54.09,-0.16639,-0.09,58662392.994
12/26/2017,BKPIX,54.09,54.63,-0.98847,-0.54,57887220.28419
12/22/2017,BKPIX,54.63,54.78,-0.27382,-0.15,58550871.25422
12/21/2017,BKPIX,54.78,53.59,2.22056,1.19,58558932.34488
12/20/2017,BKPIX,53.59,53.81,-0.40885,-0.22,56945042.1425
12/19/2017,BKPIX,53.81,54.23,-0.77448,-0.42,57570610.16087
12/18/2017,BKPIX,54.23,53.25,1.84038,0.98,57596037.60757
12/15/2017,BKPIX,53.25,52.21,1.99196,1.04,56335711.0845
12/14/2017,BKPIX,52.21,52.85,-1.21097,-0.64,54937056.31892
12/13/2017,BKPIX,52.85,53.97,-2.07523,-1.12,54974343.00925
12/12/2017,BKPIX,53.97,53.01,1.81098,0.96,57303116.93106
12/11/2017,BKPIX,53.01,53.35,-0.63730,-0.34,55046534.52231
12/08/2017,BKPIX,53.35,52.87,0.90789,0.48,56495618.7521
12/07/2017,BKPIX,52.87,52.58,0.55154,0.29,55898787.05854
12/06/2017,BKPIX,52.58,53.09,-0.96063,-0.51,54905394.03624
12/05/2017,BKPIX,53.09,53.61,-0.96997,-0.52,55174677.96903
12/04/2017,BKPIX,53.61,51.92,3.25501,1.69,53514143.06838
12/01/2017,BKPIX,51.92,51.95,-0.05775,-0.03,51390983.79712
11/30/2017,BKPIX,51.95,51.85,0.19286,0.1,52430822.75745
11/29/2017,BKPIX,51.85,49.93,3.84538,1.92,51387096.21435
11/28/2017,BKPIX,49.93,47.58,4.93905,2.35,47519567.43666
11/27/2017,BKPIX,47.58,47.74,-0.33515,-0.16,44280703.07232
11/24/2017,BKPIX,47.74,47.97,-0.47947,-0.23,44563690.4713
11/22/2017,BKPIX,47.97,48.21,-0.49782,-0.24,44775767.78766
11/21/2017,BKPIX,48.21,48.16,0.10382,0.05,45110456.55018
11/20/2017,BKPIX,48.16,47.76,0.83752,0.4,44890531.30576
11/17/2017,BKPIX,47.76,47.88,-0.25063,-0.12,44189258.9424
11/16/2017,BKPIX,47.88,47.75,0.27225,0.13,44752062.65796
11/15/2017,BKPIX,47.75,47.37,0.80220,0.38,45064442.25575
11/14/2017,BKPIX,47.37,47.35,0.04224,0.02,44669900.38389
11/13/2017,BKPIX,47.35,47.13,0.46679,0.22,44420374.7209
11/10/2017,BKPIX,47.13,47.31,-0.38047,-0.18,43269736.38066
11/09/2017,BKPIX,47.31,47.72,-0.85918,-0.41,43694313.61635
11/08/2017,BKPIX,47.72,48.51,-1.62853,-0.79,44417674.16552
11/07/2017,BKPIX,48.51,50.17,-3.30875,-1.66,46002251.73159
11/06/2017,BKPIX,50.17,50.4,-0.45635,-0.23,48646426.4026
11/03/2017,BKPIX,50.4,50.56,-0.31646,-0.16,48534863.7816
11/02/2017,BKPIX,50.56,49.92,1.28205,0.64,48819133.39968
11/01/2017,BKPIX,49.92,49.75,0.34171,0.17,48051823.1232
10/31/2017,BKPIX,49.75,49.93,-0.36050,-0.18,19220169.78225
10/30/2017,BKPIX,49.93,50.36,-0.85385,-0.43,19416679.68839
10/27/2017,BKPIX,50.36,50.17,0.37871,0.19,20236706.86788
10/26/2017,BKPIX,50.17,49.66,1.02698,0.51,19880732.89933
10/25/2017,BKPIX,49.66,49.87,-0.42109,-0.21,19012962.22826
10/24/2017,BKPIX,49.87,49.05,1.67176,0.82,18871885.59096
10/23/2017,BKPIX,49.05,49.25,-0.40609,-0.2,17642554.0569
10/20/2017,BKPIX,49.25,48.1,2.39085,1.15,17560404.91625
10/19/2017,BKPIX,48.1,47.87,0.48047,0.23,16075116.0076
10/18/2017,BKPIX,47.87,47.45,0.88514,0.42,15818040.82724
10/17/2017,BKPIX,47.45,47.83,-0.79448,-0.38,15493218.4589
10/16/2017,BKPIX,47.83,47.18,1.37770,0.65,20098312.64678
10/13/2017,BKPIX,47.18,47.52,-0.71549,-0.34,19871024.89372
10/12/2017,BKPIX,47.52,48.42,-1.85874,-0.9,20037442.43952
10/11/2017,BKPIX,48.42,48.67,-0.51366,-0.25,21451460.5485
10/10/2017,BKPIX,48.67,48.25,0.87047,0.42,21350103.60171
10/09/2017,BKPIX,48.25,48.74,-1.00533,-0.49,20908342.38825
10/06/2017,BKPIX,48.74,48.66,0.16441,0.08,21571165.10902
10/05/2017,BKPIX,48.66,47.66,2.09820,1,20596765.43406
10/04/2017,BKPIX,47.66,48.23,-1.18184,-0.57,15316531.1365
10/03/2017,BKPIX,48.23,48.1,0.27027,0.13,15977484.93523
10/02/2017,BKPIX,48.1,47.5,1.26316,0.6,16061030.8365
09/29/2017,BKPIX,47.5,47.18,0.67825,0.32,15237814.7025
09/28/2017,BKPIX,47.18,47.03,0.31895,0.15,15529838.53204
09/27/2017,BKPIX,47.03,45.86,2.55124,1.17,15711262.15414
09/26/2017,BKPIX,45.86,45.85,0.02181,0.01,14470758.59644
09/25/2017,BKPIX,45.85,46.16,-0.67158,-0.31,14615737.7401
09/22/2017,BKPIX,46.16,46.26,-0.21617,-0.1,15707498.96168
09/21/2017,BKPIX,46.26,45.94,0.69656,0.32,16171412.54454
09/20/2017,BKPIX,45.94,45.39,1.21172,0.55,15746567.5938
09/19/2017,BKPIX,45.39,44.79,1.33958,0.6,14616903.79935
09/18/2017,BKPIX,44.79,43.78,2.30699,1.01,14269631.27451
09/15/2017,BKPIX,43.78,43.46,0.73631,0.32,13697460.46438
09/14/2017,BKPIX,43.46,43.76,-0.68556,-0.3,13270923.95692
09/13/2017,BKPIX,43.76,43.4,0.82949,0.36,14403078.48616
09/12/2017,BKPIX,43.4,42.25,2.72189,1.15,14165330.2098
09/11/2017,BKPIX,42.25,40.97,3.12424,1.28,12965637.20075
09/08/2017,BKPIX,40.97,40.85,0.29376,0.12,12656625.49825
09/07/2017,BKPIX,40.85,42.01,-2.76125,-1.16,13689925.9401
09/06/2017,BKPIX,42.01,41.88,0.31041,0.13,13764716.3933
09/05/2017,BKPIX,41.88,43.51,-3.74627,-1.63,13773543.06456
09/01/2017,BKPIX,43.51,43.07,1.02159,0.44,14519264.76639
08/31/2017,BKPIX,43.07,43.27,-0.46221,-0.2,15331923.96318
08/30/2017,BKPIX,43.27,42.94,0.76851,0.33,15087076.64262
08/29/2017,BKPIX,42.94,43.34,-0.92293,-0.4,14934228.28538
08/28/2017,BKPIX,43.34,43.59,-0.57353,-0.25,14958775.12602
08/25/2017,BKPIX,43.59,43.54,0.11484,0.05,15893770.23837
08/24/2017,BKPIX,43.54,43.38,0.36883,0.16,15715817.99102
08/23/2017,BKPIX,43.38,43.39,-0.02305,-0.01,15094317.8322
08/22/2017,BKPIX,43.39,42.66,1.71120,0.73,15093104.58704
08/21/2017,BKPIX,42.66,42.92,-0.60578,-0.26,14479802.20134
08/18/2017,BKPIX,42.92,42.94,-0.04658,-0.02,14600530.40704
08/17/2017,BKPIX,42.94,44.26,-2.98238,-1.32,14604362.94774
08/16/2017,BKPIX,44.26,44.61,-0.78458,-0.35,15335236.49016
08/15/2017,BKPIX,44.61,44.56,0.11221,0.05,15623446.46865
08/14/2017,BKPIX,44.56,43.41,2.64916,1.15,15774434.59352
08/11/2017,BKPIX,43.41,43.87,-1.04855,-0.46,15034255.14669
08/10/2017,BKPIX,43.87,45.24,-3.02829,-1.37,15377717.36397
08/09/2017,BKPIX,45.24,45.61,-0.81123,-0.37,16629812.7684
08/08/2017,BKPIX,45.61,45.6,0.02193,0.01,17030691.62834
08/07/2017,BKPIX,45.6,45.74,-0.30608,-0.14,17065795.8504
08/04/2017,BKPIX,45.74,45.08,1.46406,0.66,17282328.73618
08/03/2017,BKPIX,45.08,45.56,-1.05356,-0.48,17189429.96092
08/02/2017,BKPIX,45.56,45.49,0.15388,0.07,17183295.28996
08/01/2017,BKPIX,45.49,44.82,1.49487,0.67,17378853.03122
07/31/2017,BKPIX,44.82,44.29,1.19666,0.53,16962271.43796
07/28/2017,BKPIX,44.29,44.74,-1.00581,-0.45,17567946.9451
07/27/2017,BKPIX,44.74,44.92,-0.40071,-0.18,17544728.22978
07/26/2017,BKPIX,44.92,45.63,-1.55599,-0.71,17713391.6432
07/25/2017,BKPIX,45.63,44.44,2.67777,1.19,17963874.93186
07/24/2017,BKPIX,44.44,44.05,0.88536,0.39,16774701.29544
07/21/2017,BKPIX,44.05,44.52,-1.05571,-0.47,17140353.4698
07/20/2017,BKPIX,44.52,44.62,-0.22411,-0.1,17100443.10576
07/19/2017,BKPIX,44.62,44.51,0.24714,0.11,17483321.90012
07/18/2017,BKPIX,44.51,44.76,-0.55853,-0.25,17803664.35009
07/17/2017,BKPIX,44.76,45.03,-0.59960,-0.27,18043783.6896
07/14/2017,BKPIX,45.03,45.66,-1.37976,-0.63,18088070.9802
07/13/2017,BKPIX,45.66,45.22,0.97302,0.44,18668438.7009
07/12/2017,BKPIX,45.22,45.37,-0.33061,-0.15,18028430.06608
07/11/2017,BKPIX,45.37,45.84,-1.02531,-0.47,18349559.35553
07/10/2017,BKPIX,45.84,46.05,-0.45603,-0.21,19296873.28056
07/07/2017,BKPIX,46.05,45.73,0.69976,0.32,20390216.094
07/06/2017,BKPIX,45.73,46.22,-1.06015,-0.49,20538934.72411
07/05/2017,BKPIX,46.22,45.95,0.58760,0.27,20160309.76196
07/03/2017,BKPIX,45.95,44.85,2.45262,1.1,19923146.6615
06/30/2017,BKPIX,44.85,44.97,-0.26684,-0.12,18971694.82065
06/29/2017,BKPIX,44.97,43.78,2.71814,1.19,18339012.97524
06/28/2017,BKPIX,43.78,42.56,2.86654,1.22,17282931.0005
06/27/2017,BKPIX,42.56,42.04,1.23692,0.52,16459294.768
06/26/2017,BKPIX,42.04,41.68,0.86372,0.36,15859686.81812
06/23/2017,BKPIX,41.68,41.98,-0.71463,-0.3,16223810.41688
06/22/2017,BKPIX,41.98,42.41,-1.01391,-0.43,15775543.21364
06/21/2017,BKPIX,42.41,42.97,-1.30323,-0.56,16155295.41516
06/20/2017,BKPIX,42.97,43.71,-1.69298,-0.74,16791842.55388
06/19/2017,BKPIX,43.71,42.98,1.69846,0.73,16318677.19425
06/16/2017,BKPIX,42.98,43.2,-0.50926,-0.22,16104728.0632
06/15/2017,BKPIX,43.2,43.72,-1.18939,-0.52,16254225.3744
06/14/2017,BKPIX,43.72,43.74,-0.04572,-0.02,16394242.9882
06/13/2017,BKPIX,43.74,43.51,0.52861,0.23,16045148.39904
06/12/2017,BKPIX,43.51,43.43,0.18420,0.08,16063240.00265
06/09/2017,BKPIX,43.43,41.86,3.75060,1.57,15959945.94781
06/08/2017,BKPIX,41.86,40.82,2.54777,1.04,14919927.85374
06/07/2017,BKPIX,40.82,40.15,1.66874,0.67,14724544.72242
06/06/2017,BKPIX,40.15,40.36,-0.52032,-0.21,14848139.58155
06/05/2017,BKPIX,40.36,40.34,0.04958,0.02,15318935.08996
06/02/2017,BKPIX,40.34,40.72,-0.93320,-0.38,15587623.96998
06/01/2017,BKPIX,40.72,39.95,1.92741,0.77,16407313.50912
05/31/2017,BKPIX,39.95,40.87,-2.25104,-0.92,36135730.48415
05/30/2017,BKPIX,40.87,41.56,-1.66025,-0.69,38341443.19205
05/26/2017,BKPIX,41.56,41.73,-0.40738,-0.17,39156004.1912
05/25/2017,BKPIX,41.73,41.91,-0.42949,-0.18,39753032.36151
05/24/2017,BKPIX,41.91,42.04,-0.30923,-0.13,40159174.25223
05/23/2017,BKPIX,42.04,41.27,1.86576,0.77,40338533.45148
05/22/2017,BKPIX,41.27,41.2,0.16990,0.07,39361525.67879
05/19/2017,BKPIX,41.2,40.58,1.52785,0.62,39441005.1812
05/18/2017,BKPIX,40.58,40.4,0.44554,0.18,38885831.0583
05/17/2017,BKPIX,40.4,42.99,-6.02466,-2.59,39343409.4676
05/16/2017,BKPIX,42.99,42.75,0.56140,0.24,40321924.87092
05/15/2017,BKPIX,42.75,42.35,0.94451,0.4,40081145.8005
05/12/2017,BKPIX,42.35,42.62,-0.63351,-0.27,39646948.3179
05/11/2017,BKPIX,42.62,43.09,-1.09074,-0.47,39987736.5905
05/10/2017,BKPIX,43.09,42.83,0.60705,0.26,40661668.52243
05/09/2017,BKPIX,42.83,43.18,-0.81056,-0.35,40479922.73979
05/08/2017,BKPIX,43.18,42.97,0.48871,0.21,40919778.00534
05/05/2017,BKPIX,42.97,43.15,-0.41715,-0.18,22596984.92193
05/04/2017,BKPIX,43.15,42.97,0.41890,0.18,22537866.7915
05/03/2017,BKPIX,42.97,42.32,1.53592,0.65,22261613.05266
05/02/2017,BKPIX,42.32,42.56,-0.56391,-0.24,22153996.24768
05/01/2017,BKPIX,42.56,42.01,1.30921,0.55,23236429.40416
04/28/2017,BKPIX,42.01,42.69,-1.59288,-0.68,24163899.14181
04/27/2017,BKPIX,42.69,43.23,-1.24913,-0.54,25073244.23316
04/26/2017,BKPIX,43.23,43.11,0.27836,0.12,25679841.63657
04/25/2017,BKPIX,43.11,42.48,1.48305,0.63,25458233.84793
04/24/2017,BKPIX,42.48,40.82,4.06663,1.66,26327005.40304
04/21/2017,BKPIX,40.82,41.42,-1.44858,-0.6,24613722.21932
04/20/2017,BKPIX,41.42,40.32,2.72817,1.1,25403832.6541
04/19/2017,BKPIX,40.32,40.48,-0.39526,-0.16,24460204.12416
04/18/2017,BKPIX,40.48,40.97,-1.19600,-0.49,25433455.23312
04/17/2017,BKPIX,40.97,39.82,2.88800,1.15,26329654.58598
04/13/2017,BKPIX,39.82,40.84,-2.49755,-1.02,25412323.06052
04/12/2017,BKPIX,40.84,41.54,-1.68512,-0.7,26885330.73856
04/11/2017,BKPIX,41.54,41.66,-0.28805,-0.12,28539973.92
04/10/2017,BKPIX,41.66,42.01,-0.83313,-0.35,28793818.79342
04/07/2017,BKPIX,42.01,42.34,-0.77940,-0.33,29101520.33606
04/06/2017,BKPIX,42.34,41.91,1.02601,0.43,29341157.09678
04/05/2017,BKPIX,41.91,42.58,-1.57351,-0.67,32252587.16856
04/04/2017,BKPIX,42.58,42.7,-0.28103,-0.12,33028184.74086
04/03/2017,BKPIX,42.7,42.88,-0.41978,-0.18,32873963.2361
03/31/2017,BKPIX,42.88,43.64,-1.74152,-0.76,33873562.8416
03/30/2017,BKPIX,43.64,42.55,2.56169,1.09,34047792.62872
03/29/2017,BKPIX,42.55,42.87,-0.74644,-0.32,33839393.3445
03/28/2017,BKPIX,42.87,41.89,2.33946,0.98,33272364.2871
03/27/2017,BKPIX,41.89,42.13,-0.56967,-0.24,32443737.976
03/24/2017,BKPIX,42.13,42.01,0.28565,0.12,32868760.27952
03/23/2017,BKPIX,42.01,41.85,0.38232,0.16,33160409.66424
03/22/2017,BKPIX,41.85,42.02,-0.40457,-0.17,33779691.8676
03/21/2017,BKPIX,42.02,44.72,-6.03757,-2.7,48810167.4841
03/20/2017,BKPIX,44.72,45.58,-1.88679,-0.86,58623776.15536
03/17/2017,BKPIX,45.58,46.27,-1.49125,-0.69,60476638.05674
03/16/2017,BKPIX,46.27,45.95,0.69641,0.32,61220734.77681
03/15/2017,BKPIX,45.95,46.25,-0.64865,-0.3,61043628.84355
03/14/2017,BKPIX,46.25,46.27,-0.04322,-0.02,62054793.32125
03/13/2017,BKPIX,46.27,46.29,-0.04321,-0.02,61603591.68124
03/10/2017,BKPIX,46.29,46.45,-0.34446,-0.16,61718022.47577
03/09/2017,BKPIX,46.45,46.19,0.56289,0.26,61559601.63445
03/08/2017,BKPIX,46.19,46.24,-0.10813,-0.05,60948990.97579
03/07/2017,BKPIX,46.24,46.49,-0.53775,-0.25,60459932.69504
03/06/2017,BKPIX,46.49,47,-1.08511,-0.51,61548296.86702
03/03/2017,BKPIX,47,46.6,0.85837,0.4,64283623.866
03/02/2017,BKPIX,46.6,47.95,-2.81543,-1.35,64047169.2218
03/01/2017,BKPIX,47.95,45.7,4.92341,2.25,65831304.12285
02/28/2017,BKPIX,45.7,45.86,-0.34889,-0.16,58253813.764
02/27/2017,BKPIX,45.86,45.44,0.92430,0.42,57643780.70206
02/24/2017,BKPIX,45.44,46.17,-1.58111,-0.73,56935942.93888
02/23/2017,BKPIX,46.17,46.19,-0.04330,-0.02,57424316.64804
02/22/2017,BKPIX,46.19,46.16,0.06499,0.03,57439430.47958
02/21/2017,BKPIX,46.16,45.74,0.91823,0.42,56157462.09416
02/17/2017,BKPIX,45.74,45.92,-0.39199,-0.18,55652991.57442
02/16/2017,BKPIX,45.92,46.1,-0.39046,-0.18,56013328.9632
02/15/2017,BKPIX,46.1,45.35,1.65380,0.75,56857944.9121
02/14/2017,BKPIX,45.35,44.16,2.69475,1.19,55053210.4404
02/13/2017,BKPIX,44.16,43.41,1.72771,0.75,52467363.16992
02/10/2017,BKPIX,43.41,43.3,0.25404,0.11,51784464.50301
02/09/2017,BKPIX,43.3,42.26,2.46096,1.04,51077593.2836
02/08/2017,BKPIX,42.26,42.92,-1.53774,-0.66,50140323.45496
02/07/2017,BKPIX,42.92,43.23,-0.71709,-0.31,50384784.1732
02/06/2017,BKPIX,43.23,43.64,-0.93951,-0.41,51103587.84531
02/03/2017,BKPIX,43.64,42.02,3.85531,1.62,51603329.79552
02/02/2017,BKPIX,42.02,42.36,-0.80264,-0.34,50377776.48728
02/01/2017,BKPIX,42.36,42.16,0.47438,0.2,50482212.5118
01/31/2017,BKPIX,42.16,42.63,-1.10251,-0.47,50505265.20168
01/30/2017,BKPIX,42.63,43.37,-1.70625,-0.74,50991071.05239
01/27/2017,BKPIX,43.37,43.67,-0.68697,-0.3,51696037.24223
01/26/2017,BKPIX,43.67,43.3,0.85450,0.37,50968382.85627
01/25/2017,BKPIX,43.3,42.01,3.07070,1.29,49289722.341
01/24/2017,BKPIX,42.01,41.1,2.21411,0.91,48007691.11577
01/23/2017,BKPIX,41.1,41.41,-0.74861,-0.31,47112163.1562
01/20/2017,BKPIX,41.41,41.06,0.85241,0.35,47612287.84858
01/19/2017,BKPIX,41.06,41.36,-0.72534,-0.3,47132415.09454
01/18/2017,BKPIX,41.36,40.82,1.32288,0.54,47657235.69728
01/17/2017,BKPIX,40.82,43,-5.06977,-2.18,48127360.54204
01/13/2017,BKPIX,43,42.47,1.24794,0.53,49359364.428
01/12/2017,BKPIX,42.47,43.14,-1.55308,-0.67,48556931.29254
01/11/2017,BKPIX,43.14,42.81,0.77085,0.33,48475152.31554
01/10/2017,BKPIX,42.81,42.35,1.08619,0.46,46869831.72444
01/09/2017,BKPIX,42.35,42.79,-1.02828,-0.44,46502631.1981
01/06/2017,BKPIX,42.79,42.66,0.30474,0.13,47086320.1083
01/05/2017,BKPIX,42.66,43.58,-2.11106,-0.92,47115771.34626
01/04/2017,BKPIX,43.58,42.99,1.37241,0.59,46703973.59774
01/03/2017,BKPIX,42.99,42.28,1.67928,0.71,44670432.75678
12/30/2016,BKPIX,42.28,42.02,0.61875,0.26,43691832.06724
12/29/2016,BKPIX,42.02,42.65,-1.47714,-0.63,43411338.46478
12/28/2016,BKPIX,42.65,43.35,-1.61476,-0.7,44054636.806
12/27/2016,BKPIX,43.35,43.24,0.25439,0.11,45114629.8095
12/23/2016,BKPIX,43.24,43.03,0.48803,0.21,45786911.62676
12/22/2016,BKPIX,43.03,43.06,-0.06967,-0.03,45472656.08353
12/21/2016,BKPIX,43.06,43.26,-0.46232,-0.2,45049907.2358
12/20/2016,BKPIX,43.26,42.32,2.22117,0.94,45729177.01926
12/19/2016,BKPIX,42.32,42.22,0.23685,0.1,44694163.55336
12/16/2016,BKPIX,42.22,42.86,-1.49323,-0.64,44042623.08742
12/15/2016,BKPIX,42.86,42.01,2.02333,0.85,44321572.37452
12/14/2016,BKPIX,42.01,42.33,-0.75597,-0.32,42562857.52341
12/13/2016,BKPIX,42.33,42.23,0.23680,0.1,39421992.57966
12/12/2016,BKPIX,42.23,43.23,-2.31321,-1,39339005.01971
12/09/2016,BKPIX,43.23,43.14,0.20862,0.09,39600683.06205
12/08/2016,BKPIX,43.14,42.33,1.91354,0.81,40104300.79614
12/07/2016,BKPIX,42.33,41.37,2.32052,0.96,37766023.29621
12/06/2016,BKPIX,41.37,40.58,1.94677,0.79,36881213.72145
12/05/2016,BKPIX,40.58,39.59,2.50063,0.99,35264159.22998
12/02/2016,BKPIX,39.59,40.23,-1.59085,-0.64,34024279.0441
12/01/2016,BKPIX,40.23,39.01,3.12740,1.22,31129362.42354
11/30/2016,BKPIX,39.01,37.84,3.09197,1.17,30193871.81479
11/29/2016,BKPIX,37.84,37.64,0.53135,0.2,27792143.6804
11/28/2016,BKPIX,37.64,38.69,-2.71388,-1.05,28582679.68604
11/25/2016,BKPIX,38.69,38.45,0.62419,0.24,28335514.92948
11/23/2016,BKPIX,38.45,38.1,0.91864,0.35,28290225.73155
11/22/2016,BKPIX,38.1,37.88,0.58078,0.22,27557009.1861
11/21/2016,BKPIX,37.88,37.81,0.18514,0.07,27365418.05172
11/18/2016,BKPIX,37.81,37.66,0.39830,0.15,26962432.40791
11/17/2016,BKPIX,37.66,36.84,2.22584,0.82,26443951.02216
11/16/2016,BKPIX,36.84,37.89,-2.77118,-1.05,26955358.4742
11/15/2016,BKPIX,37.89,37.81,0.21158,0.08,29462147.95005
11/14/2016,BKPIX,37.81,36,5.02778,1.81,29804912.51229
11/11/2016,BKPIX,36,35.65,0.98177,0.35,26120221.92
11/10/2016,BKPIX,35.65,33.29,7.08922,2.36,24884340.30965
11/09/2016,BKPIX,33.29,31,7.38710,2.29,17152053.07297
11/08/2016,BKPIX,31,31.02,-0.06447,-0.02,14852093.831
11/07/2016,BKPIX,31.02,29.79,4.12890,1.23,15471773.96094
11/04/2016,BKPIX,29.79,30,-0.70000,-0.21,14558378.98779
11/03/2016,BKPIX,30,30.03,-0.09990,-0.03,14636318.4
11/02/2016,BKPIX,30.03,30.48,-1.47638,-0.45,14537427.14424
11/01/2016,BKPIX,30.48,30.54,-0.19646,-0.06,15773655.69672
10/31/2016,BKPIX,30.54,30.62,-0.26127,-0.08,15320019.87792
10/28/2016,BKPIX,30.62,30.92,-0.97025,-0.3,14916209.53032
10/27/2016,BKPIX,30.92,30.75,0.55285,0.17,16639619.82952
10/26/2016,BKPIX,30.75,30.4,1.15132,0.35,15513959.0655
10/25/2016,BKPIX,30.4,30.42,-0.06575,-0.02,14929598.7488
10/24/2016,BKPIX,30.42,30.17,0.82864,0.25,14833746.03204
10/21/2016,BKPIX,30.17,30.07,0.33256,0.1,14735473.39971
10/20/2016,BKPIX,30.07,30,0.23333,0.07,14619533.72541
10/19/2016,BKPIX,30,29.42,1.97145,0.58,14054833.74
10/18/2016,BKPIX,29.42,28.96,1.58840,0.46,13923798.27808
10/17/2016,BKPIX,28.96,29.12,-0.54945,-0.16,13969541.3384
10/14/2016,BKPIX,29.12,29.01,0.37918,0.11,13881898.54688
10/13/2016,BKPIX,29.01,29.63,-2.09247,-0.62,14559528.67551
10/12/2016,BKPIX,29.63,29.75,-0.40336,-0.12,16027402.14743
10/11/2016,BKPIX,29.75,30.15,-1.32670,-0.4,16055898.55275
10/10/2016,BKPIX,30.15,29.86,0.97120,0.29,16297414.0218
10/07/2016,BKPIX,29.86,29.85,0.03350,0.01,15111174.9528
10/06/2016,BKPIX,29.85,29.67,0.60667,0.18,15328008.3723
10/05/2016,BKPIX,29.67,28.82,2.94934,0.85,14662562.1138
10/04/2016,BKPIX,28.82,28.46,1.26493,0.36,12347666.4498
10/03/2016,BKPIX,28.46,28.68,-0.76709,-0.22,12106456.50234
09/30/2016,BKPIX,28.68,28.01,2.39200,0.67,7250130.22788
09/29/2016,BKPIX,28.01,28.71,-2.43817,-0.7,7331000.66378
09/28/2016,BKPIX,28.71,28.4,1.09155,0.31,7527148.84053
09/27/2016,BKPIX,28.4,28.01,1.39236,0.39,7422969.9404
09/26/2016,BKPIX,28.01,28.98,-3.34714,-0.97,7409120.91791
09/23/2016,BKPIX,28.98,29.04,-0.20661,-0.06,7595314.23924
09/22/2016,BKPIX,29.04,28.93,0.38023,0.11,7720465.32576
09/21/2016,BKPIX,28.93,28.86,0.24255,0.07,7950144.40748
09/20/2016,BKPIX,28.86,28.74,0.41754,0.12,8445237.4422
09/19/2016,BKPIX,28.74,28.47,0.94837,0.27,8668436.59752
09/16/2016,BKPIX,28.47,28.98,-1.75983,-0.51,8566049.64267
09/15/2016,BKPIX,28.98,28.83,0.52029,0.15,8284865.98212
09/14/2016,BKPIX,28.83,29.09,-0.89378,-0.26,8405862.82926
09/13/2016,BKPIX,29.09,29.83,-2.48072,-0.74,8317459.78035
09/12/2016,BKPIX,29.83,29.54,0.98172,0.29,8978687.17396
09/09/2016,BKPIX,29.54,30.06,-1.72987,-0.52,9092623.83134
09/08/2016,BKPIX,30.06,29.88,0.60241,0.18,8494833.11472
09/07/2016,BKPIX,29.88,29.89,-0.03346,-0.01,7786546.9272
09/06/2016,BKPIX,29.89,30.33,-1.45071,-0.44,8234741.38928
09/02/2016,BKPIX,30.33,30.15,0.59701,0.18,8987445.56241
09/01/2016,BKPIX,30.15,30.44,-0.95269,-0.29,9250908.7014
08/31/2016,BKPIX,30.44,30.37,0.23049,0.07,9567811.67168
08/30/2016,BKPIX,30.37,29.76,2.04973,0.61,9654845.9158
08/29/2016,BKPIX,29.76,29.31,1.53531,0.45,9088012.40736
08/26/2016,BKPIX,29.31,29.03,0.96452,0.28,8086925.08962
08/25/2016,BKPIX,29.03,28.94,0.31099,0.09,7143112.56846
