Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/10/2014,ProShares Ultra Bloomberg Commodity,UCD,65.4556,66.7564,-1.94858,-1.3008,50,3273009.0946
11/07/2014,ProShares Ultra Bloomberg Commodity,UCD,66.7564,65.9912,1.15955,0.7652,50,3338053.6474
11/06/2014,ProShares Ultra Bloomberg Commodity,UCD,65.9912,65.2208,1.18122,0.7704,50,3299790.9692
11/05/2014,ProShares Ultra Bloomberg Commodity,UCD,65.2208,65.422,-0.30754,-0.2012,50,3261268.2728
11/04/2014,ProShares Ultra Bloomberg Commodity,UCD,65.422,66.8356,-2.11504,-1.4136,50,3271328.977
11/03/2014,ProShares Ultra Bloomberg Commodity,UCD,66.8356,66.8596,-0.03590,-0.024,50,3342013.9246
10/31/2014,ProShares Ultra Bloomberg Commodity,UCD,66.8596,67.104,-0.36421,-0.2444,50,3343214.0086
10/30/2014,ProShares Ultra Bloomberg Commodity,UCD,67.104,68.4048,-1.90162,-1.3008,50,3355434.864
10/29/2014,ProShares Ultra Bloomberg Commodity,UCD,68.4048,66.9128,2.22977,1.492,50,3420479.4168
10/28/2014,ProShares Ultra Bloomberg Commodity,UCD,66.9128,65.8664,1.58867,1.0464,50,3345874.1948
10/27/2014,ProShares Ultra Bloomberg Commodity,UCD,65.8664,65.59,0.42141,0.2764,50,3293550.5324
10/24/2014,ProShares Ultra Bloomberg Commodity,UCD,65.59,66.3384,-1.12816,-0.7484,50,3279729.565
10/23/2014,ProShares Ultra Bloomberg Commodity,UCD,66.3384,65.6804,1.00182,0.658,50,3317152.1844
10/22/2014,ProShares Ultra Bloomberg Commodity,UCD,65.6804,66.6048,-1.38789,-0.9244,50,3284249.8814
10/21/2014,ProShares Ultra Bloomberg Commodity,UCD,66.6048,65.6368,1.47478,0.968,50,3330473.1168
10/20/2014,ProShares Ultra Bloomberg Commodity,UCD,65.6368,66.5972,-1.44210,-0.9604,50,3282069.7288
10/17/2014,ProShares Ultra Bloomberg Commodity,UCD,66.5972,66.7148,-0.17627,-0.1176,50,3330093.0902
10/16/2014,ProShares Ultra Bloomberg Commodity,UCD,66.7148,66.0996,0.93072,0.6152,50,3335973.5018
10/15/2014,ProShares Ultra Bloomberg Commodity,UCD,66.0996,67.714,-2.38415,-1.6144,50,3305211.3486
10/14/2014,ProShares Ultra Bloomberg Commodity,UCD,67.714,68.448,-1.07235,-0.734,50,3385936.999
10/13/2014,ProShares Ultra Bloomberg Commodity,UCD,68.448,67.502,1.40144,0.946,50,3422639.568
10/10/2014,ProShares Ultra Bloomberg Commodity,UCD,67.502,68.226,-1.06118,-0.724,50,3375336.257
10/09/2014,ProShares Ultra Bloomberg Commodity,UCD,68.226,68.1948,0.04575,0.0312,50,3411538.791
10/08/2014,ProShares Ultra Bloomberg Commodity,UCD,68.1948,69.4188,-1.76321,-1.224,50,3409978.6818
10/07/2014,ProShares Ultra Bloomberg Commodity,UCD,69.4188,69.1052,0.45380,0.3136,50,3471182.9658
10/06/2014,ProShares Ultra Bloomberg Commodity,UCD,69.1052,67.3304,2.63596,1.7748,50,3455501.8682
10/03/2014,ProShares Ultra Bloomberg Commodity,UCD,67.3304,67.5608,-0.34103,-0.2304,50,3366755.6564
10/02/2014,ProShares Ultra Bloomberg Commodity,UCD,67.5608,67.9528,-0.57687,-0.392,50,3378276.4628
10/01/2014,ProShares Ultra Bloomberg Commodity,UCD,67.9528,68.1112,-0.23256,-0.1584,50,3397877.8348
09/30/2014,ProShares Ultra Bloomberg Commodity,UCD,68.1112,70.1328,-2.88253,-2.0216,50,3405798.3892
09/29/2014,ProShares Ultra Bloomberg Commodity,UCD,70.1328,68.7112,2.06895,1.4216,50,3506885.4648
09/26/2014,ProShares Ultra Bloomberg Commodity,UCD,68.7112,68.5968,0.16677,0.1144,50,3435800.4892
09/25/2014,ProShares Ultra Bloomberg Commodity,UCD,68.5968,69.1164,-0.75178,-0.5196,50,3430080.0888
09/24/2014,ProShares Ultra Bloomberg Commodity,UCD,69.1164,68.0508,1.56589,1.0656,50,3456061.9074
09/23/2014,ProShares Ultra Bloomberg Commodity,UCD,68.0508,68.082,-0.04583,-0.0312,50,3402778.1778
09/22/2014,ProShares Ultra Bloomberg Commodity,UCD,68.082,69.084,-1.45041,-1.002,50,3404338.287
09/19/2014,ProShares Ultra Bloomberg Commodity,UCD,69.084,70.2516,-1.66203,-1.1676,50,3454441.794
09/18/2014,ProShares Ultra Bloomberg Commodity,UCD,70.2516,72.0964,-2.55880,-1.8448,50,3512825.8806
09/17/2014,ProShares Ultra Bloomberg Commodity,UCD,72.0964,72.3584,-0.36209,-0.262,50,3605072.3374
09/16/2014,ProShares Ultra Bloomberg Commodity,UCD,72.3584,71.3,1.48443,1.0584,50,3618173.2544
09/15/2014,ProShares Ultra Bloomberg Commodity,UCD,71.3,71.2412,0.08254,0.0588,50,3565249.55
09/12/2014,ProShares Ultra Bloomberg Commodity,UCD,71.2412,71.6328,-0.54668,-0.3916,50,3562309.3442
09/11/2014,ProShares Ultra Bloomberg Commodity,UCD,71.6328,72.832,-1.64653,-1.1992,50,3581890.7148
09/10/2014,ProShares Ultra Bloomberg Commodity,UCD,72.832,73.8356,-1.35924,-1.0036,50,3641854.912
09/09/2014,ProShares Ultra Bloomberg Commodity,UCD,73.8356,74.7608,-1.23755,-0.9252,50,3692038.4246
09/08/2014,ProShares Ultra Bloomberg Commodity,UCD,74.7608,75.5072,-0.98852,-0.7464,50,3738301.6628
09/05/2014,ProShares Ultra Bloomberg Commodity,UCD,75.5072,75.2936,0.28369,0.2136,50,3775624.2752
09/04/2014,ProShares Ultra Bloomberg Commodity,UCD,75.2936,75.9048,-0.80522,-0.6112,50,3764943.5276
09/03/2014,ProShares Ultra Bloomberg Commodity,UCD,75.9048,76.0612,-0.20562,-0.1564,50,3795505.6668
09/02/2014,ProShares Ultra Bloomberg Commodity,UCD,76.0612,77.6356,-2.02794,-1.5744,50,3803326.2142
08/29/2014,ProShares Ultra Bloomberg Commodity,UCD,77.6356,77.3348,0.38896,0.3008,50,3882051.7246
08/28/2014,ProShares Ultra Bloomberg Commodity,UCD,77.3348,76.9528,0.49641,0.382,50,3867010.6718
08/27/2014,ProShares Ultra Bloomberg Commodity,UCD,76.9528,76.8084,0.18800,0.1444,50,3847909.3348
08/26/2014,ProShares Ultra Bloomberg Commodity,UCD,76.8084,76.2212,0.77039,0.5872,50,3840688.8294
08/25/2014,ProShares Ultra Bloomberg Commodity,UCD,76.2212,76.252,-0.04039,-0.0308,50,3811326.7742
08/22/2014,ProShares Ultra Bloomberg Commodity,UCD,76.252,76.338,-0.11266,-0.086,50,3812866.882
08/21/2014,ProShares Ultra Bloomberg Commodity,UCD,76.338,76.0716,0.35020,0.2664,50,3817167.183
08/20/2014,ProShares Ultra Bloomberg Commodity,UCD,76.0716,75.7288,0.45267,0.3428,50,3803846.2506
08/19/2014,ProShares Ultra Bloomberg Commodity,UCD,75.7288,75.9164,-0.24711,-0.1876,50,3786705.0508
08/18/2014,ProShares Ultra Bloomberg Commodity,UCD,75.9164,76.632,-0.93381,-0.7156,50,3796085.7074
08/15/2014,ProShares Ultra Bloomberg Commodity,UCD,76.632,76.5588,0.09561,0.0732,50,3831868.212
08/14/2014,ProShares Ultra Bloomberg Commodity,UCD,76.5588,77.3204,-0.98499,-0.7616,50,3828207.9558
08/13/2014,ProShares Ultra Bloomberg Commodity,UCD,77.3204,78.0696,-0.95966,-0.7492,50,3866290.6214
08/12/2014,ProShares Ultra Bloomberg Commodity,UCD,78.0696,79.0724,-1.26820,-1.0028,50,3903753.2436
08/11/2014,ProShares Ultra Bloomberg Commodity,UCD,79.0724,78.6504,0.53655,0.422,50,3953896.7534
08/08/2014,ProShares Ultra Bloomberg Commodity,UCD,78.6504,79.1492,-0.63020,-0.4988,50,3932795.2764
08/07/2014,ProShares Ultra Bloomberg Commodity,UCD,79.1492,79.7544,-0.75883,-0.6052,50,3957737.0222
08/06/2014,ProShares Ultra Bloomberg Commodity,UCD,79.7544,78.5364,1.55087,1.218,50,3987999.1404
08/05/2014,ProShares Ultra Bloomberg Commodity,UCD,78.5364,79.3928,-1.07869,-0.8564,50,3927094.8774
08/04/2014,ProShares Ultra Bloomberg Commodity,UCD,79.3928,78.3848,1.28596,1.008,50,3969917.8748
08/01/2014,ProShares Ultra Bloomberg Commodity,UCD,78.3848,79.414,-1.29599,-1.0292,50,3919514.3468
07/31/2014,ProShares Ultra Bloomberg Commodity,UCD,79.414,80.0888,-0.84256,-0.6748,50,3970977.949
07/30/2014,ProShares Ultra Bloomberg Commodity,UCD,80.0888,80.314,-0.28040,-0.2252,50,4004720.3108
07/29/2014,ProShares Ultra Bloomberg Commodity,UCD,80.314,81.2072,-1.09990,-0.8932,50,4015981.099
07/28/2014,ProShares Ultra Bloomberg Commodity,UCD,81.2072,81.1748,0.03991,0.0324,50,4060644.2252
07/25/2014,ProShares Ultra Bloomberg Commodity,UCD,81.1748,80.858,0.39180,0.3168,50,4059024.1118
07/24/2014,ProShares Ultra Bloomberg Commodity,UCD,80.858,80.996,-0.17038,-0.138,50,4043183.003
07/23/2014,ProShares Ultra Bloomberg Commodity,UCD,80.996,80.5652,0.53472,0.4308,50,4050083.486
07/22/2014,ProShares Ultra Bloomberg Commodity,UCD,80.5652,81.2748,-0.87309,-0.7096,50,4028541.9782
07/21/2014,ProShares Ultra Bloomberg Commodity,UCD,81.2748,81.184,0.11184,0.0908,50,4064024.4618
07/18/2014,ProShares Ultra Bloomberg Commodity,UCD,81.184,82.0584,-1.06558,-0.8744,50,4059484.144
07/17/2014,ProShares Ultra Bloomberg Commodity,UCD,82.0584,81.796,0.32080,0.2624,50,4103207.2044
07/16/2014,ProShares Ultra Bloomberg Commodity,UCD,81.796,81.4348,0.44355,0.3612,50,4090086.286
07/15/2014,ProShares Ultra Bloomberg Commodity,UCD,81.4348,82.3048,-1.05705,-0.87,50,4072025.0218
07/14/2014,ProShares Ultra Bloomberg Commodity,UCD,82.3048,82.342,-0.04518,-0.0372,50,4115528.0668
07/11/2014,ProShares Ultra Bloomberg Commodity,UCD,82.342,83.5596,-1.45716,-1.2176,50,4117388.197
07/10/2014,ProShares Ultra Bloomberg Commodity,UCD,83.5596,84.0832,-0.62272,-0.5236,50,4178272.4586
07/09/2014,ProShares Ultra Bloomberg Commodity,UCD,84.0832,85.1344,-1.23475,-1.0512,50,4204454.2912
07/08/2014,ProShares Ultra Bloomberg Commodity,UCD,85.1344,85.5216,-0.45275,-0.3872,50,4257017.9704
07/07/2014,ProShares Ultra Bloomberg Commodity,UCD,85.5216,87.566,-2.33470,-2.0444,50,4276379.3256
07/03/2014,ProShares Ultra Bloomberg Commodity,UCD,87.566,87.6632,-0.11088,-0.0972,50,4378606.481
07/02/2014,ProShares Ultra Bloomberg Commodity,UCD,87.6632,87.5948,0.07809,0.0684,50,4383466.8212
07/01/2014,ProShares Ultra Bloomberg Commodity,UCD,87.5948,88.116,-0.59149,-0.5212,50,4380046.5818
06/30/2014,ProShares Ultra Bloomberg Commodity,UCD,88.116,89.7912,-1.86566,-1.6752,50,4406108.406
06/27/2014,ProShares Ultra Bloomberg Commodity,UCD,89.7912,90.424,-0.69981,-0.6328,50,4489874.2692
06/26/2014,ProShares Ultra Bloomberg Commodity,UCD,90.424,90.7732,-0.38470,-0.3492,50,4521516.484
06/25/2014,ProShares Ultra Bloomberg Commodity,UCD,90.7732,90.3972,0.41594,0.376,50,4538977.7062
06/24/2014,ProShares Ultra Bloomberg Commodity,UCD,90.3972,90.1516,0.27243,0.2456,37.5,3390211.3902
06/23/2014,ProShares Ultra Bloomberg Commodity,UCD,90.1516,90.698,-0.60244,-0.5464,37.5,3381000.5306
06/20/2014,ProShares Ultra Bloomberg Commodity,UCD,90.698,90.3216,0.41673,0.3764,37.5,3401492.443
06/19/2014,ProShares Ultra Bloomberg Commodity,UCD,90.3216,88.4884,2.07168,1.8332,37.5,3387376.1256
06/18/2014,ProShares Ultra Bloomberg Commodity,UCD,88.4884,88.2208,0.30333,0.2676,37.5,3318624.7094
06/17/2014,ProShares Ultra Bloomberg Commodity,UCD,88.2208,88.2892,-0.07747,-0.0684,37.5,3308588.7728
06/16/2014,ProShares Ultra Bloomberg Commodity,UCD,88.2892,88.3824,-0.10545,-0.0932,37.5,3311154.0122
06/13/2014,ProShares Ultra Bloomberg Commodity,UCD,88.3824,87.7384,0.73400,0.644,37.5,3314649.3384
06/12/2014,ProShares Ultra Bloomberg Commodity,UCD,87.7384,85.882,2.16157,1.8564,37.5,3290497.0844
06/11/2014,ProShares Ultra Bloomberg Commodity,UCD,85.882,86.4712,-0.68138,-0.5892,37.5,3220875.587
06/10/2014,ProShares Ultra Bloomberg Commodity,UCD,86.4712,87.1368,-0.76386,-0.6656,37.5,3242972.6492
06/09/2014,ProShares Ultra Bloomberg Commodity,UCD,87.1368,87.04,0.11121,0.0968,37.5,3267934.9788
06/06/2014,ProShares Ultra Bloomberg Commodity,UCD,87.04,86.4888,0.63731,0.5512,37.5,3264304.64
06/05/2014,ProShares Ultra Bloomberg Commodity,UCD,86.4888,86.4916,-0.00324,-0.0028,37.5,3243632.7108
06/04/2014,ProShares Ultra Bloomberg Commodity,UCD,86.4916,86.888,-0.45622,-0.3964,37.5,3243737.7206
06/03/2014,ProShares Ultra Bloomberg Commodity,UCD,86.888,87.4044,-0.59082,-0.5164,37.5,3258604.108
06/02/2014,ProShares Ultra Bloomberg Commodity,UCD,87.4044,87.2216,0.20958,0.1828,37.5,3277970.9154
05/30/2014,ProShares Ultra Bloomberg Commodity,UCD,87.2216,88.4176,-1.35267,-1.196,37.5,3271115.2756
05/29/2014,ProShares Ultra Bloomberg Commodity,UCD,88.4176,88.4924,-0.08453,-0.0748,37.5,3315969.4616
05/28/2014,ProShares Ultra Bloomberg Commodity,UCD,88.4924,88.4944,-0.00226,-0.002,37.5,3318774.7234
05/27/2014,ProShares Ultra Bloomberg Commodity,UCD,88.4944,89.7252,-1.37174,-1.2308,37.5,3318849.7304
05/23/2014,ProShares Ultra Bloomberg Commodity,UCD,89.7252,89.5812,0.16075,0.144,37.5,3365009.0382
05/22/2014,ProShares Ultra Bloomberg Commodity,UCD,89.5812,89.6368,-0.06203,-0.0556,37.5,3359608.5342
05/21/2014,ProShares Ultra Bloomberg Commodity,UCD,89.6368,89.5884,0.05402,0.0484,37.5,3361693.7288
05/20/2014,ProShares Ultra Bloomberg Commodity,UCD,89.5884,89.75,-0.18006,-0.1616,37.5,3359878.5594
05/19/2014,ProShares Ultra Bloomberg Commodity,UCD,89.75,89.1216,0.70510,0.6284,37.5,3365939.125
05/16/2014,ProShares Ultra Bloomberg Commodity,UCD,89.1216,89.8616,-0.82349,-0.74,37.5,3342371.9256
05/15/2014,ProShares Ultra Bloomberg Commodity,UCD,89.8616,90.9556,-1.20278,-1.094,37.5,3370124.5156
05/14/2014,ProShares Ultra Bloomberg Commodity,UCD,90.9556,90.5536,0.44394,0.402,37.5,3411153.3446
05/13/2014,ProShares Ultra Bloomberg Commodity,UCD,90.5536,90.2248,0.36442,0.3288,37.5,3396076.9376
05/12/2014,ProShares Ultra Bloomberg Commodity,UCD,90.2248,89.8504,0.41669,0.3744,37.5,3383745.7868
05/09/2014,ProShares Ultra Bloomberg Commodity,UCD,89.8504,90.5448,-0.76691,-0.6944,37.5,3369704.4764
05/08/2014,ProShares Ultra Bloomberg Commodity,UCD,90.5448,90.9516,-0.44727,-0.4068,37.5,3395746.9068
05/07/2014,ProShares Ultra Bloomberg Commodity,UCD,90.9516,91.7756,-0.89784,-0.824,37.5,3411003.3306
05/06/2014,ProShares Ultra Bloomberg Commodity,UCD,91.7756,91.2764,0.54691,0.4992,37.5,3441906.2146
05/05/2014,ProShares Ultra Bloomberg Commodity,UCD,91.2764,91.0952,0.19891,0.1812,37.5,3423184.4674
05/02/2014,ProShares Ultra Bloomberg Commodity,UCD,91.0952,90.57,0.57988,0.5252,37.5,3416388.8332
05/01/2014,ProShares Ultra Bloomberg Commodity,UCD,90.57,92.6152,-2.20828,-2.0452,37.5,3396691.995
04/30/2014,ProShares Ultra Bloomberg Commodity,UCD,92.6152,93.7988,-1.26185,-1.1836,37.5,3473394.1532
04/29/2014,ProShares Ultra Bloomberg Commodity,UCD,93.7988,92.6564,1.23294,1.1424,37.5,3517783.2958
04/28/2014,ProShares Ultra Bloomberg Commodity,UCD,92.6564,92.9788,-0.34675,-0.3224,37.5,3474939.2974
04/25/2014,ProShares Ultra Bloomberg Commodity,UCD,92.9788,93.1256,-0.15764,-0.1468,37.5,3487030.4258
04/24/2014,ProShares Ultra Bloomberg Commodity,UCD,93.1256,92.4116,0.77263,0.714,37.5,3492535.9396
04/23/2014,ProShares Ultra Bloomberg Commodity,UCD,92.4116,92.118,0.31872,0.2936,37.5,3465758.4406
04/22/2014,ProShares Ultra Bloomberg Commodity,UCD,92.118,91.4764,0.70138,0.6416,37.5,3454747.413
04/21/2014,ProShares Ultra Bloomberg Commodity,UCD,91.4764,92.5236,-1.13182,-1.0472,37.5,3430685.1674
04/17/2014,ProShares Ultra Bloomberg Commodity,UCD,92.5236,91.7028,0.89507,0.8208,37.5,3469958.8326
04/16/2014,ProShares Ultra Bloomberg Commodity,UCD,91.7028,91.3828,0.35018,0.32,37.5,3439175.9598
04/15/2014,ProShares Ultra Bloomberg Commodity,UCD,91.3828,92.1212,-0.80155,-0.7384,37.5,3427174.8398
04/14/2014,ProShares Ultra Bloomberg Commodity,UCD,92.1212,90.8428,1.40727,1.2784,37.5,3454867.4242
04/11/2014,ProShares Ultra Bloomberg Commodity,UCD,90.8428,91.6264,-0.85521,-0.7836,37.5,3406922.9498
04/10/2014,ProShares Ultra Bloomberg Commodity,UCD,91.6264,90.9504,0.74326,0.676,37.5,3436310.6924
04/09/2014,ProShares Ultra Bloomberg Commodity,UCD,90.9504,90.3752,0.63646,0.5752,37.5,3410958.3264
04/08/2014,ProShares Ultra Bloomberg Commodity,UCD,90.3752,88.506,2.11195,1.8692,37.5,3389386.3132
04/07/2014,ProShares Ultra Bloomberg Commodity,UCD,88.506,88.6916,-0.20926,-0.1856,37.5,3319284.771
04/04/2014,ProShares Ultra Bloomberg Commodity,UCD,88.6916,88.086,0.68751,0.6056,37.5,3326245.4206
04/03/2014,ProShares Ultra Bloomberg Commodity,UCD,88.086,86.9368,1.32188,1.1492,37.5,3303533.301
04/02/2014,ProShares Ultra Bloomberg Commodity,UCD,86.9368,87.324,-0.44341,-0.3872,37.5,3260434.2788
04/01/2014,ProShares Ultra Bloomberg Commodity,UCD,87.324,88.4224,-1.24222,-1.0984,37.5,3274955.634
03/31/2014,ProShares Ultra Bloomberg Commodity,UCD,88.4224,88.7264,-0.34263,-0.304,37.5,3316149.4784
03/28/2014,ProShares Ultra Bloomberg Commodity,UCD,88.7264,88.542,0.20826,0.1844,37.5,3327550.5424
03/27/2014,ProShares Ultra Bloomberg Commodity,UCD,88.542,87.0324,1.73453,1.5096,37.5,3320634.897
03/26/2014,ProShares Ultra Bloomberg Commodity,UCD,87.0324,87.3244,-0.33439,-0.292,37.5,3264019.6134
03/25/2014,ProShares Ultra Bloomberg Commodity,UCD,87.3244,86.57,0.87143,0.7544,37.5,3274970.6354
03/24/2014,ProShares Ultra Bloomberg Commodity,UCD,86.57,86.4036,0.19258,0.1664,37.5,3246677.995
03/21/2014,ProShares Ultra Bloomberg Commodity,UCD,86.4036,86.8288,-0.48970,-0.4252,37.5,3240437.4126
03/20/2014,ProShares Ultra Bloomberg Commodity,UCD,86.8288,88.9684,-2.40490,-2.1396,37.5,3256383.9008
03/19/2014,ProShares Ultra Bloomberg Commodity,UCD,88.9684,88.788,0.20318,0.1804,37.5,3336626.3894
03/18/2014,ProShares Ultra Bloomberg Commodity,UCD,88.788,87.9724,0.92711,0.8156,37.5,3329860.758
03/17/2014,ProShares Ultra Bloomberg Commodity,UCD,87.9724,89.0028,-1.15772,-1.0304,37.5,3299272.9034
03/14/2014,ProShares Ultra Bloomberg Commodity,UCD,89.0028,88.5928,0.46279,0.41,37.5,3337916.5098
03/13/2014,ProShares Ultra Bloomberg Commodity,UCD,88.5928,89.1912,-0.67092,-0.5984,37.5,3322540.0748
03/12/2014,ProShares Ultra Bloomberg Commodity,UCD,89.1912,89.3848,-0.21659,-0.1936,37.5,3344982.1692
03/11/2014,ProShares Ultra Bloomberg Commodity,UCD,89.3848,89.6516,-0.29760,-0.2668,37.5,3352242.8468
03/10/2014,ProShares Ultra Bloomberg Commodity,UCD,89.6516,90.6852,-1.13977,-1.0336,37.5,3362248.7806
03/07/2014,ProShares Ultra Bloomberg Commodity,UCD,90.6852,91.5208,-0.91302,-0.8356,37.5,3401012.3982
03/06/2014,ProShares Ultra Bloomberg Commodity,UCD,91.5208,90.046,1.63783,1.4748,37.5,3432350.3228
03/05/2014,ProShares Ultra Bloomberg Commodity,UCD,90.046,90.4848,-0.48494,-0.4388,37.5,3377040.161
03/04/2014,ProShares Ultra Bloomberg Commodity,UCD,90.4848,89.6488,0.93253,0.836,37.5,3393496.6968
03/03/2014,ProShares Ultra Bloomberg Commodity,UCD,89.6488,87.8688,2.02575,1.78,37.5,3362143.7708
02/28/2014,ProShares Ultra Bloomberg Commodity,UCD,87.8688,87.0284,0.96566,0.8404,37.5,3295387.5408
02/27/2014,ProShares Ultra Bloomberg Commodity,UCD,87.0284,87.228,-0.22883,-0.1996,37.5,3263869.5994
02/26/2014,ProShares Ultra Bloomberg Commodity,UCD,87.228,87.8656,-0.72565,-0.6376,37.5,3271355.298
02/25/2014,ProShares Ultra Bloomberg Commodity,UCD,87.8656,87.7756,0.10253,0.09,37.5,3295267.5296
02/24/2014,ProShares Ultra Bloomberg Commodity,UCD,87.7756,87.5192,0.29296,0.2564,37.5,3291892.2146
02/21/2014,ProShares Ultra Bloomberg Commodity,UCD,87.5192,87.086,0.49744,0.4332,37.5,3282276.3172
02/20/2014,ProShares Ultra Bloomberg Commodity,UCD,87.086,87.5572,-0.53816,-0.4712,37.5,3266029.801
02/19/2014,ProShares Ultra Bloomberg Commodity,UCD,87.5572,86.4216,1.31402,1.1356,37.5,3283701.4502
02/18/2014,ProShares Ultra Bloomberg Commodity,UCD,86.4216,83.6444,3.32025,2.7772,37.5,3241112.4756
02/14/2014,ProShares Ultra Bloomberg Commodity,UCD,83.6444,82.9204,0.87313,0.724,37.5,3136957.7554
02/13/2014,ProShares Ultra Bloomberg Commodity,UCD,82.9204,81.9644,1.16636,0.956,37.5,3109805.2214
02/12/2014,ProShares Ultra Bloomberg Commodity,UCD,81.9644,81.3612,0.74139,0.6032,37.5,3073951.8754
02/11/2014,ProShares Ultra Bloomberg Commodity,UCD,81.3612,80.1864,1.46509,1.1748,37.5,3051329.7642
02/10/2014,ProShares Ultra Bloomberg Commodity,UCD,80.1864,80.916,-0.90168,-0.7296,37.5,3007270.6524
02/07/2014,ProShares Ultra Bloomberg Commodity,UCD,80.916,80.4188,0.61826,0.4972,37.5,3034633.206
02/06/2014,ProShares Ultra Bloomberg Commodity,UCD,80.4188,80.4124,0.00796,0.0064,37.5,3015986.4658
02/05/2014,ProShares Ultra Bloomberg Commodity,UCD,80.4124,80.7516,-0.42005,-0.3392,37.5,3015746.4434
02/04/2014,ProShares Ultra Bloomberg Commodity,UCD,80.7516,78.3524,3.06206,2.3992,37.5,3028467.6306
02/03/2014,ProShares Ultra Bloomberg Commodity,UCD,78.3524,78.014,0.43377,0.3384,37.5,2938489.2334
01/31/2014,ProShares Ultra Bloomberg Commodity,UCD,78.014,78.278,-0.33726,-0.264,37.5,2925798.049
01/30/2014,ProShares Ultra Bloomberg Commodity,UCD,78.278,79.8556,-1.97557,-1.5776,37.5,2935698.973
01/29/2014,ProShares Ultra Bloomberg Commodity,UCD,79.8556,78.3636,1.90395,1.492,37.5,2994864.4946
01/28/2014,ProShares Ultra Bloomberg Commodity,UCD,78.3636,77.2972,1.37961,1.0664,37.5,2938909.2726
01/27/2014,ProShares Ultra Bloomberg Commodity,UCD,77.2972,79.1552,-2.34729,-1.858,37.5,2898915.5402
01/24/2014,ProShares Ultra Bloomberg Commodity,UCD,79.1552,77.888,1.62695,1.2672,37.5,2968597.0432
01/23/2014,ProShares Ultra Bloomberg Commodity,UCD,77.888,77.6448,0.31322,0.2432,37.5,2921072.608
01/22/2014,ProShares Ultra Bloomberg Commodity,UCD,77.6448,76.638,1.31371,1.0068,37.5,2911951.7568
01/21/2014,ProShares Ultra Bloomberg Commodity,UCD,76.638,76.9116,-0.35573,-0.2736,37.5,2874193.233
01/17/2014,ProShares Ultra Bloomberg Commodity,UCD,76.9116,76.8932,0.02393,0.0184,37.5,2884454.1906
01/16/2014,ProShares Ultra Bloomberg Commodity,UCD,76.8932,76.6052,0.37595,0.288,37.5,2883764.1262
01/15/2014,ProShares Ultra Bloomberg Commodity,UCD,76.6052,76.476,0.16894,0.1292,37.5,2872963.1182
01/14/2014,ProShares Ultra Bloomberg Commodity,UCD,76.476,76.132,0.45185,0.344,37.5,2868117.666
01/13/2014,ProShares Ultra Bloomberg Commodity,UCD,76.132,75.074,1.40928,1.058,37.5,2855216.462
01/10/2014,ProShares Ultra Bloomberg Commodity,UCD,75.074,73.5044,2.13538,1.5696,37.5,2815537.759
01/09/2014,ProShares Ultra Bloomberg Commodity,UCD,73.5044,75.152,-2.19236,-1.6476,37.5,2756672.2654
01/08/2014,ProShares Ultra Bloomberg Commodity,UCD,75.152,76.6148,-1.90929,-1.4628,37.5,2818463.032
01/07/2014,ProShares Ultra Bloomberg Commodity,UCD,76.6148,76.8464,-0.30138,-0.2316,37.5,2873323.1518
01/06/2014,ProShares Ultra Bloomberg Commodity,UCD,76.8464,76.6748,0.22380,0.1716,37.5,2882008.9624
01/03/2014,ProShares Ultra Bloomberg Commodity,UCD,76.6748,77.288,-0.79340,-0.6132,37.5,2875573.3618
01/02/2014,ProShares Ultra Bloomberg Commodity,UCD,77.288,77.7252,-0.56249,-0.4372,37.5,2898570.508
12/31/2013,ProShares Ultra Bloomberg Commodity,UCD,77.7252,79.4588,-2.18176,-1.7336,37.5,2914967.0382
12/30/2013,ProShares Ultra Bloomberg Commodity,UCD,79.4588,80.0648,-0.75689,-0.606,37.5,2979983.1058
12/27/2013,ProShares Ultra Bloomberg Commodity,UCD,80.0648,79.9172,0.18469,0.1476,37.5,3002710.2268
12/26/2013,ProShares Ultra Bloomberg Commodity,UCD,79.9172,79.9172,0.00000,0,37.5,2997174.7102
12/24/2013,ProShares Ultra Bloomberg Commodity,UCD,79.9172,79.7344,0.22926,0.1828,37.5,2997174.7102
12/23/2013,ProShares Ultra Bloomberg Commodity,UCD,79.7344,80.0564,-0.40222,-0.322,37.5,2990319.0704
12/20/2013,ProShares Ultra Bloomberg Commodity,UCD,80.0564,78.996,1.34235,1.0604,37.5,3002395.1974
12/19/2013,ProShares Ultra Bloomberg Commodity,UCD,78.996,78.1268,1.11255,0.8692,37.5,2962626.486
12/18/2013,ProShares Ultra Bloomberg Commodity,UCD,78.1268,78.1448,-0.02303,-0.018,37.5,2930028.4438
12/17/2013,ProShares Ultra Bloomberg Commodity,UCD,78.1448,78.5184,-0.47581,-0.3736,37.5,2930703.5068
12/16/2013,ProShares Ultra Bloomberg Commodity,UCD,78.5184,78.2484,0.34505,0.27,37.5,2944714.8144
12/13/2013,ProShares Ultra Bloomberg Commodity,UCD,78.2484,78.52,-0.34590,-0.2716,37.5,2934588.8694
12/12/2013,ProShares Ultra Bloomberg Commodity,UCD,78.52,79.4372,-1.15462,-0.9172,37.5,2944774.82
12/11/2013,ProShares Ultra Bloomberg Commodity,UCD,79.4372,78.7708,0.84600,0.6664,37.5,2979173.0302
