Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.6,27.49,0.40015,0.11,100,2760027.6
05/03/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.49,28.28,-2.79349,-0.79,100,2749027.49
05/02/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.28,27.92,1.28940,0.36,100,2828028.28
05/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.92,27.48,1.60116,0.44,100,2792027.92
04/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.48,25.75,6.71845,1.73,100,2748027.48
04/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,25.75,26.46,-2.68330,-0.71,100,2575025.75
04/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,26.46,27.15,-2.54144,-0.69,100,2646026.46
04/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.15,28.08,-3.31197,-0.93,100,2715027.15
04/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.08,27.66,1.51844,0.42,100,2808028.08
04/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,27.66,28.88,-4.22438,-1.22,100,2766027.66
04/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,28.88,29.24,-1.23119,-0.36,100,2888028.88
04/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.24,29.29,-0.17071,-0.05,100,2924029.24
04/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.29,29.44,-0.50951,-0.15,100,2929029.29
04/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.44,29.52,-0.27100,-0.08,100,2944029.44
04/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.52,29.43,0.30581,0.09,100,2952029.52
04/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,29.43,30.22,-2.61416,-0.79,100,2943029.43
04/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.22,30.25,-0.09917,-0.03,100,3022030.22
04/10/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.25,30.69,-1.43369,-0.44,100,3025030.25
04/09/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.69,30.89,-0.64746,-0.2,100,3069030.69
04/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.89,30.73,0.52066,0.16,100,3089030.89
04/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.73,30.98,-0.80697,-0.25,100,3073030.73
04/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,30.98,31.46,-1.52575,-0.48,100,3098030.98
04/03/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.46,31.8,-1.06918,-0.34,100,3146031.46
04/02/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.8,32.3,-1.54799,-0.5,100,3180031.8
04/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,32.3,33.89,-4.69165,-1.59,100,3230032.3
03/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.89,34.08,-0.55751,-0.19,100,3389033.89
03/28/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,34.08,33.81,0.79858,0.27,100,3408034.08
03/27/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.81,33.08,2.20677,0.73,100,3381033.81
03/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.08,33.59,-1.51831,-0.51,100,3308033.08
03/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.59,33.43,0.47861,0.16,100,3359033.59
03/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.43,31.91,4.76340,1.52,100,3343033.43
03/21/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,31.91,33.15,-3.74057,-1.24,100,3191031.91
03/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.15,34.11,-2.81442,-0.96,100,3315033.15
03/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,34.11,34.23,-0.35057,-0.12,100,3411034.11
03/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,34.23,33.44,2.36244,0.79,100,3423034.23
03/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.44,33.33,0.33003,0.11,100,3344033.44
03/14/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.33,32.82,1.55393,0.51,100,3333033.33
03/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,32.82,33.19,-1.11479,-0.37,100,3282032.82
03/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.19,33.6,-1.22024,-0.41,100,3319033.19
03/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.6,35.46,-5.24535,-1.86,100,3360033.6
03/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.46,35.39,0.19780,0.07,100,3546035.46
03/07/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.39,34.52,2.52028,0.87,100,3539035.39
03/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,34.52,34.45,0.20319,0.07,100,3452034.52
03/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,34.45,35.12,-1.90774,-0.67,100,3445034.45
03/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.12,35.23,-0.31223,-0.11,100,3512035.12
03/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.23,36.11,-2.43700,-0.88,100,3523035.23
02/28/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.11,36.1,0.02770,0.01,100,3611036.11
02/27/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.1,35.56,1.51856,0.54,100,3610036.1
02/26/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.56,35.59,-0.08429,-0.03,100,3556035.56
02/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.59,35.67,-0.22428,-0.08,100,3559035.59
02/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.67,36.73,-2.88592,-1.06,100,3567035.67
02/21/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.73,35.73,2.79877,1,100,3673036.73
02/20/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.73,35.32,1.16082,0.41,100,3573035.73
02/19/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.32,35.43,-0.31047,-0.11,100,3532035.32
02/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.43,35.9,-1.30919,-0.47,100,3543035.43
02/14/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.9,36.2,-0.82873,-0.3,100,3590035.9
02/13/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.2,36.3,-0.27548,-0.1,100,3620036.2
02/12/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.3,37.6,-3.45745,-1.3,100,3630036.3
02/11/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,37.6,36.51,2.98548,1.09,100,3760037.6
02/08/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.51,37.27,-2.03917,-0.76,100,3651036.51
02/07/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,37.27,36.11,3.21241,1.16,100,3727037.27
02/06/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.11,33.86,6.64501,2.25,100,3611036.11
02/05/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,33.86,35.04,-3.36758,-1.18,100,3386033.86
02/04/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.04,36.03,-2.74771,-0.99,100,3504035.04
02/01/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,36.03,35.65,1.06592,0.38,100,3603036.03
01/31/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,35.65,40.64,-12.27854,-4.99,100,3565035.65
01/30/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,40.64,42.45,-4.26384,-1.81,100,4064040.64
01/29/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,42.45,40.98,3.58712,1.47,100,4245042.45
01/28/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,40.98,39.87,2.78405,1.11,100,4098040.98
01/25/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,39.87,41.43,-3.76539,-1.56,100,3987039.87
01/24/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,41.43,42.12,-1.63818,-0.69,100,4143041.43
01/23/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,42.12,41.58,1.29870,0.54,100,4212042.12
01/22/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,41.58,39.07,6.42437,2.51,100,4158041.58
01/18/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,39.07,40.03,-2.39820,-0.96,100,3907039.07
01/17/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,40.03,40.46,-1.06278,-0.43,100,4003040.03
01/16/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,40.46,40,1.15000,0.46,100,4046000
01/15/2019,ProShares UltraPro Short Communication Services Select Sector,SCOM,40,40,0.00000,0,100,4000040
