Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/10/2020,ProShares UltraShort Utilities,SDP,19.334,19.133,1.05054,0.201,118.75,2295815.83
12/09/2020,ProShares UltraShort Utilities,SDP,19.133,19.0894,0.22840,0.0436,118.75,2271948.085
12/08/2020,ProShares UltraShort Utilities,SDP,19.0894,18.9698,0.63048,0.1196,131.25,2505388.303
12/07/2020,ProShares UltraShort Utilities,SDP,18.9698,19.1508,-0.94513,-0.181,131.25,2489691.401
12/04/2020,ProShares UltraShort Utilities,SDP,19.1508,18.8176,1.77068,0.3332,131.25,2513446.746
12/03/2020,ProShares UltraShort Utilities,SDP,18.8176,18.46,1.93716,0.3576,131.25,2469715.912
12/02/2020,ProShares UltraShort Utilities,SDP,18.46,18.6872,-1.21581,-0.2272,131.25,2422782.7
12/01/2020,ProShares UltraShort Utilities,SDP,18.6872,18.973,-1.50635,-0.2858,131.25,2452601.564
11/30/2020,ProShares UltraShort Utilities,SDP,18.973,18.3988,3.12086,0.5742,131.25,2490111.385
11/27/2020,ProShares UltraShort Utilities,SDP,18.3988,18.0562,1.89741,0.3426,131.25,2414750.506
11/25/2020,ProShares UltraShort Utilities,SDP,18.0562,18.0976,-0.22876,-0.0414,131.25,2369785.969
11/24/2020,ProShares UltraShort Utilities,SDP,18.0976,18.5796,-2.59424,-0.482,131.25,2375219.512
11/23/2020,ProShares UltraShort Utilities,SDP,18.5796,18.6206,-0.22019,-0.041,131.25,2438479.602
11/20/2020,ProShares UltraShort Utilities,SDP,18.6206,18.6536,-0.17691,-0.033,131.25,2443860.647
11/19/2020,ProShares UltraShort Utilities,SDP,18.6536,18.2948,1.96121,0.3588,143.75,2681361.732
11/18/2020,ProShares UltraShort Utilities,SDP,18.2948,17.6528,3.63682,0.642,143.75,2629786.026
11/17/2020,ProShares UltraShort Utilities,SDP,17.6528,17.0232,3.69848,0.6296,193.75,3420141.736
11/16/2020,ProShares UltraShort Utilities,SDP,17.0232,17.3854,-2.08336,-0.3622,193.75,3298159.884
11/13/2020,ProShares UltraShort Utilities,SDP,17.3854,17.798,-2.31824,-0.4126,193.75,3368334.323
11/12/2020,ProShares UltraShort Utilities,SDP,17.798,17.2242,3.33136,0.5738,206.25,3670748.51
11/11/2020,ProShares UltraShort Utilities,SDP,17.2242,17.327,-0.59329,-0.1028,206.25,3552405.129
11/10/2020,ProShares UltraShort Utilities,SDP,17.327,17.9198,-3.30807,-0.5928,206.25,3573607.115
11/09/2020,ProShares UltraShort Utilities,SDP,17.9198,18.7102,-4.22443,-0.7904,206.25,3695869.151
11/06/2020,ProShares UltraShort Utilities,SDP,18.7102,18.6222,0.47255,0.088,206.25,3858885.199
11/05/2020,ProShares UltraShort Utilities,SDP,18.6222,18.9644,-1.80443,-0.3422,206.25,3840735.639
11/04/2020,ProShares UltraShort Utilities,SDP,18.9644,18.4034,3.04835,0.561,206.25,3911312.678
11/03/2020,ProShares UltraShort Utilities,SDP,18.4034,18.9752,-3.01341,-0.5718,206.25,3795609.233
11/02/2020,ProShares UltraShort Utilities,SDP,18.9752,19.8512,-4.41283,-0.876,206.25,3913540.124
10/30/2020,ProShares UltraShort Utilities,SDP,19.8512,19.5162,1.71652,0.335,206.25,4094210.744
10/29/2020,ProShares UltraShort Utilities,SDP,19.5162,19.6176,-0.51688,-0.1014,206.25,4025118.669
10/28/2020,ProShares UltraShort Utilities,SDP,19.6176,18.5126,5.96891,1.105,193.75,3800811.912
10/27/2020,ProShares UltraShort Utilities,SDP,18.5126,18.4458,0.36214,0.0668,193.75,3586723.687
10/26/2020,ProShares UltraShort Utilities,SDP,18.4458,18.3986,0.25654,0.0472,193.75,3573781.521
10/23/2020,ProShares UltraShort Utilities,SDP,18.3986,18.5066,-0.58358,-0.108,193.75,3564636.757
10/22/2020,ProShares UltraShort Utilities,SDP,18.5066,19.0516,-2.86065,-0.545,193.75,3585561.217
10/21/2020,ProShares UltraShort Utilities,SDP,19.0516,18.994,0.30325,0.0576,193.75,3691152.242
10/20/2020,ProShares UltraShort Utilities,SDP,18.994,19.2184,-1.16763,-0.2244,243.75,4629692.53
10/19/2020,ProShares UltraShort Utilities,SDP,19.2184,18.9072,1.64593,0.3112,243.75,4684388.908
10/16/2020,ProShares UltraShort Utilities,SDP,18.9072,19.296,-2.01493,-0.3888,243.75,4608535.464
10/15/2020,ProShares UltraShort Utilities,SDP,19.296,19.3004,-0.02280,-0.0044,168.75,3256103.52
10/14/2020,ProShares UltraShort Utilities,SDP,19.3004,19.2486,0.26911,0.0518,168.75,3256845.998
10/13/2020,ProShares UltraShort Utilities,SDP,19.2486,18.9732,1.45152,0.2754,168.75,3248105.007
10/12/2020,ProShares UltraShort Utilities,SDP,18.9732,19.2264,-1.31694,-0.2532,143.75,2727302.634
10/09/2020,ProShares UltraShort Utilities,SDP,19.2264,19.2026,0.12394,0.0238,143.75,2763698.868
10/08/2020,ProShares UltraShort Utilities,SDP,19.2026,19.9322,-3.66041,-0.7296,68.75,1320082.737
10/07/2020,ProShares UltraShort Utilities,SDP,19.9322,20.1814,-1.23480,-0.2492,68.75,1370239.089
10/06/2020,ProShares UltraShort Utilities,SDP,20.1814,20.5384,-1.73821,-0.357,68.75,1387370.343
10/05/2020,ProShares UltraShort Utilities,SDP,20.5384,21.0442,-2.40351,-0.5058,68.75,1411912.308
10/02/2020,ProShares UltraShort Utilities,SDP,21.0442,21.549,-2.34257,-0.5048,68.75,1446683.529
10/01/2020,ProShares UltraShort Utilities,SDP,21.549,21.9754,-1.94035,-0.4264,68.75,1481386.005
09/30/2020,ProShares UltraShort Utilities,SDP,21.9754,22.3914,-1.85786,-0.416,68.75,1510698.873
09/29/2020,ProShares UltraShort Utilities,SDP,22.3914,22.3562,0.15745,0.0352,68.75,1539296.793
09/28/2020,ProShares UltraShort Utilities,SDP,22.3562,22.4452,-0.39652,-0.089,68.75,1536876.969
09/25/2020,ProShares UltraShort Utilities,SDP,22.4452,23.1752,-3.14992,-0.73,68.75,1542995.274
09/24/2020,ProShares UltraShort Utilities,SDP,23.1752,23.7406,-2.38157,-0.5654,68.75,1593179.124
09/23/2020,ProShares UltraShort Utilities,SDP,23.7406,22.985,3.28736,0.7556,68.75,1632047.547
09/22/2020,ProShares UltraShort Utilities,SDP,22.985,23.304,-1.36886,-0.319,68.75,1580103.825
09/21/2020,ProShares UltraShort Utilities,SDP,23.304,23.0194,1.23635,0.2846,68.75,1602033.48
09/18/2020,ProShares UltraShort Utilities,SDP,23.0194,22.2448,3.48216,0.7746,68.75,1582468.653
09/17/2020,ProShares UltraShort Utilities,SDP,22.2448,21.893,1.60691,0.3518,68.75,1529218.776
09/16/2020,ProShares UltraShort Utilities,SDP,21.893,21.8508,0.19313,0.0422,68.75,1505034.285
09/15/2020,ProShares UltraShort Utilities,SDP,21.8508,22.1314,-1.26788,-0.2806,68.75,1502133.246
09/14/2020,ProShares UltraShort Utilities,SDP,22.1314,22.7214,-2.59667,-0.59,68.75,1521423.093
09/11/2020,ProShares UltraShort Utilities,SDP,22.7214,22.8528,-0.57498,-0.1314,68.75,1561982.643
09/10/2020,ProShares UltraShort Utilities,SDP,22.8528,22.055,3.61732,0.7978,68.75,1571015.736
09/09/2020,ProShares UltraShort Utilities,SDP,22.055,22.612,-2.46329,-0.557,68.75,1516170.975
09/08/2020,ProShares UltraShort Utilities,SDP,22.612,22.301,1.39456,0.311,68.75,1554461.94
09/04/2020,ProShares UltraShort Utilities,SDP,22.301,22.0452,1.16034,0.2558,68.75,1533082.245
09/03/2020,ProShares UltraShort Utilities,SDP,22.0452,21.5676,2.21443,0.4776,68.75,1515497.274
09/02/2020,ProShares UltraShort Utilities,SDP,21.5676,22.9516,-6.03008,-1.384,68.75,1482664.662
09/01/2020,ProShares UltraShort Utilities,SDP,22.9516,22.4274,2.33732,0.5242,68.75,1577807.742
08/31/2020,ProShares UltraShort Utilities,SDP,22.4274,22.5562,-0.57102,-0.1288,68.75,1541771.613
08/28/2020,ProShares UltraShort Utilities,SDP,22.5562,22.7022,-0.64311,-0.146,68.75,1550625.969
08/27/2020,ProShares UltraShort Utilities,SDP,22.7022,22.8934,-0.83518,-0.1912,68.75,1560662.739
08/26/2020,ProShares UltraShort Utilities,SDP,22.8934,22.3198,2.56992,0.5736,68.75,1573806.783
08/25/2020,ProShares UltraShort Utilities,SDP,22.3198,21.9026,1.90480,0.4172,68.75,1534374.651
08/24/2020,ProShares UltraShort Utilities,SDP,21.9026,22.3454,-1.98162,-0.4428,68.75,1505694.237
08/21/2020,ProShares UltraShort Utilities,SDP,22.3454,22.3834,-0.16977,-0.038,68.75,1536134.523
08/20/2020,ProShares UltraShort Utilities,SDP,22.3834,21.979,1.83994,0.4044,68.75,1538746.833
08/19/2020,ProShares UltraShort Utilities,SDP,21.979,21.8546,0.56922,0.1244,68.75,1510946.355
08/18/2020,ProShares UltraShort Utilities,SDP,21.8546,21.6688,0.85745,0.1858,68.75,1502394.477
08/17/2020,ProShares UltraShort Utilities,SDP,21.6688,21.5922,0.35476,0.0766,68.75,1489621.656
08/14/2020,ProShares UltraShort Utilities,SDP,21.5922,21.2614,1.55587,0.3308,68.75,1484355.789
08/13/2020,ProShares UltraShort Utilities,SDP,21.2614,21.1272,0.63520,0.1342,68.75,1461614.943
08/12/2020,ProShares UltraShort Utilities,SDP,21.1272,21.7632,-2.92236,-0.636,68.75,1452389.364
08/11/2020,ProShares UltraShort Utilities,SDP,21.7632,20.89,4.17999,0.8732,68.75,1496111.184
08/10/2020,ProShares UltraShort Utilities,SDP,20.89,20.8808,0.04406,0.0092,68.75,1436083.05
08/07/2020,ProShares UltraShort Utilities,SDP,20.8808,21.7112,-3.82475,-0.8304,68.75,1435450.596
08/06/2020,ProShares UltraShort Utilities,SDP,21.7112,21.9836,-1.23911,-0.2724,68.75,1492536.444
08/05/2020,ProShares UltraShort Utilities,SDP,21.9836,21.4628,2.42652,0.5208,68.75,1511262.582
08/04/2020,ProShares UltraShort Utilities,SDP,21.4628,21.9166,-2.07058,-0.4538,68.75,1475460.186
08/03/2020,ProShares UltraShort Utilities,SDP,21.9166,21.4476,2.18672,0.469,68.75,1506656.667
07/31/2020,ProShares UltraShort Utilities,SDP,21.4476,21.5104,-0.29195,-0.0628,68.75,1474415.262
07/30/2020,ProShares UltraShort Utilities,SDP,21.5104,21.472,0.17884,0.0384,68.75,1478732.448
07/29/2020,ProShares UltraShort Utilities,SDP,21.472,21.6852,-0.98316,-0.2132,68.75,1476092.64
07/28/2020,ProShares UltraShort Utilities,SDP,21.6852,22.3902,-3.14870,-0.705,68.75,1490749.074
07/27/2020,ProShares UltraShort Utilities,SDP,22.3902,21.8304,2.56431,0.5598,68.75,1539214.299
07/24/2020,ProShares UltraShort Utilities,SDP,21.8304,21.5356,1.36890,0.2948,68.75,1500730.848
07/23/2020,ProShares UltraShort Utilities,SDP,21.5356,21.5852,-0.22979,-0.0496,68.75,1480464.822
07/22/2020,ProShares UltraShort Utilities,SDP,21.5852,22.2686,-3.06890,-0.6834,68.75,1483874.574
07/21/2020,ProShares UltraShort Utilities,SDP,22.2686,22.5294,-1.15760,-0.2608,68.75,1530854.907
07/20/2020,ProShares UltraShort Utilities,SDP,22.5294,21.8992,2.87773,0.6302,68.75,1548783.603
07/17/2020,ProShares UltraShort Utilities,SDP,21.8992,22.911,-4.41622,-1.0118,68.75,1505460.504
07/16/2020,ProShares UltraShort Utilities,SDP,22.911,23.4872,-2.45325,-0.5762,68.75,1575016.695
07/15/2020,ProShares UltraShort Utilities,SDP,23.4872,23.3174,0.72821,0.1698,68.75,1614627.564
07/14/2020,ProShares UltraShort Utilities,SDP,23.3174,23.7628,-1.87436,-0.4454,68.75,1602954.663
07/13/2020,ProShares UltraShort Utilities,SDP,23.7628,23.8016,-0.16301,-0.0388,68.75,1633573.686
07/10/2020,ProShares UltraShort Utilities,SDP,23.8016,24.758,-3.86299,-0.9564,68.75,1636240.992
07/09/2020,ProShares UltraShort Utilities,SDP,24.758,24.0932,2.75928,0.6648,68.75,1701988.71
07/08/2020,ProShares UltraShort Utilities,SDP,24.0932,24.4914,-1.62588,-0.3982,68.75,1656287.034
07/07/2020,ProShares UltraShort Utilities,SDP,24.4914,24.2852,0.84908,0.2062,68.75,1683661.293
07/06/2020,ProShares UltraShort Utilities,SDP,24.2852,23.7284,2.34656,0.5568,68.75,1669486.074
07/02/2020,ProShares UltraShort Utilities,SDP,23.7284,23.8518,-0.51736,-0.1234,68.75,1631208.858
07/01/2020,ProShares UltraShort Utilities,SDP,23.8518,24.9336,-4.33872,-1.0818,68.75,1639691.991
06/30/2020,ProShares UltraShort Utilities,SDP,24.9336,25.1692,-0.93606,-0.2356,68.75,1714060.332
06/29/2020,ProShares UltraShort Utilities,SDP,25.1692,26.2074,-3.96148,-1.0382,68.75,1730256.654
06/26/2020,ProShares UltraShort Utilities,SDP,26.2074,25.666,2.10941,0.5414,68.75,1801627.713
06/25/2020,ProShares UltraShort Utilities,SDP,25.666,25.1106,2.21181,0.5554,68.75,1764409.17
06/24/2020,ProShares UltraShort Utilities,SDP,25.1106,24.6488,1.87352,0.4618,68.75,1726228.197
06/23/2020,ProShares UltraShort Utilities,SDP,24.6488,24.1394,2.11024,0.5094,68.75,1694481.756
06/22/2020,ProShares UltraShort Utilities,SDP,24.1394,24.7668,-2.53323,-0.6274,68.75,1659463.053
06/19/2020,ProShares UltraShort Utilities,SDP,24.7668,23.3532,6.05313,1.4136,68.75,1702593.666
06/18/2020,ProShares UltraShort Utilities,SDP,23.3532,23.3384,0.06341,0.0148,68.75,1605415.734
06/17/2020,ProShares UltraShort Utilities,SDP,23.3384,23.1358,0.87570,0.2026,68.75,1604398.308
06/16/2020,ProShares UltraShort Utilities,SDP,23.1358,23.41,-1.17129,-0.2742,81.25,1879668.071
06/15/2020,ProShares UltraShort Utilities,SDP,23.41,23.6902,-1.18277,-0.2802,81.25,1901945.45
06/12/2020,ProShares UltraShort Utilities,SDP,23.6902,23.6424,0.20218,0.0478,81.25,1924710.299
06/11/2020,ProShares UltraShort Utilities,SDP,23.6424,21.811,8.39668,1.8314,81.25,1920826.788
06/10/2020,ProShares UltraShort Utilities,SDP,21.811,21.5298,1.30610,0.2812,81.25,1772034.695
06/09/2020,ProShares UltraShort Utilities,SDP,21.5298,20.6656,4.18183,0.8642,81.25,1749188.601
06/08/2020,ProShares UltraShort Utilities,SDP,20.6656,21.8262,-5.31746,-1.1606,81.25,1678976.672
06/05/2020,ProShares UltraShort Utilities,SDP,21.8262,22.4876,-2.94118,-0.6614,81.25,1773269.619
06/04/2020,ProShares UltraShort Utilities,SDP,22.4876,21.6858,3.69735,0.8018,81.25,1827005.062
06/03/2020,ProShares UltraShort Utilities,SDP,21.6858,22.285,-2.68880,-0.5992,81.25,1761862.821
06/02/2020,ProShares UltraShort Utilities,SDP,22.285,22.555,-1.19707,-0.27,81.25,1810544.825
06/01/2020,ProShares UltraShort Utilities,SDP,22.555,23.0394,-2.10249,-0.4844,81.25,1832480.975
05/29/2020,ProShares UltraShort Utilities,SDP,23.0394,23.3852,-1.47871,-0.3458,81.25,1871836.053
05/28/2020,ProShares UltraShort Utilities,SDP,23.3852,24.7964,-5.69115,-1.4112,81.25,1899930.574
05/27/2020,ProShares UltraShort Utilities,SDP,24.7964,25.3566,-2.20929,-0.5602,81.25,2014583.518
05/26/2020,ProShares UltraShort Utilities,SDP,25.3566,25.8026,-1.72851,-0.446,81.25,2060096.967
05/22/2020,ProShares UltraShort Utilities,SDP,25.8026,26.3686,-2.14649,-0.566,81.25,2096332.237
05/21/2020,ProShares UltraShort Utilities,SDP,26.3686,25.8754,1.90606,0.4932,81.25,2142316.907
05/20/2020,ProShares UltraShort Utilities,SDP,25.8754,26.2058,-1.26079,-0.3304,81.25,2102246.873
05/19/2020,ProShares UltraShort Utilities,SDP,26.2058,25.3228,3.48698,0.883,93.75,2456662.721
05/18/2020,ProShares UltraShort Utilities,SDP,25.3228,27.7506,-8.74864,-2.4278,93.75,2373885.886
05/15/2020,ProShares UltraShort Utilities,SDP,27.7506,27.0742,2.49832,0.6764,93.75,2601479.997
05/14/2020,ProShares UltraShort Utilities,SDP,27.0742,27.6576,-2.10937,-0.5834,93.75,2538070.879
05/13/2020,ProShares UltraShort Utilities,SDP,27.6576,27.1166,1.99509,0.541,93.75,2592761.712
05/12/2020,ProShares UltraShort Utilities,SDP,27.1166,26.5702,2.05644,0.5464,93.75,2542045.667
05/11/2020,ProShares UltraShort Utilities,SDP,26.5702,26.2536,1.20593,0.3166,93.75,2490823.399
05/08/2020,ProShares UltraShort Utilities,SDP,26.2536,27.4544,-4.37380,-1.2008,93.75,2461143.732
05/07/2020,ProShares UltraShort Utilities,SDP,27.4544,27.7666,-1.12437,-0.3122,93.75,2573712.728
05/06/2020,ProShares UltraShort Utilities,SDP,27.7666,25.9482,7.00781,1.8184,93.75,2602979.917
05/05/2020,ProShares UltraShort Utilities,SDP,25.9482,26.4318,-1.82961,-0.4836,93.75,2432514.009
05/04/2020,ProShares UltraShort Utilities,SDP,26.4318,26.8036,-1.38713,-0.3718,93.75,2477849.091
05/01/2020,ProShares UltraShort Utilities,SDP,26.8036,25.5328,4.97713,1.2708,93.75,2512703.482
04/30/2020,ProShares UltraShort Utilities,SDP,25.5328,24.3198,4.98771,1.213,93.75,2393572.336
04/29/2020,ProShares UltraShort Utilities,SDP,24.3198,23.9696,1.46102,0.3502,93.75,2279859.651
04/28/2020,ProShares UltraShort Utilities,SDP,23.9696,24.1774,-0.85948,-0.2078,93.75,2247030.152
04/27/2020,ProShares UltraShort Utilities,SDP,24.1774,24.759,-2.34904,-0.5816,93.75,2266510.363
04/24/2020,ProShares UltraShort Utilities,SDP,24.759,25.0916,-1.32554,-0.3326,93.75,2321032.455
04/23/2020,ProShares UltraShort Utilities,SDP,25.0916,24.2832,3.32905,0.8084,93.75,2352212.042
04/22/2020,ProShares UltraShort Utilities,SDP,24.2832,25.7522,-5.70437,-1.469,93.75,2276428.584
04/21/2020,ProShares UltraShort Utilities,SDP,25.7522,25.014,2.95115,0.7382,118.75,3057944.989
04/20/2020,ProShares UltraShort Utilities,SDP,25.014,23.2128,7.75951,1.8012,118.75,2970287.43
04/17/2020,ProShares UltraShort Utilities,SDP,23.2128,24.8556,-6.60938,-1.6428,118.75,2756403.936
04/16/2020,ProShares UltraShort Utilities,SDP,24.8556,24.885,-0.11814,-0.0294,118.75,2951478.222
04/15/2020,ProShares UltraShort Utilities,SDP,24.885,23.264,6.96785,1.621,118.75,2954969.325
04/14/2020,ProShares UltraShort Utilities,SDP,23.264,24.684,-5.75271,-1.42,118.75,2762483.68
04/13/2020,ProShares UltraShort Utilities,SDP,24.684,23.1516,6.61898,1.5324,106.25,2622551.58
04/09/2020,ProShares UltraShort Utilities,SDP,23.1516,25.5452,-9.37006,-2.3936,106.25,2459741.742
04/08/2020,ProShares UltraShort Utilities,SDP,25.5452,28.572,-10.59359,-3.0268,106.25,2714049.774
04/07/2020,ProShares UltraShort Utilities,SDP,28.572,27.8954,2.42549,0.6766,106.25,3035632.14
04/06/2020,ProShares UltraShort Utilities,SDP,27.8954,33.0864,-15.68923,-5.191,106.25,2963746.773
04/03/2020,ProShares UltraShort Utilities,SDP,33.0864,30.9056,7.05633,2.1808,106.25,3515264.568
04/02/2020,ProShares UltraShort Utilities,SDP,30.9056,32.9896,-6.31714,-2.084,106.25,3283565.472
04/01/2020,ProShares UltraShort Utilities,SDP,32.9896,29.4056,12.18815,3.584,106.25,3504980.052
03/31/2020,ProShares UltraShort Utilities,SDP,29.4056,27.2718,7.82420,2.1338,106.25,3124197.972
03/30/2020,ProShares UltraShort Utilities,SDP,27.2718,29.4618,-7.43335,-2.19,106.25,2897492.391
03/27/2020,ProShares UltraShort Utilities,SDP,29.4618,29.737,-0.92545,-0.2752,106.25,3130168.941
03/26/2020,ProShares UltraShort Utilities,SDP,29.737,35.7292,-16.77116,-5.9922,93.75,2787695.065
03/25/2020,ProShares UltraShort Utilities,SDP,35.7292,37.8382,-5.57373,-2.109,93.75,3349433.854
03/24/2020,ProShares UltraShort Utilities,SDP,37.8382,48.2738,-21.61752,-10.4356,93.75,3547142.059
03/23/2020,ProShares UltraShort Utilities,SDP,48.2738,43.6106,10.69281,4.6632,93.75,4525427.381
03/20/2020,ProShares UltraShort Utilities,SDP,43.6106,37.4394,16.48317,6.1712,93.75,4088275.697
03/19/2020,ProShares UltraShort Utilities,SDP,37.4394,34.1722,9.56099,3.2672,93.75,3509756.553
03/18/2020,ProShares UltraShort Utilities,SDP,34.1722,31.1798,9.59724,2.9924,118.75,4057777.889
03/17/2020,ProShares UltraShort Utilities,SDP,31.1798,42.146,-26.01955,-10.9662,118.75,3702445.351
03/16/2020,ProShares UltraShort Utilities,SDP,42.146,34.2316,23.12016,7.9144,118.75,5004626.77
03/13/2020,ProShares UltraShort Utilities,SDP,34.2316,38.6212,-11.36578,-4.3896,118.75,4064831.342
03/12/2020,ProShares UltraShort Utilities,SDP,38.6212,32.0348,20.56014,6.5864,118.75,4586074.394
03/11/2020,ProShares UltraShort Utilities,SDP,32.0348,29.0336,10.33699,3.0012,118.75,3803972.326
03/10/2020,ProShares UltraShort Utilities,SDP,29.0336,29.7,-2.24377,-0.6664,118.75,3447594.832
03/09/2020,ProShares UltraShort Utilities,SDP,29.7,26.677,11.33186,3.023,118.75,3526726.5
03/06/2020,ProShares UltraShort Utilities,SDP,26.677,26.3218,1.34945,0.3552,118.75,3167760.365
03/05/2020,ProShares UltraShort Utilities,SDP,26.3218,25.4778,3.31269,0.844,156.25,4112649.641
03/04/2020,ProShares UltraShort Utilities,SDP,25.4778,28.7036,-11.23831,-3.2258,156.25,3980778.861
03/03/2020,ProShares UltraShort Utilities,SDP,28.7036,28.069,2.26086,0.6346,156.25,4484793.982
03/02/2020,ProShares UltraShort Utilities,SDP,28.069,31.7546,-11.60651,-3.6856,156.25,4385640.905
02/28/2020,ProShares UltraShort Utilities,SDP,31.7546,29.682,6.98268,2.0726,156.25,4961497.477
02/27/2020,ProShares UltraShort Utilities,SDP,29.682,27.2194,9.04722,2.4626,156.25,4637664.09
02/26/2020,ProShares UltraShort Utilities,SDP,27.2194,26.6632,2.08602,0.5562,193.75,5273622.653
02/25/2020,ProShares UltraShort Utilities,SDP,26.6632,25.54,4.39781,1.1232,193.75,5165861.684
02/24/2020,ProShares UltraShort Utilities,SDP,25.54,24.9442,2.38853,0.5958,193.75,4948247.3
02/21/2020,ProShares UltraShort Utilities,SDP,24.9442,24.8628,0.32740,0.0814,193.75,4832814.029
02/20/2020,ProShares UltraShort Utilities,SDP,24.8628,25.006,-0.57266,-0.1432,193.75,4817043.186
02/19/2020,ProShares UltraShort Utilities,SDP,25.006,24.505,2.04448,0.501,193.75,4844787.47
02/18/2020,ProShares UltraShort Utilities,SDP,24.505,24.8802,-1.50803,-0.3752,193.75,4747721.225
02/14/2020,ProShares UltraShort Utilities,SDP,24.8802,25.2336,-1.40051,-0.3534,193.75,4820414.349
02/13/2020,ProShares UltraShort Utilities,SDP,25.2336,25.7908,-2.16046,-0.5572,193.75,4888883.832
02/12/2020,ProShares UltraShort Utilities,SDP,25.7908,25.8096,-0.07284,-0.0188,193.75,4996838.546
02/11/2020,ProShares UltraShort Utilities,SDP,25.8096,26.005,-0.75139,-0.1954,193.75,5000480.952
02/10/2020,ProShares UltraShort Utilities,SDP,26.005,26.1686,-0.62518,-0.1636,193.75,5038338.725
02/07/2020,ProShares UltraShort Utilities,SDP,26.1686,26.0256,0.54946,0.143,193.75,5070035.407
02/06/2020,ProShares UltraShort Utilities,SDP,26.0256,26.0218,0.01460,0.0038,193.75,5042329.872
02/05/2020,ProShares UltraShort Utilities,SDP,26.0218,26.2646,-0.92444,-0.2428,193.75,5041593.641
02/04/2020,ProShares UltraShort Utilities,SDP,26.2646,25.7456,2.01588,0.519,193.75,5088634.927
02/03/2020,ProShares UltraShort Utilities,SDP,25.7456,25.9412,-0.75401,-0.1956,193.75,4988081.272
01/31/2020,ProShares UltraShort Utilities,SDP,25.9412,25.7082,0.90633,0.233,193.75,5025977.794
01/30/2020,ProShares UltraShort Utilities,SDP,25.7082,26.1562,-1.71279,-0.448,193.75,4980835.209
01/29/2020,ProShares UltraShort Utilities,SDP,26.1562,26.3006,-0.54904,-0.1444,181.25,4740680.469
01/28/2020,ProShares UltraShort Utilities,SDP,26.3006,26.4938,-0.72923,-0.1932,181.25,4766852.247
01/27/2020,ProShares UltraShort Utilities,SDP,26.4938,26.3198,0.66110,0.174,181.25,4801868.781
01/24/2020,ProShares UltraShort Utilities,SDP,26.3198,26.4432,-0.46666,-0.1234,168.75,4441334.651
01/23/2020,ProShares UltraShort Utilities,SDP,26.4432,26.9276,-1.79890,-0.4844,168.75,4462157.784
01/22/2020,ProShares UltraShort Utilities,SDP,26.9276,27.0754,-0.54588,-0.1478,168.75,4543897.862
01/21/2020,ProShares UltraShort Utilities,SDP,27.0754,27.4928,-1.51822,-0.4174,168.75,4568838.373
01/17/2020,ProShares UltraShort Utilities,SDP,27.4928,27.883,-1.39942,-0.3902,168.75,4639272.536
01/16/2020,ProShares UltraShort Utilities,SDP,27.883,28.2346,-1.24528,-0.3516,168.75,4705116.835
01/15/2020,ProShares UltraShort Utilities,SDP,28.2346,29.028,-2.73322,-0.7934,168.75,4764447.577
01/14/2020,ProShares UltraShort Utilities,SDP,29.028,29.1822,-0.52840,-0.1542,181.25,5261179.86
01/13/2020,ProShares UltraShort Utilities,SDP,29.1822,29.5766,-1.33349,-0.3944,181.25,5289127.839
01/10/2020,ProShares UltraShort Utilities,SDP,29.5766,29.7204,-0.48384,-0.1438,181.25,5360610.867
01/09/2020,ProShares UltraShort Utilities,SDP,29.7204,30.0038,-0.94455,-0.2834,181.25,5386673.898
01/08/2020,ProShares UltraShort Utilities,SDP,30.0038,29.9842,0.06537,0.0196,181.25,5438038.731
01/07/2020,ProShares UltraShort Utilities,SDP,29.9842,29.853,0.43949,0.1312,181.25,5434486.329
01/06/2020,ProShares UltraShort Utilities,SDP,29.853,29.9646,-0.37244,-0.1116,181.25,5410706.985
01/03/2020,ProShares UltraShort Utilities,SDP,29.9646,30.0374,-0.24236,-0.0728,181.25,5430933.927
01/02/2020,ProShares UltraShort Utilities,SDP,30.0374,29.2196,2.79881,0.8178,181.25,5444128.563
12/31/2019,ProShares UltraShort Utilities,SDP,29.2196,29.5176,-1.00957,-0.298,181.25,5295906.402
12/30/2019,ProShares UltraShort Utilities,SDP,29.5176,29.5206,-0.01016,-0.003,181.25,5349917.412
12/27/2019,ProShares UltraShort Utilities,SDP,29.5206,29.6806,-0.53907,-0.16,181.25,5350461.147
12/26/2019,ProShares UltraShort Utilities,SDP,29.6806,29.7714,-0.30499,-0.0908,181.25,5379460.347
12/24/2019,ProShares UltraShort Utilities,SDP,29.7714,29.827,-0.18641,-0.0556,181.25,5395917.393
12/23/2019,ProShares UltraShort Utilities,SDP,29.827,29.2348,2.02567,0.5922,181.25,5405994.615
12/20/2019,ProShares UltraShort Utilities,SDP,29.2348,29.6562,-1.42095,-0.4214,181.25,5298661.326
12/19/2019,ProShares UltraShort Utilities,SDP,29.6562,29.635,0.07154,0.0212,143.75,4262930.469
12/18/2019,ProShares UltraShort Utilities,SDP,29.635,29.92,-0.95254,-0.285,143.75,4259883.075
12/17/2019,ProShares UltraShort Utilities,SDP,29.92,30.06,-0.46574,-0.14,143.75,4300850.4
12/16/2019,ProShares UltraShort Utilities,SDP,30.06,30.88,-2.65544,-0.82,143.75,4320974.7
12/13/2019,ProShares UltraShort Utilities,SDP,30.88,31.36,-1.53061,-0.48,143.75,4438845.6
