Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/26/2021,ProShares UltraPro S&P500,UPRO,52.6066,52.33335,0.52213,0.27325,44400,2335733040
04/23/2021,ProShares UltraPro S&P500,UPRO,52.33335,50.6715,3.27965,1.66185,44000,2302667400
04/22/2021,ProShares UltraPro S&P500,UPRO,50.6715,52.10405,-2.74940,-1.43255,44400,2249814600
04/21/2021,ProShares UltraPro S&P500,UPRO,52.10405,50.6924,2.78474,1.41165,44000,2292578200
04/20/2021,ProShares UltraPro S&P500,UPRO,50.6924,51.746,-2.03610,-1.0536,43600,2210188640
04/19/2021,ProShares UltraPro S&P500,UPRO,51.746,52.5881,-1.60131,-0.8421,43800,2266474800
04/16/2021,ProShares UltraPro S&P500,UPRO,52.5881,52.0291,1.07440,0.559,43500,2287582350
04/15/2021,ProShares UltraPro S&P500,UPRO,52.0291,50.356,3.32254,1.6731,42900,2232048390
04/14/2021,ProShares UltraPro S&P500,UPRO,50.356,50.9647,-1.19436,-0.6087,44500,2240842000
04/13/2021,ProShares UltraPro S&P500,UPRO,50.9647,50.4692,0.98179,0.4955,44700,2278122090
04/12/2021,ProShares UltraPro S&P500,UPRO,50.4692,50.5001,-0.06119,-0.0309,44600,2250926320
04/09/2021,ProShares UltraPro S&P500,UPRO,50.5001,49.3596,2.31059,1.1405,44100,2227054410
04/08/2021,ProShares UltraPro S&P500,UPRO,49.3596,48.71355,1.32622,0.64605,44200,2181694320
04/07/2021,ProShares UltraPro S&P500,UPRO,48.71355,48.4992,0.44197,0.21435,44100,2148267555
04/06/2021,ProShares UltraPro S&P500,UPRO,48.4992,48.6374,-0.28414,-0.1382,42900,2080615680
04/05/2021,ProShares UltraPro S&P500,UPRO,48.6374,46.6068,4.35687,2.0306,42800,2081680720
04/01/2021,ProShares UltraPro S&P500,UPRO,46.6068,45.0152,3.53569,1.5916,42400,1976128320
03/31/2021,ProShares UltraPro S&P500,UPRO,45.0152,44.52295,1.10561,0.49225,44300,1994173360
03/30/2021,ProShares UltraPro S&P500,UPRO,44.52295,44.93655,-0.92041,-0.4136,44600,1985723570
03/29/2021,ProShares UltraPro S&P500,UPRO,44.93655,45.0603,-0.27463,-0.12375,44500,1999676475
03/26/2021,ProShares UltraPro S&P500,UPRO,45.0603,42.9206,4.98525,2.1397,44600,2009689380
03/25/2021,ProShares UltraPro S&P500,UPRO,42.9206,42.2577,1.56871,0.6629,45000,1931427000
03/24/2021,ProShares UltraPro S&P500,UPRO,42.2577,42.9559,-1.62539,-0.6982,44400,1876241880
03/23/2021,ProShares UltraPro S&P500,UPRO,42.9559,43.97895,-2.32623,-1.02305,44100,1894355190
03/22/2021,ProShares UltraPro S&P500,UPRO,43.97895,43.07385,2.10127,0.9051,43300,1904288535
03/19/2021,ProShares UltraPro S&P500,UPRO,43.07385,43.1434,-0.16121,-0.06955,44000,1895249400
03/18/2021,ProShares UltraPro S&P500,UPRO,43.1434,45.14085,-4.42493,-1.99745,44600,1924195640
03/17/2021,ProShares UltraPro S&P500,UPRO,45.14085,44.7557,0.86056,0.38515,44200,1995225570
03/16/2021,ProShares UltraPro S&P500,UPRO,44.7557,44.9659,-0.46747,-0.2102,44300,1982677510
03/15/2021,ProShares UltraPro S&P500,UPRO,44.9659,44.10615,1.94927,0.85975,44300,1991989370
03/12/2021,ProShares UltraPro S&P500,UPRO,44.10615,43.94285,0.37162,0.1633,45500,2006829825
03/11/2021,ProShares UltraPro S&P500,UPRO,43.94285,42.6103,3.12730,1.33255,46000,2021371100
03/10/2021,ProShares UltraPro S&P500,UPRO,42.6103,41.84885,1.81952,0.76145,45800,1951551740
03/09/2021,ProShares UltraPro S&P500,UPRO,41.84885,40.13565,4.26852,1.7132,45800,1916677330
03/08/2021,ProShares UltraPro S&P500,UPRO,40.13565,40.7948,-1.61577,-0.65915,46400,1862294160
03/05/2021,ProShares UltraPro S&P500,UPRO,40.7948,38.53835,5.85508,2.25645,45200,1843924960
03/04/2021,ProShares UltraPro S&P500,UPRO,38.53835,40.1382,-3.98585,-1.59985,45100,1738079585
03/03/2021,ProShares UltraPro S&P500,UPRO,40.1382,41.77135,-3.90974,-1.63315,44800,1798191360
03/02/2021,ProShares UltraPro S&P500,UPRO,41.77135,42.8114,-2.42938,-1.04005,44000,1837939400
03/01/2021,ProShares UltraPro S&P500,UPRO,42.8114,39.96155,7.13148,2.84985,43900,1879420460
02/26/2021,ProShares UltraPro S&P500,UPRO,39.96155,40.52745,-1.39634,-0.5659,44100,1762304355
02/25/2021,ProShares UltraPro S&P500,UPRO,40.52745,43.72465,-7.31212,-3.1972,43800,1775102310
02/24/2021,ProShares UltraPro S&P500,UPRO,43.72465,42.28515,3.40427,1.4395,43300,1893277345
02/23/2021,ProShares UltraPro S&P500,UPRO,42.28515,42.12655,0.37648,0.1586,43300,1830946995
02/22/2021,ProShares UltraPro S&P500,UPRO,42.12655,43.1204,-2.30483,-0.99385,43500,1832504925
02/19/2021,ProShares UltraPro S&P500,UPRO,43.1204,43.35595,-0.54329,-0.23555,43300,1867113320
02/18/2021,ProShares UltraPro S&P500,UPRO,43.35595,43.9394,-1.32785,-0.58345,43300,1877312635
02/17/2021,ProShares UltraPro S&P500,UPRO,43.9394,43.96185,-0.05107,-0.02245,43600,1915757840
02/16/2021,ProShares UltraPro S&P500,UPRO,43.96185,44.0279,-0.15002,-0.06605,43700,1921132845
02/12/2021,ProShares UltraPro S&P500,UPRO,44.0279,43.4097,1.42411,0.6182,43800,1928422020
02/11/2021,ProShares UltraPro S&P500,UPRO,43.4097,43.173,0.54826,0.2367,44300,1923049710
02/10/2021,ProShares UltraPro S&P500,UPRO,43.173,43.21765,-0.10331,-0.04465,44200,1908246600
02/09/2021,ProShares UltraPro S&P500,UPRO,43.21765,43.342,-0.28690,-0.12435,44200,1910220130
02/08/2021,ProShares UltraPro S&P500,UPRO,43.342,42.4031,2.21422,0.9389,44200,1915716400
02/05/2021,ProShares UltraPro S&P500,UPRO,42.4031,41.9024,1.19492,0.5007,44300,1878457330
02/04/2021,ProShares UltraPro S&P500,UPRO,41.9024,40.5743,3.27325,1.3281,44600,1868847040
02/03/2021,ProShares UltraPro S&P500,UPRO,40.5743,40.4538,0.29787,0.1205,44700,1813671210
02/02/2021,ProShares UltraPro S&P500,UPRO,40.4538,38.83605,4.16559,1.61775,44900,1816375620
02/01/2021,ProShares UltraPro S&P500,UPRO,38.83605,37.05485,4.80693,1.7812,44900,1743738645
01/29/2021,ProShares UltraPro S&P500,UPRO,37.05485,39.32115,-5.76356,-2.2663,44200,1637824370
01/28/2021,ProShares UltraPro S&P500,UPRO,39.32115,38.19865,2.93859,1.1225,43000,1690809450
01/27/2021,ProShares UltraPro S&P500,UPRO,38.19865,41.3891,-7.70843,-3.19045,44600,1703659790
01/26/2021,ProShares UltraPro S&P500,UPRO,41.3891,41.57695,-0.45181,-0.18785,43400,1796286940
01/25/2021,ProShares UltraPro S&P500,UPRO,41.57695,41.13585,1.07230,0.4411,43800,1821070410
01/22/2021,ProShares UltraPro S&P500,UPRO,41.13585,41.5121,-0.90636,-0.37625,43800,1801750230
01/21/2021,ProShares UltraPro S&P500,UPRO,41.5121,41.46845,0.10526,0.04365,45500,1888800550
01/20/2021,ProShares UltraPro S&P500,UPRO,41.46845,39.80575,4.17703,1.6627,45700,1895108165
01/19/2021,ProShares UltraPro S&P500,UPRO,39.80575,38.8598,2.43426,0.94595,45400,1807181050
01/15/2021,ProShares UltraPro S&P500,UPRO,38.8598,39.71845,-2.16184,-0.85865,44200,1717603160
01/14/2021,ProShares UltraPro S&P500,UPRO,39.71845,40.16375,-1.10871,-0.4453,44600,1771442870
01/13/2021,ProShares UltraPro S&P500,UPRO,40.16375,39.8915,0.68248,0.27225,44600,1791303250
01/12/2021,ProShares UltraPro S&P500,UPRO,39.8915,39.8434,0.12072,0.0481,44600,1779160900
01/11/2021,ProShares UltraPro S&P500,UPRO,39.8434,40.64845,-1.98052,-0.80505,45100,1796937340
01/08/2021,ProShares UltraPro S&P500,UPRO,40.64845,39.9771,1.67934,0.67135,45000,1829180250
01/07/2021,ProShares UltraPro S&P500,UPRO,39.9771,38.2555,4.50027,1.7216,46000,1838946600
01/06/2021,ProShares UltraPro S&P500,UPRO,38.2555,37.61105,1.71346,0.64445,46200,1767404100
01/05/2021,ProShares UltraPro S&P500,UPRO,37.61105,36.81825,2.15328,0.7928,47100,1771480455
01/04/2021,ProShares UltraPro S&P500,UPRO,36.81825,38.52405,-4.42788,-1.7058,47300,1741503225
12/31/2020,ProShares UltraPro S&P500,UPRO,38.52405,37.78785,1.94825,0.7362,47500,1829892375
12/30/2020,ProShares UltraPro S&P500,UPRO,37.78785,37.63195,0.41428,0.1559,47600,1798701660
12/29/2020,ProShares UltraPro S&P500,UPRO,37.63195,37.88725,-0.67384,-0.2553,47700,1795044015
12/28/2020,ProShares UltraPro S&P500,UPRO,37.88725,36.92605,2.60304,0.9612,47900,1814799275
12/24/2020,ProShares UltraPro S&P500,UPRO,36.92605,36.5295,1.08556,0.39655,48100,1776143005
12/23/2020,ProShares UltraPro S&P500,UPRO,36.5295,36.46575,0.17482,0.06375,48100,1757068950
12/22/2020,ProShares UltraPro S&P500,UPRO,36.46575,36.6887,-0.60768,-0.22295,48200,1757649150
12/21/2020,ProShares UltraPro S&P500,UPRO,36.6887,37.128,-1.18320,-0.4393,47900,1757388730
12/18/2020,ProShares UltraPro S&P500,UPRO,37.128,37.51405,-1.02908,-0.38605,47600,1767292800
12/17/2020,ProShares UltraPro S&P500,UPRO,37.51405,36.87655,1.72874,0.6375,47600,1785668780
12/16/2020,ProShares UltraPro S&P500,UPRO,36.87655,36.6828,0.52818,0.19375,47300,1744260815
12/15/2020,ProShares UltraPro S&P500,UPRO,36.6828,35.3147,3.87402,1.3681,47200,1731428160
12/14/2020,ProShares UltraPro S&P500,UPRO,35.3147,35.76665,-1.26361,-0.45195,47300,1670385310
12/11/2020,ProShares UltraPro S&P500,UPRO,35.76665,35.90135,-0.37519,-0.1347,47300,1691762545
12/10/2020,ProShares UltraPro S&P500,UPRO,35.90135,36.04025,-0.38540,-0.1389,47300,1698133855
12/09/2020,ProShares UltraPro S&P500,UPRO,36.04025,36.9189,-2.37995,-0.87865,47500,1711911875
12/08/2020,ProShares UltraPro S&P500,UPRO,36.9189,36.61135,0.84004,0.30755,47600,1757339640
12/07/2020,ProShares UltraPro S&P500,UPRO,36.61135,36.8288,-0.59043,-0.21745,47600,1742700260
12/04/2020,ProShares UltraPro S&P500,UPRO,36.8288,35.87315,2.66397,0.95565,47600,1753050880
12/03/2020,ProShares UltraPro S&P500,UPRO,35.87315,35.9246,-0.14322,-0.05145,47900,1718323885
12/02/2020,ProShares UltraPro S&P500,UPRO,35.9246,35.72565,0.55688,0.19895,47900,1720788340
12/01/2020,ProShares UltraPro S&P500,UPRO,35.72565,34.5584,3.37762,1.16725,47900,1711258635
11/30/2020,ProShares UltraPro S&P500,UPRO,34.5584,35.0262,-1.33557,-0.4678,48500,1676082400
11/27/2020,ProShares UltraPro S&P500,UPRO,35.0262,34.76875,0.74046,0.25745,48800,1709278560
11/25/2020,ProShares UltraPro S&P500,UPRO,34.76875,34.93505,-0.47603,-0.1663,49200,1710622500
11/24/2020,ProShares UltraPro S&P500,UPRO,34.93505,33.32255,4.83907,1.6125,48700,1701336935
11/23/2020,ProShares UltraPro S&P500,UPRO,33.32255,32.76205,1.71082,0.5605,48700,1622808185
11/20/2020,ProShares UltraPro S&P500,UPRO,32.76205,33.4454,-2.04318,-0.68335,48400,1585683220
11/19/2020,ProShares UltraPro S&P500,UPRO,33.4454,33.05045,1.19499,0.39495,48600,1625446440
11/18/2020,ProShares UltraPro S&P500,UPRO,33.05045,34.2216,-3.42225,-1.17115,48400,1599641780
11/17/2020,ProShares UltraPro S&P500,UPRO,34.2216,34.7086,-1.40311,-0.487,47700,1632370320
11/16/2020,ProShares UltraPro S&P500,UPRO,34.7086,33.53915,3.48682,1.16945,47700,1655600220
11/13/2020,ProShares UltraPro S&P500,UPRO,33.53915,32.2162,4.10647,1.32295,47400,1589755710
11/12/2020,ProShares UltraPro S&P500,UPRO,32.2162,33.1932,-2.94337,-0.977,49000,1578593800
11/11/2020,ProShares UltraPro S&P500,UPRO,33.1932,32.44905,2.29329,0.74415,48000,1593273600
11/10/2020,ProShares UltraPro S&P500,UPRO,32.44905,32.57115,-0.37487,-0.1221,48000,1557554400
11/09/2020,ProShares UltraPro S&P500,UPRO,32.57115,31.461,3.52865,1.11015,48000,1563415200
11/06/2020,ProShares UltraPro S&P500,UPRO,31.461,31.48435,-0.07416,-0.02335,50000,1573050000
11/05/2020,ProShares UltraPro S&P500,UPRO,31.48435,29.73245,5.89222,1.7519,51000,1605701850
11/04/2020,ProShares UltraPro S&P500,UPRO,29.73245,27.88855,6.61167,1.8439,51900,1543114155
11/03/2020,ProShares UltraPro S&P500,UPRO,27.88855,26.4748,5.33998,1.41375,52000,1450204600
11/02/2020,ProShares UltraPro S&P500,UPRO,26.4748,25.5362,3.67557,0.9386,52600,1392574480
10/30/2020,ProShares UltraPro S&P500,UPRO,25.5362,26.49305,-3.61170,-0.95685,54000,1378954800
10/29/2020,ProShares UltraPro S&P500,UPRO,26.49305,25.5736,3.59531,0.91945,53900,1427975395
10/28/2020,ProShares UltraPro S&P500,UPRO,25.5736,28.60135,-10.58604,-3.02775,52800,1350286080
10/27/2020,ProShares UltraPro S&P500,UPRO,28.60135,28.8622,-0.90378,-0.26085,52600,1504431010
10/26/2020,ProShares UltraPro S&P500,UPRO,28.8622,30.56725,-5.57803,-1.70505,52800,1523924160
10/23/2020,ProShares UltraPro S&P500,UPRO,30.56725,30.254,1.03540,0.31325,50300,1537532675
10/22/2020,ProShares UltraPro S&P500,UPRO,30.254,29.78135,1.58707,0.47265,50300,1521776200
10/21/2020,ProShares UltraPro S&P500,UPRO,29.78135,29.97625,-0.65018,-0.1949,50300,1498001905
10/20/2020,ProShares UltraPro S&P500,UPRO,29.97625,29.55875,1.41244,0.4175,50300,1507805375
10/19/2020,ProShares UltraPro S&P500,UPRO,29.55875,31.08265,-4.90274,-1.5239,50600,1495672750
10/16/2020,ProShares UltraPro S&P500,UPRO,31.08265,31.07015,0.04023,0.0125,50600,1572782090
10/15/2020,ProShares UltraPro S&P500,UPRO,31.07015,31.21175,-0.45368,-0.1416,50800,1578363620
10/14/2020,ProShares UltraPro S&P500,UPRO,31.21175,31.8356,-1.95960,-0.62385,51000,1591799250
10/13/2020,ProShares UltraPro S&P500,UPRO,31.8356,32.4502,-1.89398,-0.6146,51400,1636349840
10/12/2020,ProShares UltraPro S&P500,UPRO,32.4502,30.93065,4.91276,1.51955,51900,1684165380
10/09/2020,ProShares UltraPro S&P500,UPRO,30.93065,30.13395,2.64386,0.7967,51500,1592928475
10/08/2020,ProShares UltraPro S&P500,UPRO,30.13395,29.40195,2.48963,0.732,52000,1566965400
10/07/2020,ProShares UltraPro S&P500,UPRO,29.40195,27.9424,5.22342,1.45955,51700,1520080815
10/06/2020,ProShares UltraPro S&P500,UPRO,27.9424,29.1651,-4.19234,-1.2227,52100,1455799040
10/05/2020,ProShares UltraPro S&P500,UPRO,29.1651,27.66685,5.41533,1.49825,51900,1513668690
10/02/2020,ProShares UltraPro S&P500,UPRO,27.66685,28.48645,-2.87716,-0.8196,52100,1441442885
10/01/2020,ProShares UltraPro S&P500,UPRO,28.48645,28.03215,1.62064,0.4543,52500,1495538625
09/30/2020,ProShares UltraPro S&P500,UPRO,28.03215,27.3555,2.47354,0.67665,52200,1463278230
09/29/2020,ProShares UltraPro S&P500,UPRO,27.3555,27.7481,-1.41487,-0.3926,51700,1414279350
09/28/2020,ProShares UltraPro S&P500,UPRO,27.7481,26.4704,4.82690,1.2777,51400,1426252340
09/25/2020,ProShares UltraPro S&P500,UPRO,26.4704,25.25715,4.80359,1.21325,51300,1357931520
09/24/2020,ProShares UltraPro S&P500,UPRO,25.25715,25.03355,0.89320,0.2236,51000,1288114650
09/23/2020,ProShares UltraPro S&P500,UPRO,25.03355,26.9456,-7.09596,-1.91205,51000,1276711050
09/22/2020,ProShares UltraPro S&P500,UPRO,26.9456,26.12165,3.15428,0.82395,51000,1374225600
09/21/2020,ProShares UltraPro S&P500,UPRO,26.12165,27.0595,-3.46588,-0.93785,51600,1347877140
09/18/2020,ProShares UltraPro S&P500,UPRO,27.0595,27.9999,-3.35858,-0.9404,49500,1339445250
09/17/2020,ProShares UltraPro S&P500,UPRO,27.9999,28.7248,-2.52360,-0.7249,50700,1419594930
09/16/2020,ProShares UltraPro S&P500,UPRO,28.7248,29.12755,-1.38271,-0.40275,50300,1444857440
09/15/2020,ProShares UltraPro S&P500,UPRO,29.12755,28.6768,1.57183,0.45075,50400,1468028520
09/14/2020,ProShares UltraPro S&P500,UPRO,28.6768,27.59735,3.91143,1.07945,49600,1422369280
09/11/2020,ProShares UltraPro S&P500,UPRO,27.59735,27.55075,0.16914,0.0466,50700,1399185645
09/10/2020,ProShares UltraPro S&P500,UPRO,27.55075,29.0836,-5.27050,-1.53285,50900,1402333175
09/09/2020,ProShares UltraPro S&P500,UPRO,29.0836,27.4226,6.05705,1.661,50900,1480355240
09/08/2020,ProShares UltraPro S&P500,UPRO,27.4226,29.9129,-8.32517,-2.4903,50700,1390325820
09/04/2020,ProShares UltraPro S&P500,UPRO,29.9129,30.66365,-2.44834,-0.75075,52000,1555470800
09/03/2020,ProShares UltraPro S&P500,UPRO,30.66365,34.2575,-10.49070,-3.59385,54600,1674235290
09/02/2020,ProShares UltraPro S&P500,UPRO,34.2575,32.7416,4.62989,1.5159,54400,1863608000
09/01/2020,ProShares UltraPro S&P500,UPRO,32.7416,32.015,2.26956,0.7266,55300,1810610480
08/31/2020,ProShares UltraPro S&P500,UPRO,32.015,32.22205,-0.64257,-0.20705,54800,1754422000
08/28/2020,ProShares UltraPro S&P500,UPRO,32.22205,31.576,2.04602,0.64605,53600,1727101880
08/27/2020,ProShares UltraPro S&P500,UPRO,31.576,31.4146,0.51377,0.1614,54000,1705104000
08/26/2020,ProShares UltraPro S&P500,UPRO,31.4146,30.48295,3.05630,0.93165,54000,1696388400
08/25/2020,ProShares UltraPro S&P500,UPRO,30.48295,30.1579,1.07783,0.32505,54000,1646079300
08/24/2020,ProShares UltraPro S&P500,UPRO,30.1579,29.26865,3.03823,0.88925,53600,1616463440
08/21/2020,ProShares UltraPro S&P500,UPRO,29.26865,28.96555,1.04642,0.3031,54200,1586360830
08/20/2020,ProShares UltraPro S&P500,UPRO,28.96555,28.69325,0.94900,0.2723,54200,1569932810
08/19/2020,ProShares UltraPro S&P500,UPRO,28.69325,29.064,-1.27563,-0.37075,54200,1555174150
08/18/2020,ProShares UltraPro S&P500,UPRO,29.064,28.8522,0.73409,0.2118,54100,1572362400
08/17/2020,ProShares UltraPro S&P500,UPRO,28.8522,28.6183,0.81731,0.2339,54100,1560904020
08/14/2020,ProShares UltraPro S&P500,UPRO,28.6183,28.62775,-0.03301,-0.00945,54100,1548250030
08/13/2020,ProShares UltraPro S&P500,UPRO,28.62775,28.78485,-0.54577,-0.1571,54200,1551624050
08/12/2020,ProShares UltraPro S&P500,UPRO,28.78485,27.61505,4.23610,1.1698,54200,1560138870
08/11/2020,ProShares UltraPro S&P500,UPRO,27.61505,28.29305,-2.39635,-0.678,54200,1496735710
08/10/2020,ProShares UltraPro S&P500,UPRO,28.29305,28.063,0.81976,0.23005,54200,1533483310
08/07/2020,ProShares UltraPro S&P500,UPRO,28.063,27.9949,0.24326,0.0681,54700,1535046100
08/06/2020,ProShares UltraPro S&P500,UPRO,27.9949,27.4577,1.95646,0.5372,55400,1550917460
08/05/2020,ProShares UltraPro S&P500,UPRO,27.4577,26.9405,1.91979,0.5172,55800,1532139660
08/04/2020,ProShares UltraPro S&P500,UPRO,26.9405,26.6524,1.08095,0.2881,55900,1505973950
08/03/2020,ProShares UltraPro S&P500,UPRO,26.6524,26.0916,2.14935,0.5608,55900,1489869160
07/31/2020,ProShares UltraPro S&P500,UPRO,26.0916,25.497,2.33204,0.5946,57800,1508094480
07/30/2020,ProShares UltraPro S&P500,UPRO,25.497,25.77635,-1.08375,-0.27935,57800,1473726600
07/29/2020,ProShares UltraPro S&P500,UPRO,25.77635,24.8513,3.72234,0.92505,57900,1492450665
07/28/2020,ProShares UltraPro S&P500,UPRO,24.8513,25.3428,-1.93941,-0.4915,57900,1438890270
07/27/2020,ProShares UltraPro S&P500,UPRO,25.3428,24.79535,2.20787,0.54745,57900,1467348120
07/24/2020,ProShares UltraPro S&P500,UPRO,24.79535,25.26475,-1.85792,-0.4694,57700,1430691695
07/23/2020,ProShares UltraPro S&P500,UPRO,25.26475,26.23015,-3.68050,-0.9654,57600,1455249600
07/22/2020,ProShares UltraPro S&P500,UPRO,26.23015,25.7843,1.72915,0.44585,57600,1510856640
07/21/2020,ProShares UltraPro S&P500,UPRO,25.7843,25.65445,0.50615,0.12985,57500,1482597250
07/20/2020,ProShares UltraPro S&P500,UPRO,25.65445,25.02585,2.51180,0.6286,58700,1505916215
07/17/2020,ProShares UltraPro S&P500,UPRO,25.02585,24.8108,0.86676,0.21505,58700,1469017395
07/16/2020,ProShares UltraPro S&P500,UPRO,24.8108,25.06695,-1.02186,-0.25615,58700,1456393960
07/15/2020,ProShares UltraPro S&P500,UPRO,25.06695,24.40105,2.72898,0.6659,58700,1471429965
07/14/2020,ProShares UltraPro S&P500,UPRO,24.40105,23.4521,4.04633,0.94895,58700,1432341635
07/13/2020,ProShares UltraPro S&P500,UPRO,23.4521,24.1315,-2.81541,-0.6794,58700,1376638270
07/10/2020,ProShares UltraPro S&P500,UPRO,24.1315,23.39925,3.12937,0.73225,59800,1443063700
07/09/2020,ProShares UltraPro S&P500,UPRO,23.39925,23.78345,-1.61541,-0.3842,60200,1408634850
07/08/2020,ProShares UltraPro S&P500,UPRO,23.78345,23.23855,2.34481,0.5449,60500,1438898725
07/07/2020,ProShares UltraPro S&P500,UPRO,23.23855,24.0176,-3.24366,-0.77905,61500,1429170825
07/06/2020,ProShares UltraPro S&P500,UPRO,24.0176,22.92905,4.74747,1.08855,61500,1477082400
07/02/2020,ProShares UltraPro S&P500,UPRO,22.92905,22.6061,1.42860,0.32295,61900,1419308195
07/01/2020,ProShares UltraPro S&P500,UPRO,22.6061,22.2684,1.51650,0.3377,62100,1403838810
06/30/2020,ProShares UltraPro S&P500,UPRO,22.2684,21.28535,4.61843,0.98305,63800,1420723920
06/29/2020,ProShares UltraPro S&P500,UPRO,21.28535,20.3825,4.42954,0.90285,63900,1360133865
06/26/2020,ProShares UltraPro S&P500,UPRO,20.3825,21.97835,-7.26101,-1.59585,63600,1296327000
06/25/2020,ProShares UltraPro S&P500,UPRO,21.97835,21.2786,3.28852,0.69975,63600,1397823060
06/24/2020,ProShares UltraPro S&P500,UPRO,21.2786,23.06785,-7.75647,-1.78925,62600,1332040360
06/23/2020,ProShares UltraPro S&P500,UPRO,23.06785,22.7743,1.28895,0.29355,62600,1444047410
06/22/2020,ProShares UltraPro S&P500,UPRO,22.7743,22.3405,1.94176,0.4338,64300,1464387490
06/19/2020,ProShares UltraPro S&P500,UPRO,22.3405,22.71455,-1.64674,-0.37405,64600,1443196300
06/18/2020,ProShares UltraPro S&P500,UPRO,22.71455,22.6743,0.17751,0.04025,64400,1462817020
06/17/2020,ProShares UltraPro S&P500,UPRO,22.6743,22.9238,-1.08839,-0.2495,64400,1460224920
06/16/2020,ProShares UltraPro S&P500,UPRO,22.9238,21.68915,5.69248,1.23465,65200,1494631760
06/15/2020,ProShares UltraPro S&P500,UPRO,21.68915,21.16125,2.49465,0.5279,64900,1407625835
06/12/2020,ProShares UltraPro S&P500,UPRO,21.16125,20.3477,3.99824,0.81355,65300,1381829625
06/11/2020,ProShares UltraPro S&P500,UPRO,20.3477,24.71095,-17.65715,-4.36325,69800,1420269460
06/10/2020,ProShares UltraPro S&P500,UPRO,24.71095,25.11095,-1.59293,-0.4,67600,1670460220
06/09/2020,ProShares UltraPro S&P500,UPRO,25.11095,25.708,-2.32243,-0.59705,66000,1657322700
06/08/2020,ProShares UltraPro S&P500,UPRO,25.708,24.81245,3.60928,0.89555,66000,1696728000
06/05/2020,ProShares UltraPro S&P500,UPRO,24.81245,23.00475,7.85794,1.8077,66000,1637621700
06/04/2020,ProShares UltraPro S&P500,UPRO,23.00475,23.22715,-0.95750,-0.2224,65900,1516013025
06/03/2020,ProShares UltraPro S&P500,UPRO,23.22715,22.3089,4.11607,0.91825,64800,1505119320
06/02/2020,ProShares UltraPro S&P500,UPRO,22.3089,21.7721,2.46554,0.5368,64300,1434462270
06/01/2020,ProShares UltraPro S&P500,UPRO,21.7721,21.52795,1.13411,0.24415,64300,1399946030
05/29/2020,ProShares UltraPro S&P500,UPRO,21.52795,21.21495,1.47537,0.313,63800,1373483210
05/28/2020,ProShares UltraPro S&P500,UPRO,21.21495,21.34415,-0.60532,-0.1292,63800,1353513810
05/27/2020,ProShares UltraPro S&P500,UPRO,21.34415,20.43665,4.44055,0.9075,63000,1344681450
05/26/2020,ProShares UltraPro S&P500,UPRO,20.43665,19.71205,3.67592,0.7246,62800,1283421620
05/22/2020,ProShares UltraPro S&P500,UPRO,19.71205,19.56545,0.74928,0.1466,62000,1222147100
05/21/2020,ProShares UltraPro S&P500,UPRO,19.56545,20.03125,-2.32537,-0.4658,61600,1205231720
05/20/2020,ProShares UltraPro S&P500,UPRO,20.03125,19.0687,5.04780,0.96255,61600,1233925000
05/19/2020,ProShares UltraPro S&P500,UPRO,19.0687,19.6835,-3.12343,-0.6148,61700,1176538790
05/18/2020,ProShares UltraPro S&P500,UPRO,19.6835,17.98195,9.46254,1.70155,60700,1194788450
05/15/2020,ProShares UltraPro S&P500,UPRO,17.98195,17.76735,1.20783,0.2146,61800,1111284510
05/14/2020,ProShares UltraPro S&P500,UPRO,17.76735,17.16535,3.50707,0.602,62900,1117566315
05/13/2020,ProShares UltraPro S&P500,UPRO,17.16535,18.1123,-5.22822,-0.94695,63100,1083133585
05/12/2020,ProShares UltraPro S&P500,UPRO,18.1123,19.29335,-6.12154,-1.18105,63100,1142886130
05/11/2020,ProShares UltraPro S&P500,UPRO,19.29335,19.285,0.04330,0.00835,62900,1213551715
05/08/2020,ProShares UltraPro S&P500,UPRO,19.285,18.3483,5.10511,0.9367,63500,1224597500
05/07/2020,ProShares UltraPro S&P500,UPRO,18.3483,17.72055,3.54250,0.62775,66400,1218327120
05/06/2020,ProShares UltraPro S&P500,UPRO,17.72055,18.09625,-2.07612,-0.3757,66500,1178416575
05/05/2020,ProShares UltraPro S&P500,UPRO,18.09625,17.61955,2.70552,0.4767,66100,1196162125
05/04/2020,ProShares UltraPro S&P500,UPRO,17.61955,17.4024,1.24782,0.21715,66100,1164652255
05/01/2020,ProShares UltraPro S&P500,UPRO,17.4024,18.9936,-8.37756,-1.5912,66100,1150298640
04/30/2020,ProShares UltraPro S&P500,UPRO,18.9936,19.53615,-2.77716,-0.54255,64200,1219389120
04/29/2020,ProShares UltraPro S&P500,UPRO,19.53615,18.094,7.97032,1.44215,64200,1254220830
04/28/2020,ProShares UltraPro S&P500,UPRO,18.094,18.38335,-1.57398,-0.28935,65100,1177919400
04/27/2020,ProShares UltraPro S&P500,UPRO,18.38335,17.60795,4.40369,0.7754,65100,1196756085
04/24/2020,ProShares UltraPro S&P500,UPRO,17.60795,16.90235,4.17457,0.7056,66900,1177971855
04/23/2020,ProShares UltraPro S&P500,UPRO,16.90235,16.9286,-0.15506,-0.02625,67300,1137528155
04/22/2020,ProShares UltraPro S&P500,UPRO,16.9286,15.8401,6.87180,1.0885,68300,1156223380
