Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.0835,21.086,-0.01186,-0.0025,5410,114061735
05/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.086,21.4012,-1.47281,-0.3152,5410,114075260
05/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.4012,19.8047,8.06122,1.5965,5410,115780492
05/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.8047,20.3259,-2.56422,-0.5212,5690,112688743
05/04/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.3259,20.7531,-2.05849,-0.4272,5900,119922810
05/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.7531,20.4328,1.56758,0.3203,5900,122443290
05/02/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.4328,21.1363,-3.32840,-0.7035,6180,126274704
05/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.1363,20.1039,5.13532,1.0324,6280,132735964
04/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.1039,19.794,1.56563,0.3099,7000,140727300
04/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.794,21.1745,-6.51963,-1.3805,7030,139151820
04/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.1745,21.4154,-1.12489,-0.2409,7030,148856735
04/25/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.4154,21.5885,-0.80182,-0.1731,6970,149265338
04/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.5885,21.661,-0.33470,-0.0725,7000,151119500
04/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.661,21.0704,2.80298,0.5906,7060,152926660
04/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.0704,20.2588,4.00616,0.8116,7310,154024624
04/19/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.2588,19.5738,3.49958,0.685,7350,148902180
04/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5738,20.0987,-2.61161,-0.5249,7350,143867430
04/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.0987,19.5075,3.03063,0.5912,7350,147725445
04/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.5075,19.467,0.20804,0.0405,7320,142794900
04/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.467,19.8663,-2.00994,-0.3993,7230,140746410
04/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.8663,19.6069,1.32300,0.2594,6960,138269448
04/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,19.6069,20.2266,-3.06379,-0.6197,6620,129797678
04/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.2266,21.1839,-4.51900,-0.9573,6430,130057038
04/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.1839,20.9933,0.90791,0.1906,6280,133034892
04/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.9933,20.999,-0.02714,-0.0057,6490,136246517
04/04/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.999,21.079,-0.37952,-0.08,6460,135653540
04/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.079,20.7457,1.60660,0.3333,6520,137435080
03/31/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.7457,21.1338,-1.83639,-0.3881,6520,135261964
03/30/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.1338,20.8131,1.54086,0.3207,6520,137792376
03/29/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.8131,21.5962,-3.62610,-0.7831,6790,141320949
03/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.5962,21.9659,-1.68306,-0.3697,6830,147502046
03/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.9659,21.2655,3.29360,0.7004,6730,147830507
03/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.2655,20.8029,2.22373,0.4626,6710,142691505
03/23/2023,ProShares Short Bitcoin Strategy ETF,BITI,20.8029,22.2556,-6.52735,-1.4527,6740,140211546
03/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.2556,21.1293,5.33051,1.1263,5900,131308040
03/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.1293,21.408,-1.30185,-0.2787,5700,120437010
03/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,21.408,22.1851,-3.50280,-0.7771,5450,116673600
03/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,22.1851,24.0095,-7.59866,-1.8244,5460,121130646
03/16/2023,ProShares Short Bitcoin Strategy ETF,BITI,24.0095,24.613,-2.45196,-0.6035,5460,131091870
03/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,24.613,23.9004,2.98154,0.7126,5500,135371500
03/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,23.9004,24.7475,-3.42297,-0.8471,5340,127628136
03/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,24.7475,31.8178,-22.22121,-7.0703,4500,111363750
03/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,31.8178,31.6575,0.50636,0.1603,4320,137452896
03/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,31.6575,28.9724,9.26779,2.6851,4200,132961500
03/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,28.9724,29.0317,-0.20426,-0.0593,4040,117048496
03/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,29.0317,28.6239,1.42468,0.4078,4000,116126800
03/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,28.6239,28.7073,-0.29052,-0.0834,4000,114495600
03/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,28.7073,27.2378,5.39508,1.4695,4120,118274076
03/02/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.2378,27.3071,-0.25378,-0.0693,4140,112764492
03/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.3071,27.4542,-0.53580,-0.1471,4120,112505252
02/28/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.4542,27.4123,0.15285,0.0419,4110,112836762
02/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.4123,27.531,-0.43115,-0.1187,4150,113761045
02/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.531,26.6216,3.41602,0.9094,4070,112051170
02/23/2023,ProShares Short Bitcoin Strategy ETF,BITI,26.6216,26.8109,-0.70606,-0.1893,4090,108882344
02/22/2023,ProShares Short Bitcoin Strategy ETF,BITI,26.8109,26.0692,2.84512,0.7417,4090,109656581
02/21/2023,ProShares Short Bitcoin Strategy ETF,BITI,26.0692,25.6824,1.50609,0.3868,3980,103755416
02/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,25.6824,25.9246,-0.93425,-0.2422,3850,98877240
02/16/2023,ProShares Short Bitcoin Strategy ETF,BITI,25.9246,26.3495,-1.61255,-0.4249,3770,97735742
02/15/2023,ProShares Short Bitcoin Strategy ETF,BITI,26.3495,28.8165,-8.56107,-2.467,3650,96175675
02/14/2023,ProShares Short Bitcoin Strategy ETF,BITI,28.8165,29.6693,-2.87435,-0.8528,3710,106909215
02/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,29.6693,29.5821,0.29477,0.0872,3710,110073103
02/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,29.5821,29.2669,1.07698,0.3152,3640,107678844
02/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,29.2669,28.1895,3.82199,1.0774,3640,106531516
02/08/2023,ProShares Short Bitcoin Strategy ETF,BITI,28.1895,27.6961,1.78148,0.4934,3640,102609780
02/07/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.6961,27.9248,-0.81899,-0.2287,3640,100813804
02/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.9248,27.4876,1.59054,0.4372,3670,102484016
02/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.4876,26.9021,2.17641,0.5855,3690,101429244
02/02/2023,ProShares Short Bitcoin Strategy ETF,BITI,26.9021,27.188,-1.05157,-0.2859,3720,100075812
02/01/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.188,27.8051,-2.21938,-0.6171,3750,101955000
01/31/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.8051,28.3319,-1.85939,-0.5268,3730,103713023
01/30/2023,ProShares Short Bitcoin Strategy ETF,BITI,28.3319,27.744,2.11902,0.5879,3630,102844797
01/27/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.744,27.7244,0.07070,0.0196,3570,99046080
01/26/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.7244,27.983,-0.92413,-0.2586,3520,97589888
01/25/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.983,27.8163,0.59929,0.1667,3500,97940500
01/24/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.8163,27.7847,0.11373,0.0316,3500,97357050
01/23/2023,ProShares Short Bitcoin Strategy ETF,BITI,27.7847,28.7182,-3.25055,-0.9335,3360,93356592
01/20/2023,ProShares Short Bitcoin Strategy ETF,BITI,28.7182,30.4214,-5.59869,-1.7032,3340,95918788
01/19/2023,ProShares Short Bitcoin Strategy ETF,BITI,30.4214,31.0172,-1.92087,-0.5958,3340,101607476
01/18/2023,ProShares Short Bitcoin Strategy ETF,BITI,31.0172,30.059,3.18773,0.9582,2970,92121084
01/17/2023,ProShares Short Bitcoin Strategy ETF,BITI,30.059,33.3618,-9.89995,-3.3028,2740,82361660
01/13/2023,ProShares Short Bitcoin Strategy ETF,BITI,33.3618,34.0582,-2.04474,-0.6964,2600,86740680
01/12/2023,ProShares Short Bitcoin Strategy ETF,BITI,34.0582,37.3167,-8.73202,-3.2585,2520,85826664
01/11/2023,ProShares Short Bitcoin Strategy ETF,BITI,37.3167,37.4878,-0.45642,-0.1711,2430,90679581
01/10/2023,ProShares Short Bitcoin Strategy ETF,BITI,37.4878,38.1767,-1.80450,-0.6889,2400,89970720
01/09/2023,ProShares Short Bitcoin Strategy ETF,BITI,38.1767,38.9389,-1.95743,-0.7622,2540,96968818
01/06/2023,ProShares Short Bitcoin Strategy ETF,BITI,38.9389,39.0618,-0.31463,-0.1229,2530,98515417
01/05/2023,ProShares Short Bitcoin Strategy ETF,BITI,39.0618,39.2023,-0.35840,-0.1405,2530,98826354
01/04/2023,ProShares Short Bitcoin Strategy ETF,BITI,39.2023,39.5957,-0.99354,-0.3934,2520,98789796
01/03/2023,ProShares Short Bitcoin Strategy ETF,BITI,39.5957,39.7903,-0.48906,-0.1946,2530,100177121
12/30/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.7903,40.1558,-0.91020,-0.3655,2530,100669459
12/29/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.1558,40.1451,0.02665,0.0107,2500,100389500
12/28/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.1451,40.0631,0.20468,0.082,2510,100764201
12/27/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.0631,39.6037,1.15999,0.4594,2520,100959012
12/23/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.6037,39.7231,-0.30058,-0.1194,2590,102573583
12/22/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.7231,39.75,-0.06767,-0.0269,2590,102882829
12/21/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.75,39.5036,0.62374,0.2464,2590,102952500
12/20/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.5036,40.347,-2.09037,-0.8434,2590,102314324
12/19/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.347,39.687,1.66301,0.66,2600,104902200
12/16/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.687,38.3206,3.56571,1.3664,2600,103186200
12/15/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.3206,37.4772,2.25043,0.8434,2530,96951118
12/14/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.4772,37.583,-0.28151,-0.1058,2520,94442544
12/13/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.583,39.0161,-3.67310,-1.4331,2520,94709160
12/12/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.0161,39.2012,-0.47218,-0.1851,2510,97930411
12/09/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.2012,38.8603,0.87724,0.3409,2520,98787024
12/08/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.8603,39.9578,-2.74665,-1.0975,2520,97927956
12/07/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.9578,39.4447,1.30081,0.5131,2660,106287748
12/06/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.4447,39.7268,-0.71010,-0.2821,2660,104922902
12/05/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.7268,39.3342,0.99811,0.3926,2640,104878752
12/02/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.3342,39.7437,-1.03035,-0.4095,2640,103842288
12/01/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.7437,39.1468,1.52477,0.5969,2640,104923368
11/30/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.1468,41.2103,-5.00724,-2.0635,3070,120180676
11/29/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.2103,41.9307,-1.71807,-0.7204,3060,126103518
11/28/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.9307,41.1514,1.89374,0.7793,3010,126211407
11/25/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.1514,41.2667,-0.27940,-0.1153,3020,124277228
11/23/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.2667,43.0384,-4.11656,-1.7717,3020,124625434
11/22/2022,ProShares Short Bitcoin Strategy ETF,BITI,43.0384,43.8291,-1.80405,-0.7907,2810,120937904
11/21/2022,ProShares Short Bitcoin Strategy ETF,BITI,43.8291,41.6512,5.22890,2.1779,2760,120968316
11/18/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.6512,41.6599,-0.02088,-0.0087,2580,107460096
11/17/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.6599,42.2719,-1.44777,-0.612,2580,107482542
11/16/2022,ProShares Short Bitcoin Strategy ETF,BITI,42.2719,41.2692,2.42966,1.0027,2580,109061502
11/15/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.2692,43.1136,-4.27800,-1.8444,2560,105649152
11/14/2022,ProShares Short Bitcoin Strategy ETF,BITI,43.1136,42.9985,0.26768,0.1151,2520,108646272
11/11/2022,ProShares Short Bitcoin Strategy ETF,BITI,42.9985,39.1745,9.76145,3.824,2390,102766415
11/10/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.1745,45.4581,-13.82284,-6.2836,2340,91668330
11/09/2022,ProShares Short Bitcoin Strategy ETF,BITI,45.4581,40.0077,13.62338,5.4504,2260,102735306
11/08/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.0077,35.3253,13.25509,4.6824,1820,72814014
11/07/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.3253,34.8164,1.46167,0.5089,1810,63938793
11/04/2022,ProShares Short Bitcoin Strategy ETF,BITI,34.8164,36.3696,-4.27060,-1.5532,2030,70677292
11/03/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.3696,36.4048,-0.09669,-0.0352,2030,73830288
11/02/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.4048,36.0265,1.05006,0.3783,2200,80090560
11/01/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.0265,36.2058,-0.49522,-0.1793,2220,79978830
10/31/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.2058,35.6901,1.44494,0.5157,2220,80376876
10/28/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.6901,35.62,0.19680,0.0701,2220,79232022
10/27/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.62,35.4739,0.41185,0.1461,2200,78364000
10/26/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.4739,36.3544,-2.42199,-0.8805,2290,81235231
10/25/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.3544,38.2758,-5.01988,-1.9214,2290,83251576
10/24/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.2758,38.5802,-0.78901,-0.3044,2300,88034340
10/21/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.5802,38.9132,-0.85575,-0.333,2320,89506064
10/20/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.9132,38.5713,0.88641,0.3419,2320,90278624
10/19/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.5713,38.6118,-0.10489,-0.0405,2320,89485416
10/18/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.6118,37.9612,1.71386,0.6506,2330,89965494
10/17/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.9612,38.785,-2.12402,-0.8238,2330,88449596
10/14/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.785,38.2876,1.29912,0.4974,2320,89981200
10/13/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.2876,38.8261,-1.38695,-0.5385,2360,90358736
10/12/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.8261,39.2305,-1.03083,-0.4044,2360,91629596
10/11/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.2305,38.7757,1.17290,0.4548,2360,92583980
10/10/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.7757,38.2184,1.45820,0.5573,2360,91510652
10/07/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.2184,37.0762,3.08068,1.1422,2360,90195424
10/06/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.0762,36.866,0.57017,0.2102,2170,80455354
10/05/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.866,36.6046,0.71412,0.2614,2170,79999220
10/04/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.6046,38.0856,-3.88861,-1.481,2170,79431982
10/03/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.0856,38.2848,-0.52031,-0.1992,2260,86073456
09/30/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.2848,38.3955,-0.28832,-0.1107,2440,93414912
09/29/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.3955,38.1027,0.76845,0.2928,2440,93685020
09/28/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.1027,39.1619,-2.70467,-1.0592,2440,92970588
09/27/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.1619,38.9061,0.65748,0.2558,2440,95555036
09/26/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.9061,39.8426,-2.35050,-0.9365,2480,96487128
09/23/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.8426,38.7371,2.85385,1.1055,2480,98809648
09/22/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.7371,39.3904,-1.65853,-0.6533,2480,96068008
09/21/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.3904,39.4536,-0.16019,-0.0632,2480,97688192
09/20/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.4536,38.4089,2.71994,1.0447,2480,97844928
09/19/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.4089,38.2252,0.48057,0.1837,2450,94101805
09/16/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.2252,37.9255,0.79023,0.2997,2450,93651740
09/15/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.9255,37.5584,0.97741,0.3671,2510,95193005
09/14/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.5584,36.9833,1.55503,0.5751,2510,94271584
09/13/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.9833,33.6679,9.84736,3.3154,2510,92828083
09/12/2022,ProShares Short Bitcoin Strategy ETF,BITI,33.6679,35.5169,-5.20597,-1.849,2570,86526503
09/09/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.5169,39.8266,-10.82116,-4.3097,2570,91278433
09/08/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.8266,40.5447,-1.77113,-0.7181,2580,102752628
09/07/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.5447,41.1848,-1.55421,-0.6401,2530,102578091
09/06/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.1848,38.9414,5.76096,2.2434,2390,98431672
09/02/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.9414,39.0992,-0.40359,-0.1578,2330,90733462
09/01/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.0992,38.392,1.84205,0.7072,2330,91101136
08/31/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.392,38.9723,-1.48901,-0.5803,2330,89453360
08/30/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.9723,38.5953,0.97680,0.377,2230,86908229
08/29/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.5953,37.7589,2.21511,0.8364,2230,86067519
08/26/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.7589,35.9605,5.00104,1.7984,2230,84202347
08/25/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.9605,35.7105,0.70007,0.25,1930,69403765
08/24/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.7105,36.0092,-0.82951,-0.2987,1930,68921265
08/23/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.0092,36.923,-2.47488,-0.9138,1930,69497756
08/22/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.923,36.4749,1.22852,0.4481,1860,68676780
08/19/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.4749,33.459,9.01372,3.0159,1860,67843314
08/18/2022,ProShares Short Bitcoin Strategy ETF,BITI,33.459,33.6111,-0.45253,-0.1521,1900,63572100
08/17/2022,ProShares Short Bitcoin Strategy ETF,BITI,33.6111,32.6364,2.98654,0.9747,1910,64197201
08/16/2022,ProShares Short Bitcoin Strategy ETF,BITI,32.6364,32.5622,0.22787,0.0742,1910,62335524
08/15/2022,ProShares Short Bitcoin Strategy ETF,BITI,32.5622,32.2437,0.98779,0.3185,1910,62193802
08/12/2022,ProShares Short Bitcoin Strategy ETF,BITI,32.2437,32.2372,0.02016,0.0065,1910,61585467
08/11/2022,ProShares Short Bitcoin Strategy ETF,BITI,32.2372,33.0725,-2.52566,-0.8353,1910,61573052
08/10/2022,ProShares Short Bitcoin Strategy ETF,BITI,33.0725,33.9489,-2.58153,-0.8764,1860,61514850
08/09/2022,ProShares Short Bitcoin Strategy ETF,BITI,33.9489,32.6904,3.84975,1.2585,1830,62126487
08/08/2022,ProShares Short Bitcoin Strategy ETF,BITI,32.6904,34.2187,-4.46627,-1.5283,1830,59823432
08/05/2022,ProShares Short Bitcoin Strategy ETF,BITI,34.2187,35.0024,-2.23899,-0.7837,1830,62620221
08/04/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.0024,33.4625,4.60187,1.5399,1830,64054392
08/03/2022,ProShares Short Bitcoin Strategy ETF,BITI,33.4625,34.2654,-2.34318,-0.8029,2040,68263500
08/02/2022,ProShares Short Bitcoin Strategy ETF,BITI,34.2654,34.2205,0.13121,0.0449,2030,69558762
08/01/2022,ProShares Short Bitcoin Strategy ETF,BITI,34.2205,32.9073,3.99060,1.3132,2030,69467615
07/29/2022,ProShares Short Bitcoin Strategy ETF,BITI,32.9073,32.9955,-0.26731,-0.0882,2060,67789038
07/28/2022,ProShares Short Bitcoin Strategy ETF,BITI,32.9955,34.6574,-4.79522,-1.6619,2050,67640775
07/27/2022,ProShares Short Bitcoin Strategy ETF,BITI,34.6574,38.0696,-8.96306,-3.4122,1870,64809338
07/26/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.0696,36.4524,4.43647,1.6172,2070,78804072
07/25/2022,ProShares Short Bitcoin Strategy ETF,BITI,36.4524,35.3308,3.17457,1.1216,2050,74727420
07/22/2022,ProShares Short Bitcoin Strategy ETF,BITI,35.3308,34.4193,2.64822,0.9115,2050,72428140
07/21/2022,ProShares Short Bitcoin Strategy ETF,BITI,34.4193,33.7578,1.95955,0.6615,2050,70559565
07/20/2022,ProShares Short Bitcoin Strategy ETF,BITI,33.7578,34.0995,-1.00207,-0.3417,2120,71566536
07/19/2022,ProShares Short Bitcoin Strategy ETF,BITI,34.0995,37.2705,-8.50807,-3.171,2150,73313925
07/18/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.2705,38.0443,-2.03394,-0.7738,2050,76404525
07/15/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.0443,39.1149,-2.73706,-1.0706,2120,80653916
07/14/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.1149,41.2369,-5.14588,-2.122,2120,82923588
07/13/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.2369,41.8894,-1.55767,-0.6525,1950,80411955
07/12/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.8894,39.6799,5.56831,2.2095,1860,77914284
07/11/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.6799,37.4325,6.00387,2.2474,1710,67852629
07/08/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.4325,37.28,0.40907,0.1525,1680,62886600
07/07/2022,ProShares Short Bitcoin Strategy ETF,BITI,37.28,40.4287,-7.78828,-3.1487,1770,65985600
07/06/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.4287,40.2037,0.55965,0.225,1770,71558799
07/05/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.2037,42.5796,-5.57990,-2.3759,1840,73974808
07/01/2022,ProShares Short Bitcoin Strategy ETF,BITI,42.5796,43.8753,-2.95314,-1.2957,1730,73662708
06/30/2022,ProShares Short Bitcoin Strategy ETF,BITI,43.8753,40.984,7.05470,2.8913,1620,71077986
06/29/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.984,41.009,-0.06096,-0.025,1520,62295680
06/28/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.009,39.8121,3.00637,1.1969,690,28296210
06/27/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.8121,38.9805,2.13337,0.8316,490,19507929
06/24/2022,ProShares Short Bitcoin Strategy ETF,BITI,38.9805,39.6596,-1.71232,-0.6791,490,19100445
06/23/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.6596,41.2607,-3.88045,-1.6011,490,19433204
06/22/2022,ProShares Short Bitcoin Strategy ETF,BITI,41.2607,39.7709,3.74595,1.4898,190,7839533
06/21/2022,ProShares Short Bitcoin Strategy ETF,BITI,39.7709,40.5535,-1.92980,-0.7826,140,5567926
06/19/2022,ProShares Short Bitcoin Strategy ETF,BITI,40.5535,40.5535,0.00000,0,10,405535
