Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/12/2020,ProShares Short Financials,SEF,22.7209,22.0125,3.21817,0.7084,1224.85,27829717.0859
05/11/2020,ProShares Short Financials,SEF,22.0125,21.6595,1.62977,0.353,1224.85,26962032.6375
05/08/2020,ProShares Short Financials,SEF,21.6595,22.1512,-2.21974,-0.4917,1224.85,26529660.2345
05/07/2020,ProShares Short Financials,SEF,22.1512,22.635,-2.13740,-0.4838,1224.85,27131919.4712
05/06/2020,ProShares Short Financials,SEF,22.635,22.2114,1.90713,0.4236,1224.85,27724502.385
05/05/2020,ProShares Short Financials,SEF,22.2114,22.2638,-0.23536,-0.0524,1224.85,27205655.5014
05/04/2020,ProShares Short Financials,SEF,22.2638,22.1425,0.54782,0.1213,1224.85,27269837.6938
05/01/2020,ProShares Short Financials,SEF,22.1425,21.4569,3.19524,0.6856,1224.85,27121263.2675
04/30/2020,ProShares Short Financials,SEF,21.4569,20.9612,2.36485,0.4957,1274.85,27354350.4219
04/29/2020,ProShares Short Financials,SEF,20.9612,21.673,-3.28427,-0.7118,1224.85,25674346.7812
04/28/2020,ProShares Short Financials,SEF,21.673,21.8535,-0.82595,-0.1805,1174.85,25462545.723
04/27/2020,ProShares Short Financials,SEF,21.8535,22.6632,-3.57275,-0.8097,1174.85,25674606.3285
04/24/2020,ProShares Short Financials,SEF,22.6632,22.9101,-1.07769,-0.2469,1074.85,24359563.1832
04/23/2020,ProShares Short Financials,SEF,22.9101,22.8102,0.43796,0.0999,1074.85,24624943.8951
04/22/2020,ProShares Short Financials,SEF,22.8102,23.1576,-1.50016,-0.3474,1074.85,24517566.2802
04/21/2020,ProShares Short Financials,SEF,23.1576,22.527,2.79931,0.6306,1074.85,24890969.5176
04/20/2020,ProShares Short Financials,SEF,22.527,21.9678,2.54554,0.5592,1074.85,24213168.477
04/17/2020,ProShares Short Financials,SEF,21.9678,23.1003,-4.90253,-1.1325,1074.85,23612111.7978
04/16/2020,ProShares Short Financials,SEF,23.1003,22.7187,1.67967,0.3816,1074.85,24829380.5553
04/15/2020,ProShares Short Financials,SEF,22.7187,21.7605,4.40339,0.9582,1024.85,23283282.4137
04/14/2020,ProShares Short Financials,SEF,21.7605,22.0321,-1.23275,-0.2716,974.85,21213245.1855
04/13/2020,ProShares Short Financials,SEF,22.0321,21.2498,3.68145,0.7823,1024.85,22579619.7171
04/09/2020,ProShares Short Financials,SEF,21.2498,22.2705,-4.58319,-1.0207,1074.85,22840368.7798
04/08/2020,ProShares Short Financials,SEF,22.2705,23.4417,-4.99622,-1.1712,1074.85,23937469.1955
04/07/2020,ProShares Short Financials,SEF,23.4417,23.6094,-0.71031,-0.1677,1074.85,25196334.6867
04/06/2020,ProShares Short Financials,SEF,23.6094,25.6747,-8.04411,-2.0653,1074.85,25376587.1994
04/03/2020,ProShares Short Financials,SEF,25.6747,25.1323,2.15818,0.5424,1074.85,27596476.9697
04/02/2020,ProShares Short Financials,SEF,25.1323,25.6645,-2.07368,-0.5322,1074.85,27013477.7873
04/01/2020,ProShares Short Financials,SEF,25.6645,24.2064,6.02361,1.4581,974.85,25019063.4895
03/31/2020,ProShares Short Financials,SEF,24.2064,23.5135,2.94682,0.6929,924.85,22387313.2464
03/30/2020,ProShares Short Financials,SEF,23.5135,24.0124,-2.07768,-0.4989,924.85,21746483.9885
03/27/2020,ProShares Short Financials,SEF,24.0124,23.3538,2.82010,0.6586,874.85,21007272.1524
03/26/2020,ProShares Short Financials,SEF,23.3538,24.967,-6.46133,-1.6132,874.85,20431095.2838
03/25/2020,ProShares Short Financials,SEF,24.967,25.9743,-3.87806,-1.0073,874.85,21842404.917
03/24/2020,ProShares Short Financials,SEF,25.9743,29.5171,-12.00253,-3.5428,874.85,22723642.3293
03/23/2020,ProShares Short Financials,SEF,29.5171,27.8646,5.93046,1.6525,874.85,25823064.4521
03/20/2020,ProShares Short Financials,SEF,27.8646,26.7988,3.97704,1.0658,924.85,25770603.1746
03/19/2020,ProShares Short Financials,SEF,26.7988,27.3046,-1.85244,-0.5058,874.85,23444956.9788
03/18/2020,ProShares Short Financials,SEF,27.3046,25.0836,8.85439,2.221,874.85,23887456.6146
03/17/2020,ProShares Short Financials,SEF,25.0836,26.4763,-5.26018,-1.3927,874.85,21944412.5436
03/16/2020,ProShares Short Financials,SEF,26.4763,23.0945,14.64331,3.3818,874.85,23162817.5313
03/13/2020,ProShares Short Financials,SEF,23.0945,26.1008,-11.51804,-3.0063,874.85,20204246.4195
03/12/2020,ProShares Short Financials,SEF,26.1008,23.6761,10.24113,2.4247,874.85,22834310.9808
03/11/2020,ProShares Short Financials,SEF,23.6761,22.4172,5.61578,1.2589,874.85,20713059.7611
03/10/2020,ProShares Short Financials,SEF,22.4172,23.7491,-5.60821,-1.3319,724.85,16249129.8372
03/09/2020,ProShares Short Financials,SEF,23.7491,21.6265,9.81481,2.1226,724.85,17214558.8841
03/06/2020,ProShares Short Financials,SEF,21.6265,21.0703,2.63973,0.5562,724.85,15675990.1515
03/05/2020,ProShares Short Financials,SEF,21.0703,20.2534,4.03340,0.8169,674.85,14219313.0253
03/04/2020,ProShares Short Financials,SEF,20.2534,20.9788,-3.45778,-0.7254,674.85,13668027.2434
03/03/2020,ProShares Short Financials,SEF,20.9788,20.3863,2.90636,0.5925,674.85,14157564.1588
03/02/2020,ProShares Short Financials,SEF,20.3863,21.4291,-4.86628,-1.0428,674.85,13757714.9413
02/28/2020,ProShares Short Financials,SEF,21.4291,20.9738,2.17080,0.4553,674.85,14461449.5641
02/27/2020,ProShares Short Financials,SEF,20.9738,20.0728,4.48866,0.901,724.85,15202879.9038
02/26/2020,ProShares Short Financials,SEF,20.0728,19.903,0.85314,0.1698,724.85,14549789.1528
02/25/2020,ProShares Short Financials,SEF,19.903,19.2286,3.50728,0.6744,924.85,18407309.453
02/24/2020,ProShares Short Financials,SEF,19.2286,18.673,2.97542,0.5556,924.85,17783589.9386
02/21/2020,ProShares Short Financials,SEF,18.673,18.5272,0.78695,0.1458,974.85,18203392.723
02/20/2020,ProShares Short Financials,SEF,18.5272,18.5555,-0.15252,-0.0283,974.85,18061259.4472
02/19/2020,ProShares Short Financials,SEF,18.5555,18.6021,-0.25051,-0.0466,974.85,18088847.7305
02/18/2020,ProShares Short Financials,SEF,18.6021,18.5,0.55189,0.1021,974.85,18134275.7871
02/14/2020,ProShares Short Financials,SEF,18.5,18.5746,-0.40162,-0.0746,974.85,18034743.5
02/13/2020,ProShares Short Financials,SEF,18.5746,18.6074,-0.17627,-0.0328,974.85,18107467.3846
02/12/2020,ProShares Short Financials,SEF,18.6074,18.671,-0.34064,-0.0636,974.85,18139442.4974
02/11/2020,ProShares Short Financials,SEF,18.671,18.7502,-0.42240,-0.0792,974.85,18201443.021
02/10/2020,ProShares Short Financials,SEF,18.7502,18.8519,-0.53947,-0.1017,974.85,18278651.2202
02/07/2020,ProShares Short Financials,SEF,18.8519,18.7885,0.33744,0.0634,974.85,18377793.5669
02/06/2020,ProShares Short Financials,SEF,18.7885,18.7875,0.00532,0.001,974.85,18315988.0135
02/05/2020,ProShares Short Financials,SEF,18.7875,19.0274,-1.26081,-0.2399,974.85,18315013.1625
02/04/2020,ProShares Short Financials,SEF,19.0274,19.2411,-1.11064,-0.2137,974.85,18548879.9174
02/03/2020,ProShares Short Financials,SEF,19.2411,19.3715,-0.67315,-0.1304,974.85,18757205.5761
01/31/2020,ProShares Short Financials,SEF,19.3715,18.9968,1.97244,0.3747,824.85,15978601.1465
01/30/2020,ProShares Short Financials,SEF,18.9968,19.1868,-0.99026,-0.19,824.85,15669529.4768
01/29/2020,ProShares Short Financials,SEF,19.1868,19.1613,0.13308,0.0255,824.85,15826251.1668
01/28/2020,ProShares Short Financials,SEF,19.1613,19.3389,-0.91836,-0.1776,824.85,15805217.4663
01/27/2020,ProShares Short Financials,SEF,19.3389,19.0831,1.34045,0.2558,824.85,15951711.0039
01/24/2020,ProShares Short Financials,SEF,19.0831,18.8894,1.02544,0.1937,824.85,15740714.1181
01/23/2020,ProShares Short Financials,SEF,18.8894,18.888,0.00741,0.0014,824.85,15580940.4794
01/22/2020,ProShares Short Financials,SEF,18.888,18.9113,-0.12321,-0.0233,824.85,15579785.688
01/21/2020,ProShares Short Financials,SEF,18.9113,18.852,0.31456,0.0593,824.85,15599004.7163
01/17/2020,ProShares Short Financials,SEF,18.852,18.9365,-0.44623,-0.0845,824.85,15550091.052
01/16/2020,ProShares Short Financials,SEF,18.9365,19.1046,-0.87989,-0.1681,824.85,15619790.9615
01/15/2020,ProShares Short Financials,SEF,19.1046,19.1026,0.01047,0.002,824.85,15758448.4146
01/14/2020,ProShares Short Financials,SEF,19.1026,19.0512,0.26980,0.0514,824.85,15756798.7126
01/13/2020,ProShares Short Financials,SEF,19.0512,19.2099,-0.82614,-0.1587,824.85,15714401.3712
01/10/2020,ProShares Short Financials,SEF,19.2099,19.1519,0.30284,0.058,824.85,15845305.2249
01/09/2020,ProShares Short Financials,SEF,19.1519,19.2708,-0.61700,-0.1189,824.85,15797463.8669
01/08/2020,ProShares Short Financials,SEF,19.2708,19.3895,-0.61219,-0.1187,824.85,15895538.6508
01/07/2020,ProShares Short Financials,SEF,19.3895,19.2569,0.68858,0.1326,874.85,16962923.4645
01/06/2020,ProShares Short Financials,SEF,19.2569,19.2451,0.06131,0.0118,874.85,16846918.2219
01/03/2020,ProShares Short Financials,SEF,19.2451,19.1335,0.58327,0.1116,874.85,16836594.9801
01/02/2020,ProShares Short Financials,SEF,19.1335,19.2258,-0.48008,-0.0923,874.85,16738961.6085
12/31/2019,ProShares Short Financials,SEF,19.2258,19.293,-0.34831,-0.0672,874.85,16819710.3558
12/30/2019,ProShares Short Financials,SEF,19.293,19.233,0.31196,0.06,874.85,16878500.343
12/27/2019,ProShares Short Financials,SEF,19.233,19.2299,0.01612,0.0031,874.85,16826009.283
12/26/2019,ProShares Short Financials,SEF,19.2299,19.3326,-0.53123,-0.1027,874.85,16823297.2449
12/24/2019,ProShares Short Financials,SEF,19.3326,19.403,-0.36283,-0.0704,874.85,16913144.4426
12/23/2019,ProShares Short Financials,SEF,19.403,19.3354,0.34962,0.0676,874.85,16974733.953
12/20/2019,ProShares Short Financials,SEF,19.3354,19.3805,-0.23271,-0.0451,874.85,16915594.0254
12/19/2019,ProShares Short Financials,SEF,19.3805,19.4374,-0.29273,-0.0569,874.85,16955049.8055
12/18/2019,ProShares Short Financials,SEF,19.4374,19.41,0.14116,0.0274,874.85,17004828.8274
12/17/2019,ProShares Short Financials,SEF,19.41,19.44,-0.15432,-0.03,874.85,16980857.91
12/16/2019,ProShares Short Financials,SEF,19.44,19.53,-0.46083,-0.09,874.85,17007103.44
12/13/2019,ProShares Short Financials,SEF,19.53,19.5,0.15385,0.03,924.85,18062340.03
12/12/2019,ProShares Short Financials,SEF,19.5,19.72,-1.11562,-0.22,924.85,18034594.5
12/11/2019,ProShares Short Financials,SEF,19.72,19.66,0.30519,0.06,924.85,18238061.72
12/10/2019,ProShares Short Financials,SEF,19.66,19.62,0.20387,0.04,924.85,18182570.66
12/09/2019,ProShares Short Financials,SEF,19.62,19.6,0.10204,0.02,924.85,18145576.62
12/06/2019,ProShares Short Financials,SEF,19.6,19.78,-0.91001,-0.18,924.85,18127079.6
12/05/2019,ProShares Short Financials,SEF,19.78,19.86,-0.40282,-0.08,924.85,18293552.78
12/04/2019,ProShares Short Financials,SEF,19.86,19.99,-0.65033,-0.13,924.85,18367540.86
12/03/2019,ProShares Short Financials,SEF,19.99,19.85,0.70529,0.14,924.85,18487771.49
12/02/2019,ProShares Short Financials,SEF,19.85,19.66,0.96643,0.19,924.85,18358292.35
11/29/2019,ProShares Short Financials,SEF,19.66,19.6,0.30612,0.06,924.85,18182570.66
11/27/2019,ProShares Short Financials,SEF,19.6,19.69,-0.45708,-0.09,924.85,18127079.6
11/26/2019,ProShares Short Financials,SEF,19.69,19.76,-0.35425,-0.07,924.85,18210316.19
11/25/2019,ProShares Short Financials,SEF,19.76,19.89,-0.65359,-0.13,924.85,18275055.76
11/22/2019,ProShares Short Financials,SEF,19.89,19.96,-0.35070,-0.07,924.85,18395286.39
11/21/2019,ProShares Short Financials,SEF,19.96,19.87,0.45294,0.09,924.85,18460025.96
11/20/2019,ProShares Short Financials,SEF,19.87,19.8,0.35354,0.07,924.85,18376789.37
11/19/2019,ProShares Short Financials,SEF,19.8,19.87,-0.35229,-0.07,924.85,18312049.8
11/18/2019,ProShares Short Financials,SEF,19.87,19.9,-0.15075,-0.03,924.85,18376789.37
11/15/2019,ProShares Short Financials,SEF,19.9,19.98,-0.40040,-0.08,924.85,18404534.9
11/14/2019,ProShares Short Financials,SEF,19.98,20.03,-0.24963,-0.05,924.85,18478522.98
11/13/2019,ProShares Short Financials,SEF,20.03,20,0.15000,0.03,924.85,18524765.53
11/12/2019,ProShares Short Financials,SEF,20,19.97,0.15023,0.03,1024.85,20497020
11/11/2019,ProShares Short Financials,SEF,19.97,19.96,0.05010,0.01,1024.85,20466274.47
11/08/2019,ProShares Short Financials,SEF,19.96,19.96,0.00000,0,1024.85,20456025.96
11/07/2019,ProShares Short Financials,SEF,19.96,20.03,-0.34948,-0.07,1024.85,20456025.96
11/06/2019,ProShares Short Financials,SEF,20.03,20.09,-0.29866,-0.06,1024.85,20527765.53
11/05/2019,ProShares Short Financials,SEF,20.09,20.04,0.24950,0.05,1024.85,20589256.59
11/04/2019,ProShares Short Financials,SEF,20.04,20.1,-0.29851,-0.06,1024.85,20538014.04
11/01/2019,ProShares Short Financials,SEF,20.1,20.32,-1.08268,-0.22,1024.85,20599505.1
10/31/2019,ProShares Short Financials,SEF,20.32,20.22,0.49456,0.1,1024.85,20824972.32
10/30/2019,ProShares Short Financials,SEF,20.22,20.24,-0.09881,-0.02,1024.85,20722487.22
10/29/2019,ProShares Short Financials,SEF,20.24,20.28,-0.19724,-0.04,1024.85,20742984.24
10/28/2019,ProShares Short Financials,SEF,20.28,20.36,-0.39293,-0.08,1024.85,20783978.28
10/25/2019,ProShares Short Financials,SEF,20.36,20.39,-0.14713,-0.03,1074.85,21883966.36
10/24/2019,ProShares Short Financials,SEF,20.39,20.42,-0.14691,-0.03,1074.85,21916211.89
10/23/2019,ProShares Short Financials,SEF,20.42,20.49,-0.34163,-0.07,1074.85,21948457.42
10/22/2019,ProShares Short Financials,SEF,20.49,20.34,0.73746,0.15,1074.85,22023696.99
10/21/2019,ProShares Short Financials,SEF,20.34,20.58,-1.16618,-0.24,1074.85,21862469.34
10/18/2019,ProShares Short Financials,SEF,20.58,20.62,-0.19399,-0.04,1024.85,21091433.58
10/17/2019,ProShares Short Financials,SEF,20.62,20.67,-0.24190,-0.05,1024.85,21132427.62
10/16/2019,ProShares Short Financials,SEF,20.67,20.62,0.24248,0.05,1024.85,21183670.17
10/15/2019,ProShares Short Financials,SEF,20.62,20.82,-0.96061,-0.2,1024.85,21132427.62
10/14/2019,ProShares Short Financials,SEF,20.82,20.84,-0.09597,-0.02,1024.85,21337397.82
10/11/2019,ProShares Short Financials,SEF,20.84,21.04,-0.95057,-0.2,1024.85,21357894.84
10/10/2019,ProShares Short Financials,SEF,21.04,21.19,-0.70788,-0.15,1024.85,21562865.04
10/09/2019,ProShares Short Financials,SEF,21.19,21.37,-0.84230,-0.18,1024.85,21716592.69
10/08/2019,ProShares Short Financials,SEF,21.37,21.03,1.61674,0.34,1024.85,21901065.87
10/07/2019,ProShares Short Financials,SEF,21.03,20.94,0.42980,0.09,1024.85,21552616.53
10/04/2019,ProShares Short Financials,SEF,20.94,21.27,-1.55148,-0.33,1024.85,21460379.94
10/03/2019,ProShares Short Financials,SEF,21.27,21.38,-0.51450,-0.11,1024.85,21798580.77
10/02/2019,ProShares Short Financials,SEF,21.38,21.02,1.71265,0.36,1024.85,21911314.38
10/01/2019,ProShares Short Financials,SEF,21.02,20.69,1.59497,0.33,1024.85,21542368.02
09/30/2019,ProShares Short Financials,SEF,20.69,20.67,0.09676,0.02,1024.85,21204167.19
09/27/2019,ProShares Short Financials,SEF,20.67,20.64,0.14535,0.03,1024.85,21183670.17
09/26/2019,ProShares Short Financials,SEF,20.64,20.61,0.14556,0.03,1024.85,21152924.64
09/25/2019,ProShares Short Financials,SEF,20.61,20.8,-0.91346,-0.19,1024.85,21122179.11
09/24/2019,ProShares Short Financials,SEF,20.8,20.65,0.72639,0.15,1024.85,21316900.8
09/23/2019,ProShares Short Financials,SEF,20.65,20.69,-0.19333,-0.04,1024.85,21163173.15
09/20/2019,ProShares Short Financials,SEF,20.69,20.57,0.58337,0.12,1024.85,21204167.19
09/19/2019,ProShares Short Financials,SEF,20.57,20.54,0.14606,0.03,1024.85,21081185.07
09/18/2019,ProShares Short Financials,SEF,20.54,20.57,-0.14584,-0.03,1074.85,22077439.54
09/17/2019,ProShares Short Financials,SEF,20.57,20.64,-0.33915,-0.07,1074.85,22109685.07
09/16/2019,ProShares Short Financials,SEF,20.64,20.6,0.19417,0.04,1074.85,22184924.64
09/13/2019,ProShares Short Financials,SEF,20.6,20.65,-0.24213,-0.05,1074.85,22141930.6
09/12/2019,ProShares Short Financials,SEF,20.65,20.78,-0.62560,-0.13,1074.85,22195673.15
09/11/2019,ProShares Short Financials,SEF,20.78,20.85,-0.33573,-0.07,1074.85,22335403.78
09/10/2019,ProShares Short Financials,SEF,20.85,20.79,0.28860,0.06,1124.85,23453143.35
09/09/2019,ProShares Short Financials,SEF,20.79,20.93,-0.66890,-0.14,1124.85,23385652.29
09/06/2019,ProShares Short Financials,SEF,20.93,20.94,-0.04776,-0.01,1174.85,24589631.43
09/05/2019,ProShares Short Financials,SEF,20.94,21.21,-1.27298,-0.27,1174.85,24601379.94
09/04/2019,ProShares Short Financials,SEF,21.21,21.45,-1.11888,-0.24,1174.85,24918589.71
09/03/2019,ProShares Short Financials,SEF,21.45,21.32,0.60976,0.13,1174.85,25200553.95
08/30/2019,ProShares Short Financials,SEF,21.32,21.38,-0.28064,-0.06,1174.85,25047823.32
08/29/2019,ProShares Short Financials,SEF,21.38,21.66,-1.29271,-0.28,1174.85,25118314.38
08/28/2019,ProShares Short Financials,SEF,21.66,21.81,-0.68776,-0.15,1074.85,23281272.66
08/27/2019,ProShares Short Financials,SEF,21.81,21.68,0.59963,0.13,1074.85,23442500.31
08/26/2019,ProShares Short Financials,SEF,21.68,21.91,-1.04975,-0.23,1074.85,23302769.68
08/23/2019,ProShares Short Financials,SEF,21.91,21.41,2.33536,0.5,1074.85,23549985.41
08/22/2019,ProShares Short Financials,SEF,21.41,21.5,-0.41860,-0.09,1074.85,23012559.91
08/21/2019,ProShares Short Financials,SEF,21.5,21.62,-0.55504,-0.12,974.85,20959296.5
08/20/2019,ProShares Short Financials,SEF,21.62,21.38,1.12254,0.24,974.85,21076278.62
08/19/2019,ProShares Short Financials,SEF,21.38,21.59,-0.97267,-0.21,974.85,20842314.38
08/16/2019,ProShares Short Financials,SEF,21.59,21.93,-1.55039,-0.34,924.85,19967533.09
08/15/2019,ProShares Short Financials,SEF,21.93,22.06,-0.58930,-0.13,924.85,20281982.43
08/14/2019,ProShares Short Financials,SEF,22.06,21.41,3.03596,0.65,924.85,20402213.06
08/13/2019,ProShares Short Financials,SEF,21.41,21.63,-1.01711,-0.22,924.85,19801059.91
08/12/2019,ProShares Short Financials,SEF,21.63,21.3,1.54930,0.33,924.85,20004527.13
08/09/2019,ProShares Short Financials,SEF,21.3,21.23,0.32972,0.07,924.85,19699326.3
08/08/2019,ProShares Short Financials,SEF,21.23,21.63,-1.84928,-0.4,924.85,19634586.73
08/07/2019,ProShares Short Financials,SEF,21.63,21.55,0.37123,0.08,924.85,20004527.13
08/06/2019,ProShares Short Financials,SEF,21.55,21.88,-1.50823,-0.33,924.85,19930539.05
08/05/2019,ProShares Short Financials,SEF,21.88,21.22,3.11027,0.66,924.85,20235739.88
08/02/2019,ProShares Short Financials,SEF,21.22,21.18,0.18886,0.04,924.85,19625338.22
08/01/2019,ProShares Short Financials,SEF,21.18,20.86,1.53404,0.32,924.85,19588344.18
07/31/2019,ProShares Short Financials,SEF,20.86,20.73,0.62711,0.13,924.85,19292391.86
07/30/2019,ProShares Short Financials,SEF,20.73,20.73,0.00000,0,924.85,19172161.23
07/29/2019,ProShares Short Financials,SEF,20.73,20.63,0.48473,0.1,924.85,19172161.23
07/26/2019,ProShares Short Financials,SEF,20.63,20.81,-0.86497,-0.18,924.85,19079676.13
07/25/2019,ProShares Short Financials,SEF,20.81,20.68,0.62863,0.13,924.85,19246149.31
07/24/2019,ProShares Short Financials,SEF,20.68,20.85,-0.81535,-0.17,924.85,19125918.68
07/23/2019,ProShares Short Financials,SEF,20.85,21.06,-0.99715,-0.21,924.85,19283143.35
07/22/2019,ProShares Short Financials,SEF,21.06,21.1,-0.18957,-0.04,924.85,19477362.06
07/19/2019,ProShares Short Financials,SEF,21.1,20.95,0.71599,0.15,874.85,18459356.1
07/18/2019,ProShares Short Financials,SEF,20.95,21.08,-0.61670,-0.13,874.85,18328128.45
07/17/2019,ProShares Short Financials,SEF,21.08,20.93,0.71667,0.15,874.85,18441859.08
07/16/2019,ProShares Short Financials,SEF,20.93,20.87,0.28749,0.06,874.85,18310631.43
07/15/2019,ProShares Short Financials,SEF,20.87,20.78,0.43311,0.09,874.85,18258140.37
07/12/2019,ProShares Short Financials,SEF,20.78,20.86,-0.38351,-0.08,874.85,18179403.78
07/11/2019,ProShares Short Financials,SEF,20.86,20.91,-0.23912,-0.05,874.85,18249391.86
07/10/2019,ProShares Short Financials,SEF,20.91,20.88,0.14368,0.03,874.85,18293134.41
07/09/2019,ProShares Short Financials,SEF,20.88,20.97,-0.42918,-0.09,874.85,18266888.88
07/08/2019,ProShares Short Financials,SEF,20.97,20.88,0.43103,0.09,874.85,18345625.47
07/05/2019,ProShares Short Financials,SEF,20.88,20.91,-0.14347,-0.03,874.85,18266888.88
07/03/2019,ProShares Short Financials,SEF,20.91,21.09,-0.85349,-0.18,874.85,18293134.41
07/02/2019,ProShares Short Financials,SEF,21.09,21.15,-0.28369,-0.06,874.85,18450607.59
07/01/2019,ProShares Short Financials,SEF,21.15,21.31,-0.75082,-0.16,924.85,19560598.65
06/28/2019,ProShares Short Financials,SEF,21.31,21.57,-1.20538,-0.26,924.85,19708574.81
06/27/2019,ProShares Short Financials,SEF,21.57,21.76,-0.87316,-0.19,924.85,19949036.07
06/26/2019,ProShares Short Financials,SEF,21.76,21.65,0.50808,0.11,924.85,20124757.76
06/25/2019,ProShares Short Financials,SEF,21.65,21.57,0.37089,0.08,924.85,20023024.15
06/24/2019,ProShares Short Financials,SEF,21.57,21.48,0.41899,0.09,924.85,19949036.07
06/21/2019,ProShares Short Financials,SEF,21.48,21.37,0.51474,0.11,924.85,19865799.48
06/20/2019,ProShares Short Financials,SEF,21.37,21.51,-0.65086,-0.14,924.85,19764065.87
06/19/2019,ProShares Short Financials,SEF,21.51,21.52,-0.04647,-0.01,924.85,19893545.01
06/18/2019,ProShares Short Financials,SEF,21.52,21.7,-0.82949,-0.18,874.85,18826793.52
06/17/2019,ProShares Short Financials,SEF,21.7,21.6,0.46296,0.1,874.85,18984266.7
06/14/2019,ProShares Short Financials,SEF,21.6,21.64,-0.18484,-0.04,874.85,18896781.6
06/13/2019,ProShares Short Financials,SEF,21.64,21.66,-0.09234,-0.02,874.85,18931775.64
06/12/2019,ProShares Short Financials,SEF,21.66,21.55,0.51044,0.11,874.85,18949272.66
06/11/2019,ProShares Short Financials,SEF,21.55,21.55,0.00000,0,974.85,21008039.05
06/10/2019,ProShares Short Financials,SEF,21.55,21.66,-0.50785,-0.11,974.85,21008039.05
06/07/2019,ProShares Short Financials,SEF,21.66,21.7,-0.18433,-0.04,974.85,21115272.66
06/06/2019,ProShares Short Financials,SEF,21.7,21.78,-0.36731,-0.08,974.85,21154266.7
06/05/2019,ProShares Short Financials,SEF,21.78,22,-1.00000,-0.22,974.85,21232254.78
06/04/2019,ProShares Short Financials,SEF,22,22.45,-2.00445,-0.45,1024.85,22546722
06/03/2019,ProShares Short Financials,SEF,22.45,22.52,-0.31083,-0.07,1024.85,23007904.95
05/31/2019,ProShares Short Financials,SEF,22.52,22.31,0.94128,0.21,974.85,21953644.52
05/30/2019,ProShares Short Financials,SEF,22.31,22.25,0.26966,0.06,874.85,19517925.81
05/29/2019,ProShares Short Financials,SEF,22.25,22.17,0.36085,0.08,874.85,19465434.75
05/28/2019,ProShares Short Financials,SEF,22.17,21.97,0.91033,0.2,874.85,19395446.67
05/24/2019,ProShares Short Financials,SEF,21.97,22.12,-0.67812,-0.15,874.85,19220476.47
05/23/2019,ProShares Short Financials,SEF,22.12,21.85,1.23570,0.27,874.85,19351704.12
05/22/2019,ProShares Short Financials,SEF,21.85,21.79,0.27536,0.06,874.85,19115494.35
05/21/2019,ProShares Short Financials,SEF,21.79,21.97,-0.81930,-0.18,874.85,19063003.29
05/20/2019,ProShares Short Financials,SEF,21.97,21.92,0.22810,0.05,874.85,19220476.47
05/17/2019,ProShares Short Financials,SEF,21.92,21.8,0.55046,0.12,874.85,19176733.92
05/16/2019,ProShares Short Financials,SEF,21.8,22.02,-0.99909,-0.22,874.85,19071751.8
05/15/2019,ProShares Short Financials,SEF,22.02,22.01,0.04543,0.01,874.85,19264219.02
05/14/2019,ProShares Short Financials,SEF,22.01,22.2,-0.85586,-0.19,874.85,19255470.51
05/13/2019,ProShares Short Financials,SEF,22.2,21.7,2.30415,0.5,874.85,19421692.2
05/10/2019,ProShares Short Financials,SEF,21.7,21.84,-0.64103,-0.14,874.85,18984266.7
05/09/2019,ProShares Short Financials,SEF,21.84,21.83,0.04581,0.01,874.85,19106745.84
05/08/2019,ProShares Short Financials,SEF,21.83,21.78,0.22957,0.05,874.85,19097997.33
05/07/2019,ProShares Short Financials,SEF,21.78,21.42,1.68067,0.36,874.85,19054254.78
05/06/2019,ProShares Short Financials,SEF,21.42,21.33,0.42194,0.09,874.85,18739308.42
05/03/2019,ProShares Short Financials,SEF,21.33,21.5,-0.79070,-0.17,874.85,18660571.83
05/02/2019,ProShares Short Financials,SEF,21.5,21.51,-0.04649,-0.01,874.85,18809296.5
05/01/2019,ProShares Short Financials,SEF,21.51,21.36,0.70225,0.15,874.85,18818045.01
04/30/2019,ProShares Short Financials,SEF,21.36,21.45,-0.41958,-0.09,874.85,18686817.36
04/29/2019,ProShares Short Financials,SEF,21.45,21.55,-0.46404,-0.1,874.85,18765553.95
04/26/2019,ProShares Short Financials,SEF,21.55,21.74,-0.87397,-0.19,874.85,18853039.05
04/25/2019,ProShares Short Financials,SEF,21.74,21.76,-0.09191,-0.02,874.85,19019260.74
04/24/2019,ProShares Short Financials,SEF,21.76,21.77,-0.04593,-0.01,874.85,19036757.76
04/23/2019,ProShares Short Financials,SEF,21.77,21.95,-0.82005,-0.18,874.85,19045506.27
04/22/2019,ProShares Short Financials,SEF,21.95,21.86,0.41171,0.09,874.85,19202979.45
04/18/2019,ProShares Short Financials,SEF,21.86,21.85,0.04577,0.01,874.85,19124242.86
04/17/2019,ProShares Short Financials,SEF,21.85,21.82,0.13749,0.03,874.85,19115494.35
04/16/2019,ProShares Short Financials,SEF,21.82,21.92,-0.45620,-0.1,874.85,19089248.82
04/15/2019,ProShares Short Financials,SEF,21.92,21.81,0.50436,0.11,824.85,18080733.92
04/12/2019,ProShares Short Financials,SEF,21.81,22.14,-1.49051,-0.33,824.85,17990000.31
04/11/2019,ProShares Short Financials,SEF,22.14,22.2,-0.27027,-0.06,824.85,18262201.14
04/10/2019,ProShares Short Financials,SEF,22.2,22.32,-0.53763,-0.12,824.85,18311692.2
