Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/10/2022,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.5724,73.8247,-0.34176,-0.2523,14670,1079307181.5724
01/07/2022,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.8247,73.7245,0.13591,0.1002,14640,1080793681.8247
01/06/2022,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.7245,73.3646,0.49056,0.3599,14640,1079326753.7245
01/05/2022,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3646,74.0935,-0.98376,-0.7289,14640,1074057817.3646
01/04/2022,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.0935,73.4313,0.90180,0.6622,14640,1084728914.0935
01/03/2022,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.4313,73.6613,-0.31224,-0.23,14630,1074299992.4313
12/31/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6613,73.5176,0.19546,0.1437,14620,1076928279.6613
12/30/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.5176,73.7953,-0.37631,-0.2777,14580,1071886681.5176
12/29/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.7953,73.3676,0.58295,0.4277,14580,1075935547.7953
12/28/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3676,72.8992,0.64253,0.4684,14580,1069699681.3676
12/27/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8992,72.0597,1.16501,0.8395,14550,1060683432.8992
12/23/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.0597,72.3785,-0.44046,-0.3188,14550,1048468707.0597
12/22/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.3785,72.0364,0.47490,0.3421,14550,1053107247.3785
12/21/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.0364,70.9911,1.47244,1.0453,14550,1048129692.0364
12/20/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9911,72.037,-1.45189,-1.0459,14600,1036470130.9911
12/17/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.037,72.8035,-1.05283,-0.7665,14600,1051740272.037
12/16/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8035,72.9638,-0.21970,-0.1603,14600,1062931172.8035
12/15/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.9638,72.2376,1.00529,0.7262,14600,1065271552.9638
12/14/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2376,72.4622,-0.30995,-0.2246,14580,1053224280.2376
12/13/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.4622,72.6237,-0.22238,-0.1615,14570,1055774326.4622
12/10/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.6237,72.2313,0.54325,0.3924,14570,1058127381.6237
12/09/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2313,72.7831,-0.75814,-0.5518,14570,1052410113.2313
12/08/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7831,72.4788,0.41985,0.3043,14570,1060449839.7831
12/07/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.4788,72.2934,0.25645,0.1854,14570,1056016188.4788
12/06/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2934,70.5655,2.44865,1.7279,14540,1051146108.2934
12/03/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.5655,70.9307,-0.51487,-0.3652,14540,1026022440.5655
12/02/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9307,69.1497,2.57557,1.781,14540,1031332448.9307
12/01/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.1497,69.7026,-0.79323,-0.5529,14540,1005436707.1497
11/30/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.7026,71.6361,-2.69906,-1.9335,14540,1013475873.7026
11/29/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6361,71.6391,-0.00419,-0.003,14540,1041588965.6361
11/26/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6391,73.7186,-2.82086,-2.0795,14550,1042348976.6391
11/24/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.7186,73.9564,-0.32154,-0.2378,14550,1072605703.7186
11/23/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.9564,73.6138,0.46540,0.3426,14550,1076065693.9564
11/22/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6138,73.0192,0.81431,0.5946,14550,1071080863.6138
11/19/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.0192,73.1896,-0.23282,-0.1704,14550,1062429433.0192
11/18/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.1896,73.438,-0.33824,-0.2484,14530,1063444961.1896
11/17/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.438,73.6182,-0.24478,-0.1802,14530,1067054213.438
11/16/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6182,73.6687,-0.06855,-0.0505,14520,1068936337.6182
11/15/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6687,73.3122,0.48628,0.3565,14520,1069669597.6687
11/12/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3122,73.1428,0.23160,0.1694,14520,1064493217.3122
11/11/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.1428,72.8572,0.39200,0.2856,14520,1062033529.1428
11/10/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8572,72.6951,0.22299,0.1621,14520,1057886616.8572
11/09/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.6951,72.7408,-0.06283,-0.0457,14520,1055532924.6951
11/08/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7408,72.9805,-0.32844,-0.2397,14520,1056196488.7408
11/05/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.9805,72.2978,0.94429,0.6827,14520,1059676932.9805
11/04/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2978,72.7931,-0.68042,-0.4953,14520,1049764128.2978
11/03/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7931,71.9722,1.14058,0.8209,14520,1056955884.7931
11/02/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9722,71.8482,0.17259,0.124,14520,1045036415.9722
11/01/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.8482,70.6893,1.63943,1.1589,14520,1043235935.8482
10/29/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.6893,70.9387,-0.35157,-0.2494,14520,1026408706.6893
10/28/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9387,70.2448,0.98783,0.6939,14520,1030029994.9387
10/27/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.2448,71.4939,-1.74714,-1.2491,14520,1019954566.2448
10/26/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4939,71.8362,-0.47650,-0.3423,14480,1035231743.4939
10/25/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.8362,71.5833,0.35329,0.2529,14480,1040188247.8362
10/22/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.5833,71.3214,0.36721,0.2619,14480,1036526255.5833
10/21/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.3214,71.2767,0.06271,0.0447,14480,1032733943.3214
10/20/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.2767,70.6298,0.91590,0.6469,14480,1032086687.2767
10/19/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.6298,70.3043,0.46299,0.3255,14520,1025544766.6298
10/18/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.3043,70.3861,-0.11622,-0.0818,14520,1020818506.3043
10/15/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.3861,70.3058,0.11422,0.0803,14520,1022006242.3861
10/14/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.3058,69.106,1.73617,1.1998,14530,1021543344.3058
10/13/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.106,68.9132,0.27977,0.1928,14530,1004110249.106
10/12/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.9132,68.7568,0.22747,0.1564,14550,1002687128.9132
10/11/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.7568,69.2451,-0.70518,-0.4883,14550,1000411508.7568
10/08/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.2451,69.5795,-0.48060,-0.3344,14550,1007516274.2451
10/07/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.5795,69.0916,0.70616,0.4879,14530,1010990204.5795
10/06/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.0916,69.0024,0.12927,0.0892,14530,1003901017.0916
10/05/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.0024,68.8012,0.29244,0.2012,14530,1002604941.0024
10/04/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.8012,68.4885,0.45657,0.3127,14530,999681504.8012
10/01/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.4885,67.7263,1.12541,0.7622,14530,995137973.4885
09/30/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.7263,68.9065,-1.71276,-1.1802,14530,984063206.7263
09/29/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.9065,68.3317,0.84119,0.5748,14530,1001211513.9065
09/28/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.3317,68.8402,-0.73867,-0.5085,14530,992859669.3317
09/27/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.8402,68.1242,1.05102,0.716,14530,1000248174.8402
09/24/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.1242,68.1386,-0.02113,-0.0144,14530,989844694.1242
09/23/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.1386,67.58,0.82658,0.5586,14530,990053926.1386
09/22/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.58,67.5587,0.03153,0.0213,14530,981937467.58
09/21/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.5587,67.9959,-0.64298,-0.4372,14530,981627978.5587
09/20/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,67.9959,68.657,-0.96290,-0.6611,14530,987980494.9959
09/17/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,68.657,69.1678,-0.73849,-0.5108,14530,997586278.657
09/16/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.1678,69.6712,-0.72254,-0.5034,14530,1005008203.1678
09/15/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.6712,69.2187,0.65373,0.4525,14530,1012322605.6712
09/14/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.2187,69.9222,-1.00612,-0.7035,14530,1005747780.2187
09/13/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.9222,69.8273,0.13591,0.0949,14530,1015969635.9222
09/10/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.8273,70.674,-1.19804,-0.8467,14530,1014590738.8273
09/09/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.674,71.1548,-0.67571,-0.4808,14530,1026893290.674
09/08/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1548,70.9113,0.34339,0.2435,14530,1033879315.1548
09/07/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9113,71.9986,-1.51017,-1.0873,14500,1028213920.9113
09/03/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9986,72.3257,-0.45226,-0.3271,14500,1043979771.9986
09/02/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.3257,72.1525,0.24005,0.1732,14500,1048722722.3257
09/01/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.1525,72.1591,-0.00915,-0.0066,14500,1046211322.1525
08/31/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.1591,72.2609,-0.14088,-0.1018,14500,1046307022.1591
08/30/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2609,72.3766,-0.15986,-0.1157,14500,1047783122.2609
08/27/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.3766,71.4332,1.32067,0.9434,14500,1049460772.3766
08/26/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4332,72.0679,-0.88070,-0.6347,14500,1035781471.4332
08/25/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.0679,71.8155,0.35146,0.2524,14500,1044984622.0679
08/24/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.8155,71.7095,0.14782,0.106,14460,1038452201.8155
08/23/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.7095,71.6064,0.14398,0.1031,14460,1036919441.7095
08/20/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6064,70.9673,0.90056,0.6391,14460,1035428615.6064
08/19/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9673,71.4063,-0.61479,-0.439,14440,1024767882.9673
08/18/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4063,72.4037,-1.37755,-0.9974,14440,1031107043.4063
08/17/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.4037,72.7147,-0.42770,-0.311,14440,1045509500.4037
08/16/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7147,72.756,-0.05677,-0.0413,14440,1050000340.7147
08/13/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.756,72.5293,0.31256,0.2267,14440,1050596712.756
08/12/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.5293,72.6544,-0.17219,-0.1251,14440,1047323164.5293
08/11/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.6544,71.95,0.97901,0.7044,14440,1049129608.6544
08/10/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.95,71.6642,0.39880,0.2858,14440,1038958071.95
08/09/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6642,71.8831,-0.30452,-0.2189,14410,1032681193.6642
08/06/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.8831,71.4671,0.58209,0.416,14410,1035835542.8831
08/05/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4671,70.8598,0.85704,0.6073,14410,1029840982.4671
08/04/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.8598,71.7586,-1.25253,-0.8988,14410,1021089788.8598
08/03/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.7586,71.1585,0.84333,0.6001,14410,1034041497.7586
08/02/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1585,71.4947,-0.47024,-0.3362,14410,1025394056.1585
07/30/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4947,71.8426,-0.48425,-0.3479,14410,1030238698.4947
07/29/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.8426,71.21,0.88836,0.6326,14410,1035251937.8426
07/28/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.21,71.1314,0.11050,0.0786,14410,1026136171.21
07/27/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1314,71.0819,0.06964,0.0495,14410,1025003545.1314
07/26/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.0819,70.8428,0.33751,0.2391,14410,1024290250.0819
07/23/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.8428,69.9531,1.27185,0.8897,14410,1020844818.8428
07/22/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.9531,70.8303,-1.23845,-0.8772,14410,1008024240.9531
07/21/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.8303,70.9542,-0.17462,-0.1239,14410,1020664693.8303
07/20/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9542,69.5834,1.97001,1.3708,14390,1021031008.9542
07/19/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.5834,70.9638,-1.94522,-1.3804,14390,1001305195.5834
07/16/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9638,71.386,-0.59143,-0.4222,14390,1021169152.9638
07/15/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.386,71.1273,0.36371,0.2587,14390,1027244611.386
07/14/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1273,71.0103,0.16476,0.117,14390,1023521918.1273
07/13/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.0103,71.9668,-1.32909,-0.9565,14420,1023968597.0103
07/12/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9668,71.7846,0.25381,0.1822,14420,1037761327.9668
07/09/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.7846,70.5232,1.78863,1.2614,14420,1035134003.7846
07/08/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.5232,71.4775,-1.33511,-0.9543,14420,1016944614.5232
07/07/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4775,71.0805,0.55852,0.397,14400,1029276071.4775
07/06/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.0805,71.7629,-0.95091,-0.6824,14400,1023559271.0805
07/02/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.7629,71.8025,-0.05515,-0.0396,14400,1033385831.7629
07/01/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.8025,71.356,0.62574,0.4465,14400,1033956071.8025
06/30/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.356,71.1814,0.24529,0.1746,14400,1027526471.356
06/29/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1814,71.4621,-0.39280,-0.2807,14380,1023588603.1814
06/28/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4621,71.9665,-0.70088,-0.5044,14380,1027625069.4621
06/25/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9665,71.1835,1.09997,0.783,14380,1034878341.9665
06/24/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.1835,70.6433,0.76469,0.5402,14380,1023618801.1835
06/23/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.6433,70.9161,-0.38468,-0.2728,14380,1015850724.6433
06/22/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.9161,71.5407,-0.87307,-0.6246,14380,1019773588.9161
06/21/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.5407,69.893,2.35746,1.6477,14370,1028039930.5407
06/18/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,69.893,71.4099,-2.12422,-1.5169,14370,1004362479.893
06/17/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.4099,72.6265,-1.67515,-1.2166,14370,1026160334.4099
06/16/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.6265,73.3118,-0.93477,-0.6853,14370,1043642877.6265
06/15/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3118,72.8936,0.57371,0.4182,14370,1053490639.3118
06/14/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8936,73.7354,-1.14165,-0.8418,14360,1046752168.8936
06/11/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.7354,73.2473,0.66637,0.4881,14330,1056628355.7354
06/10/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.2473,73.3943,-0.20029,-0.147,14330,1049633882.2473
06/09/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3943,73.6904,-0.40182,-0.2961,14320,1051006449.3943
06/08/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6904,73.4239,0.36296,0.2665,14300,1053772793.6904
06/07/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.4239,73.83,-0.55005,-0.4061,14230,1044822170.4239
06/04/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.83,73.6109,0.29765,0.2191,14230,1050600973.83
06/03/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6109,73.7294,-0.16072,-0.1185,14230,1047483180.6109
06/02/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.7294,73.9014,-0.23274,-0.172,14230,1049169435.7294
06/01/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.9014,73.3818,0.70808,0.5196,14180,1047921925.9014
05/28/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.3818,73.2596,0.16680,0.1222,14180,1040553997.3818
05/27/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.2596,72.9981,0.35823,0.2615,14180,1038821201.2596
05/26/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.9981,72.558,0.60655,0.4401,14180,1035113130.9981
05/25/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.558,73.1936,-0.86838,-0.6356,14180,1028872512.558
05/24/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.1936,73.0692,0.17025,0.1244,14180,1037885321.1936
05/21/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.0692,72.9056,0.22440,0.1636,14200,1037582713.0692
05/20/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.9056,72.7442,0.22187,0.1614,14200,1035259592.9056
05/19/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7442,73.136,-0.53571,-0.3918,14170,1030785386.7442
05/18/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.136,73.9303,-1.07439,-0.7943,14170,1036337193.136
05/17/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.9303,74.3101,-0.51110,-0.3798,14170,1047592424.9303
05/14/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.3101,73.7802,0.71821,0.5299,14150,1051487989.3101
05/13/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.7802,71.9852,2.49357,1.795,14150,1043989903.7802
05/12/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9852,73.8403,-2.51231,-1.8551,14120,1016431095.9852
05/11/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.8403,74.6191,-1.04370,-0.7788,14120,1042625109.8403
05/10/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.6191,74.7681,-0.19928,-0.149,14120,1053621766.6191
05/07/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.7681,74.5193,0.33387,0.2488,14230,1063950137.7681
05/06/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,74.5193,73.6105,1.23461,0.9088,14230,1060409713.5193
05/05/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6105,73.6776,-0.09107,-0.0671,14230,1047477488.6105
05/04/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.6776,73.2765,0.54738,0.4011,14200,1046221993.6776
05/03/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.2765,72.5652,0.98022,0.7113,14110,1033931488.2765
04/30/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.5652,73.1679,-0.82372,-0.6027,14110,1023895044.5652
04/29/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.1679,72.4769,0.95341,0.691,14110,1032399142.1679
04/28/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.4769,72.8493,-0.51119,-0.3724,14110,1022649131.4769
04/27/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.8493,72.7523,0.13333,0.097,14110,1027903695.8493
04/26/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.7523,73.0905,-0.46271,-0.3382,14110,1026535025.7523
04/23/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,73.0905,72.0835,1.39699,1.007,14110,1031307028.0905
04/22/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.0835,72.726,-0.88345,-0.6425,14110,1017098257.0835
04/21/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.726,71.9376,1.09595,0.7884,14110,1026163932.726
04/20/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.9376,72.0902,-0.21168,-0.1526,14090,1013600855.9376
04/19/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.0902,72.2118,-0.16839,-0.1216,14090,1015750990.0902
04/16/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,72.2118,71.6318,0.80970,0.58,14090,1017464334.2118
04/15/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.6318,71.0555,0.81106,0.5763,14090,1009292133.6318
04/14/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.0555,70.7048,0.49601,0.3507,14080,1000461511.0555
04/13/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.7048,71.2432,-0.75572,-0.5384,14080,995523654.7048
04/12/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,71.2432,70.8105,0.61107,0.4327,14080,1003104327.2432
04/09/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.8105,70.6017,0.29574,0.2088,14040,994179490.8105
04/08/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.6017,70.4371,0.23368,0.1646,14040,991247938.6017
04/07/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.4371,70.8258,-0.54881,-0.3887,14040,988936954.4371
04/06/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.8258,70.7515,0.10502,0.0743,14040,994394302.8258
04/05/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.7515,70.2715,0.68306,0.48,14040,993351130.7515
04/01/2021,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,70.2715,69.539,1.05337,0.7325,13910,977476635.2715
