PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UWM","ProShares Ultra Russell2000","WGO","2972721","WINNEBAGO INDUSTRIES",,,1695,,106005.3,
"UWM","ProShares Ultra Russell2000","SATS","B2NC471","ECHOSTAR CORP-A",,,7265,,105705.75,
"UWM","ProShares Ultra Russell2000","WOR","2981932","WORTHINGTON ENTERPRISES INC",,,1838,,105409.3,
"UWM","ProShares Ultra Russell2000","GEO","BNLYWQ1","GEO GROUP INC/THE",,,7192,,104787.44,
"UWM","ProShares Ultra Russell2000","PARR","BJH08C3","PAR PACIFIC HOLDINGS INC",,,3299,,104776.24,
"UWM","ProShares Ultra Russell2000","B","2080732","BARNES GROUP INC",,,2925,,104598,
"UWM","ProShares Ultra Russell2000","ARVN","BDZ30Q0","ARVINAS INC",,,3009,,104472.48,
"UWM","ProShares Ultra Russell2000","TBBK","B05BRL7","BANCORP INC/THE",,,3070,,104195.8,
"UWM","ProShares Ultra Russell2000","PEB","B4XBDV9","PEBBLEBROOK HOTEL TRUST",,,7100,,103873,
"UWM","ProShares Ultra Russell2000","UCTT","B00G0F2","ULTRA CLEAN HOLDINGS INC",,,2655,,103518.45,
"UWM","ProShares Ultra Russell2000","SJW","2811932","SJW GROUP",,,1907,,103492.89,
"UWM","ProShares Ultra Russell2000","AVDX","BLNMFN7","AVIDXCHANGE HOLDINGS INC",,,9012,,103187.4,
"UWM","ProShares Ultra Russell2000","FOXF","BCRY5K3","FOX FACTORY HOLDING CORP",,,2548,,103168.52,
"UWM","ProShares Ultra Russell2000","CALX","B3S4L67","CALIX INC",,,3521,,103094.88,
"UWM","ProShares Ultra Russell2000","NEO","2598246","NEOGENOMICS INC",,,7604,,102882.12,
"UWM","ProShares Ultra Russell2000","ENVA","BRYQ4L1","ENOVA INTERNATIONAL INC",,,1692,,102721.32,
"UWM","ProShares Ultra Russell2000","HURN","B018V76","HURON CONSULTING GROUP INC",,,1110,,102475.2,
"UWM","ProShares Ultra Russell2000","BFH","2762030","BREAD FINANCIAL HOLDINGS INC",,,2966,,102267.68,
"UWM","ProShares Ultra Russell2000","AKR","2566522","ACADIA REALTY TRUST",,,5997,,102248.85,
"UWM","ProShares Ultra Russell2000","SIX","B43VKB8","SIX FLAGS ENTERTAINMENT CORP",,,4357,,102171.65,
"UWM","ProShares Ultra Russell2000","AI","BMGNBJ2","C3.AI INC-A",,,4928,,102108.16,
"UWM","ProShares Ultra Russell2000","ARRY","BLBLMD5","ARRAY TECHNOLOGIES INC",,,9045,,101937.15,
"UWM","ProShares Ultra Russell2000","BATRK","BRF2GD4","ATLANTA BRAVES HOLDINGS IN-C",,,2719,,101364.32,
"UWM","ProShares Ultra Russell2000","RLJ","B3PY1N7","RLJ LODGING TRUST",,,9156,,101082.24,
"UWM","ProShares Ultra Russell2000","IVT","BKP4ZK1","INVENTRUST PROPERTIES CORP",,,4059,,100906.74,
"UWM","ProShares Ultra Russell2000","GPOR","BND7X43","GULFPORT ENERGY CORP",,,653,,100770.96,
"UWM","ProShares Ultra Russell2000","CPRX","B1G7Q03","CATALYST PHARMACEUTICALS INC",,,6648,,100584.24,
"UWM","ProShares Ultra Russell2000","XPRO","BCRY5H0","EXPRO GROUP HOLDINGS NV",,,5346,,100558.26,
"UWM","ProShares Ultra Russell2000","RNA","BMWHPY1","AVIDITY BIOSCIENCES INC",,,4414,,100330.22,
"UWM","ProShares Ultra Russell2000","CXW","BZ8VC58","CORECIVIC INC",,,6789,,100001.97,
"UWM","ProShares Ultra Russell2000","AGM","2363381","FEDERAL AGRIC MTG CORP-CL C",,,545,,99871.25,
"UWM","ProShares Ultra Russell2000","NUVL","BMVBZD3","NUVALENT INC-A",,,1586,,99537.36,
"UWM","ProShares Ultra Russell2000","BRP","BKTPCS7","BRP GROUP INC-A",,,3595,,99186.05,
"UWM","ProShares Ultra Russell2000","VECO","2938422","VEECO INSTRUMENTS INC",,,3035,,98880.3,
"UWM","ProShares Ultra Russell2000","AGYS","2689162","AGILYSYS INC",,,1207,,98708.46,
"UWM","ProShares Ultra Russell2000","UPBD","2733092","UPBOUND GROUP INC",,,3195,,98629.65,
"UWM","ProShares Ultra Russell2000","RNST","2670809","RENASANT CORP",,,3297,,98250.6,
"UWM","ProShares Ultra Russell2000","ZETA","BN0TQF4","ZETA GLOBAL HOLDINGS CORP-A",,,8386,,98116.2,
"UWM","ProShares Ultra Russell2000","AGIO","BCBVTX1","AGIOS PHARMACEUTICALS INC",,,3314,,97862.42,
"UWM","ProShares Ultra Russell2000","THRM","B8JFD24","GENTHERM INC",,,1957,,97830.43,
"UWM","ProShares Ultra Russell2000","SNDX","BN7Q7R7","SYNDAX PHARMACEUTICALS INC",,,4701,,97780.8,
"UWM","ProShares Ultra Russell2000","HBI","B1BJSL9","HANESBRANDS INC",,,21016,,97724.4,
"UWM","ProShares Ultra Russell2000","WSBC","2953782","WESBANCO INC",,,3445,,97631.3,
"UWM","ProShares Ultra Russell2000","TRMK","2340210","TRUSTMARK CORP",,,3634,,97136.82,
"UWM","ProShares Ultra Russell2000","NGVT","BD4LHG4","INGEVITY CORP",,,2183,,97012.52,
"UWM","ProShares Ultra Russell2000","CAKE","2192392","CHEESECAKE FACTORY INC/THE",,,2852,,96968,
"UWM","ProShares Ultra Russell2000","UPST","BL53QN5","UPSTART HOLDINGS INC",,,4431,,96905.97,
"UWM","ProShares Ultra Russell2000","MYGN","2614153","MYRIAD GENETICS INC",,,5234,,96829,
"UWM","ProShares Ultra Russell2000","STC","2848736","STEWART INFORMATION SERVICES",,,1599,,96771.48,
"UWM","ProShares Ultra Russell2000","TWST","BGKG6G7","TWIST BIOSCIENCE CORP",,,3451,,96455.45,
"UWM","ProShares Ultra Russell2000","CDE","2208136","COEUR MINING INC",,,21418,,96381,
"UWM","ProShares Ultra Russell2000","ASTH","BX3SQS1","ASTRANA HEALTH INC",,,2589,,96362.58,
"UWM","ProShares Ultra Russell2000","OFG","B87LKR8","OFG BANCORP",,,2756,,95963.92,
"UWM","ProShares Ultra Russell2000","ODP","BLPHWK6","ODP CORP/THE",,,1905,,95783.4,
"UWM","ProShares Ultra Russell2000","GOGL","BYN8774","GOLDEN OCEAN GROUP LTD",,,7348,,95303.56,
"UWM","ProShares Ultra Russell2000","NBTB","2626459","N B T BANCORP INC",,,2736,,94692.96,
"UWM","ProShares Ultra Russell2000","DAN","B2PFJR3","DANA INC",,,7785,,94587.75,
"UWM","ProShares Ultra Russell2000","GBX","2387530","GREENBRIER COMPANIES INC",,,1822,,94507.14,
"UWM","ProShares Ultra Russell2000","COUR","BNSNZL7","COURSERA INC",,,7900,,94405,
"UWM","ProShares Ultra Russell2000","AMBA","B7KH3G6","AMBARELLA INC",,,2303,,94399.97,
"UWM","ProShares Ultra Russell2000","LZ","B82GC49","LEGALZOOMCOM INC",,,7984,,93652.32,
"UWM","ProShares Ultra Russell2000","CMPR","BKYC3F7","CIMPRESS PLC",,,1075,,93632.5,
"UWM","ProShares Ultra Russell2000","OXM","2665300","OXFORD INDUSTRIES INC",,,894,,93619.68,
"UWM","ProShares Ultra Russell2000","DNOW","BMH0MV1","DNOW INC",,,6359,,93159.35,
"UWM","ProShares Ultra Russell2000","JELD","BYM4WL2","JELD-WEN HOLDING INC",,,5083,,92968.07,
"UWM","ProShares Ultra Russell2000","HLX","2037062","HELIX ENERGY SOLUTIONS GROUP",,,8592,,92965.44,
"UWM","ProShares Ultra Russell2000","CWK","BFZ4N46","CUSHMAN & WAKEFIELD PLC",,,9917,,92525.61,
"UWM","ProShares Ultra Russell2000","PLAB","2687315","PHOTRONICS INC",,,3646,,92316.72,
"UWM","ProShares Ultra Russell2000","VRTS","B3KKGQ8","VIRTUS INVESTMENT PARTNERS",,,408,,91938.72,
"UWM","ProShares Ultra Russell2000","DFIN","BYND5T7","DONNELLEY FINANCIAL SOLUTION",,,1477,,91898.94,
"UWM","ProShares Ultra Russell2000","BANR","2346003","BANNER CORPORATION",,,2044,,91857.36,
"UWM","ProShares Ultra Russell2000","PRFT","2442547","PERFICIENT INC",,,2049,,91795.2,
"UWM","ProShares Ultra Russell2000","LKFN","2537528","LAKELAND FINANCIAL CORP",,,1483,,91426.95,
"UWM","ProShares Ultra Russell2000","TFIN","BS7T2S7","TRIUMPH FINANCIAL INC",,,1327,,91363.95,
"UWM","ProShares Ultra Russell2000","DVAX","BRJZSK0","DYNAVAX TECHNOLOGIES CORP",,,7734,,91261.2,
"UWM","ProShares Ultra Russell2000","DHT","B7JB336","DHT HOLDINGS INC",,,8090,,91093.4,
"UWM","ProShares Ultra Russell2000","HLIO","BK8MDM0","HELIOS TECHNOLOGIES INC",,,1981,,91007.14,
"UWM","ProShares Ultra Russell2000","VERA","BL55460","VERA THERAPEUTICS INC",,,2393,,90934,
"UWM","ProShares Ultra Russell2000","ARI","B4JTYX6","APOLLO COMMERCIAL REAL ESTAT",,,8478,,90884.16,
"UWM","ProShares Ultra Russell2000","IMVT","BJRFSB7","IMMUNOVANT INC",,,3220,,90868.4,
"UWM","ProShares Ultra Russell2000","TDS","B6YR5K3","TELEPHONE AND DATA SYSTEMS",,,5908,,90805.96,
"UWM","ProShares Ultra Russell2000","ADUS","B55BN47","ADDUS HOMECARE CORP",,,934,,90775.46,
"UWM","ProShares Ultra Russell2000","ROIC","B28YD08","RETAIL OPPORTUNITY INVESTMEN",,,7350,,90258,
"UWM","ProShares Ultra Russell2000","AMPH","BNFWZS4","AMPHASTAR PHARMACEUTICALS IN",,,2254,,90182.54,
"UWM","ProShares Ultra Russell2000","MSGE","BN71J76","MADISON SQUARE GARDEN ENTERT",,,2373,,90031.62,
"UWM","ProShares Ultra Russell2000","NTB","BD8FF02","BANK OF N.T. BUTTERFIELD&SON",,,2898,,90011.88,
"UWM","ProShares Ultra Russell2000","CHCO","2161778","CITY HOLDING CO",,,873,,89927.73,
"UWM","ProShares Ultra Russell2000","IBTX","B9M9ZZ7","INDEPENDENT BANK GROUP INC",,,2160,,89856,
"UWM","ProShares Ultra Russell2000","FSLY","BJN4MY9","FASTLY INC - CLASS A",,,7302,,89814.6,
"UWM","ProShares Ultra Russell2000","KROS","BM7V485","KEROS THERAPEUTICS INC",,,1532,,89284.96,
"UWM","ProShares Ultra Russell2000","MXL","B3RDWC8","MAXLINEAR INC",,,4541,,89230.65,
"UWM","ProShares Ultra Russell2000","VGR","2515803","VECTOR GROUP LTD",,,8680,,89230.4,
"UWM","ProShares Ultra Russell2000","HMN","2437112","HORACE MANN EDUCATORS",,,2454,,89227.44,
"UWM","ProShares Ultra Russell2000","GEF","2388016","GREIF INC-CL A",,,1453,,89156.08,
"UWM","ProShares Ultra Russell2000","ARDX","BN89V40","ARDELYX INC",,,13758,,89151.84,
"UWM","ProShares Ultra Russell2000","PRO","B1YWQK0","PROS HOLDINGS INC",,,2669,,88824.32,
"UWM","ProShares Ultra Russell2000","XHR","BVV6CY1","XENIA HOTELS & RESORTS INC",,,6305,,88270,
"UWM","ProShares Ultra Russell2000","YOU","BLD30T1","CLEAR SECURE INC -CLASS A",,,4962,,88224.36,
"UWM","ProShares Ultra Russell2000","USPH","2911166","U.S. PHYSICAL THERAPY INC",,,888,,87991.92,
"UWM","ProShares Ultra Russell2000","HIMS","BN46048","HIMS & HERS HEALTH INC",,,7392,,87964.8,
"UWM","ProShares Ultra Russell2000","UFPT","2908652","UFP TECHNOLOGIES INC",,,423,,87950.16,
"UWM","ProShares Ultra Russell2000","HTLF","2828147","HEARTLAND FINANCIAL USA INC",,,2524,,87835.2,
"UWM","ProShares Ultra Russell2000","WKC","2469450","WORLD KINECT CORP",,,3569,,87726.02,
"UWM","ProShares Ultra Russell2000","RXST","BMJ0GR3","RXSIGHT INC",,,1696,,87479.68,
"UWM","ProShares Ultra Russell2000","SFL","BJXT857","SFL CORP LTD",,,6874,,87368.54,
"UWM","ProShares Ultra Russell2000","PTGX","BDCBCD8","PROTAGONIST THERAPEUTICS INC",,,3408,,87278.88,
"UWM","ProShares Ultra Russell2000","EYE","BYP71H7","NATIONAL VISION HOLDINGS INC",,,4637,,87082.86,
"UWM","ProShares Ultra Russell2000","LZB","2508405","LA-Z-BOY INC",,,2593,,86943.29,
"UWM","ProShares Ultra Russell2000","CSGS","2210885","CSG SYSTEMS INTL INC",,,1768,,86455.2,
"UWM","ProShares Ultra Russell2000","AMWD","2030674","AMERICAN WOODMARK CORP",,,958,,86411.6,
"UWM","ProShares Ultra Russell2000","HWKN","2415594","HAWKINS INC",,,1156,,86272.28,
"UWM","ProShares Ultra Russell2000","SUPN","B72ZBG4","SUPERNUS PHARMACEUTICALS INC",,,2933,,86230.2,
"UWM","ProShares Ultra Russell2000","EVBG","BYY5ZB4","EVERBRIDGE INC",,,2467,,86048.96,
"UWM","ProShares Ultra Russell2000","CODI","B14TC70","COMPASS DIVERSIFIED HOLDINGS",,,3771,,86016.51,
"UWM","ProShares Ultra Russell2000","EFSC","2768889","ENTERPRISE FINANCIAL SERVICE",,,2167,,85986.56,
"UWM","ProShares Ultra Russell2000","DRS","BNSNZQ2","LEONARDO DRS INC",,,4100,,85895,
"UWM","ProShares Ultra Russell2000","MCY","2578464","MERCURY GENERAL CORP",,,1601,,85861.63,
"UWM","ProShares Ultra Russell2000","TTMI","2635659","TTM TECHNOLOGIES",,,6088,,85536.4,
"UWM","ProShares Ultra Russell2000","RCKT","BDFKQ07","ROCKET PHARMACEUTICALS INC",,,3743,,85340.4,
"UWM","ProShares Ultra Russell2000","KALU","B15CJ33","KAISER ALUMINUM CORP",,,952,,85194.48,
"UWM","ProShares Ultra Russell2000","SHLS","BMDJ085","SHOALS TECHNOLOGIES GROUP -A",,,10239,,84881.31,
"UWM","ProShares Ultra Russell2000","NWBI","B523Z73","NORTHWEST BANCSHARES INC",,,7610,,84699.3,
"UWM","ProShares Ultra Russell2000","PRG","BLFGN66","PROG HOLDINGS INC",,,2645,,84666.45,
"UWM","ProShares Ultra Russell2000","KNTK","BLPNQJ1","KINETIK HOLDINGS INC",,,2173,,84616.62,
"UWM","ProShares Ultra Russell2000","APPN","BYPBTB9","APPIAN CORP-A",,,2449,,84612.95,
"UWM","ProShares Ultra Russell2000","VCYT","BFTWZY0","VERACYTE INC",,,4344,,84490.8,
"UWM","ProShares Ultra Russell2000","DYN","BN15WD1","DYNE THERAPEUTICS INC",,,3528,,84178.08,
"UWM","ProShares Ultra Russell2000","HTH","2365428","HILLTOP HOLDINGS INC",,,2788,,83612.12,
"UWM","ProShares Ultra Russell2000","JBGS","BD3BX01","JBG SMITH PROPERTIES",,,5604,,83163.36,
"UWM","ProShares Ultra Russell2000","UPWK","BGRFWV4","UPWORK INC",,,7466,,83096.58,
"UWM","ProShares Ultra Russell2000","DDS","2269768","DILLARDS INC-CL A",,,203,,82911.29,
"UWM","ProShares Ultra Russell2000","EXTR","2407052","EXTREME NETWORKS INC",,,7535,,82658.95,
"UWM","ProShares Ultra Russell2000","KYMR","BMPRZV5","KYMERA THERAPEUTICS INC",,,2433,,82649.01,
"UWM","ProShares Ultra Russell2000","NWN","BFNR303","NORTHWEST NATURAL HOLDING CO",,,2193,,82632.24,
"UWM","ProShares Ultra Russell2000","RC","BDFS3G6","READY CAPITAL CORP",,,9564,,82441.68,
"UWM","ProShares Ultra Russell2000","CUBI","B6XHXY4","CUSTOMERS BANCORP INC",,,1708,,82359.76,
"UWM","ProShares Ultra Russell2000","LPG","BM4QJF5","DORIAN LPG LTD",,,2059,,81948.2,
"UWM","ProShares Ultra Russell2000","GRBK","BS7T2R6","GREEN BRICK PARTNERS INC",,,1557,,81493.38,
"UWM","ProShares Ultra Russell2000","KN","BJTD9L6","KNOWLES CORP",,,5302,,80908.52,
"UWM","ProShares Ultra Russell2000","NAVI","BLP5GX1","NAVIENT CORP",,,4981,,80742.01,
"UWM","ProShares Ultra Russell2000","TNK","BJV9B83","TEEKAY TANKERS LTD-CLASS A",,,1427,,80668.31,
"UWM","ProShares Ultra Russell2000","WLY","2965668","WILEY (JOHN) & SONS-CLASS A",,,2149,,80651.97,
"UWM","ProShares Ultra Russell2000","INMD","BK5Z9R9","INMODE LTD",,,4624,,80503.84,
"UWM","ProShares Ultra Russell2000","CTS","2239244","CTS CORP",,,1850,,80345.5,
"UWM","ProShares Ultra Russell2000","COHU","2208426","COHU INC",,,2787,,80209.86,
"UWM","ProShares Ultra Russell2000","FCF","2351546","FIRST COMMONWEALTH FINL CORP",,,6047,,79820.4,
"UWM","ProShares Ultra Russell2000","ADMA","B9NSBM2","ADMA BIOLOGICS INC",,,12721,,79760.67,
"UWM","ProShares Ultra Russell2000","OEC","BP8FKJ0","ORION SA",,,3307,,79665.63,
"UWM","ProShares Ultra Russell2000","NSSC","2622253","NAPCO SECURITY TECHNOLOGIES",,,1982,,79319.64,
"UWM","ProShares Ultra Russell2000","NTCT","2447285","NETSCOUT SYSTEMS INC",,,4074,,79157.82,
"UWM","ProShares Ultra Russell2000","SDGR","BKV28S8","SCHRODINGER INC",,,3252,,78991.08,
"UWM","ProShares Ultra Russell2000","LUMN","BMDH249","LUMEN TECHNOLOGIES INC",,,60176,,78830.56,
"UWM","ProShares Ultra Russell2000","DO","BN0W664","DIAMOND OFFSHORE DRILLING IN",,,6075,,78610.5,
"UWM","ProShares Ultra Russell2000","JAMF","BL9X5X4","JAMF HOLDING CORP",,,4221,,78510.6,
"UWM","ProShares Ultra Russell2000","CASH","2420316","PATHWARD FINANCIAL INC",,,1557,,78457.23,
"UWM","ProShares Ultra Russell2000","GNL","BZCFW78","GLOBAL NET LEASE INC",,,11623,,78455.25,
"UWM","ProShares Ultra Russell2000","GPRE","B11FJD6","GREEN PLAINS INC",,,3523,,78316.29,
"UWM","ProShares Ultra Russell2000","ELME","2942304","ELME COMMUNITIES",,,5248,,77985.28,
"UWM","ProShares Ultra Russell2000","LTC","2498788","LTC PROPERTIES INC",,,2449,,77878.2,
"UWM","ProShares Ultra Russell2000","SITM","BKS48R6","SITIME CORP",,,1060,,77846.4,
"UWM","ProShares Ultra Russell2000","NMRK","BF1Q6P8","NEWMARK GROUP INC-CLASS A",,,8099,,77507.43,
"UWM","ProShares Ultra Russell2000","LNN","2516613","LINDSAY CORP",,,660,,77464.2,
"UWM","ProShares Ultra Russell2000","CNNE","BFMQPR2","CANNAE HOLDINGS INC",,,3950,,77459.5,
"UWM","ProShares Ultra Russell2000","PAYO","BLSPX60","PAYONEER GLOBAL INC",,,15821,,77364.69,
"UWM","ProShares Ultra Russell2000","CBRL","2231091","CRACKER BARREL OLD COUNTRY",,,1317,,77307.9,
"UWM","ProShares Ultra Russell2000","FBK","BYY5Z69","FB FINANCIAL CORP",,,2119,,77152.79,
"UWM","ProShares Ultra Russell2000","GTY","2698146","GETTY REALTY CORP",,,2850,,76921.5,
"UWM","ProShares Ultra Russell2000","FBNC","2351494","FIRST BANCORP/NC",,,2376,,76768.56,
"UWM","ProShares Ultra Russell2000","JBI","BKPG0T1","JANUS INTERNATIONAL GROUP IN",,,5070,,76759.8,
"UWM","ProShares Ultra Russell2000","APOG","2046176","APOGEE ENTERPRISES INC",,,1320,,76494,
"UWM","ProShares Ultra Russell2000","AKRO","BK7Y2V9","AKERO THERAPEUTICS INC",,,3672,,76230.72,
"UWM","ProShares Ultra Russell2000","LOB","BYN5Z59","LIVE OAK BANCSHARES INC",,,2009,,76141.1,
"UWM","ProShares Ultra Russell2000","VCTR","BFYVKR0","VICTORY CAPITAL HOLDING - A",,,1601,,75999.47,
"UWM","ProShares Ultra Russell2000","JOBY","BMCRLL0","JOBY AVIATION INC",,,16641,,75550.14,
"UWM","ProShares Ultra Russell2000","UNIT","BD6VBR1","UNITI GROUP INC",,,14225,,75534.75,
"UWM","ProShares Ultra Russell2000","MGPI","B6ZJTH3","MGP INGREDIENTS INC",,,947,,75523.25,
"UWM","ProShares Ultra Russell2000","TWO","BP9S504","TWO HARBORS INVESTMENT CORP",,,6200,,75206,
"UWM","ProShares Ultra Russell2000","VTLE","BLBCYD2","VITAL ENERGY INC",,,1394,,74983.26,
"UWM","ProShares Ultra Russell2000","ZUO","BFXZB14","ZUORA INC - CLASS A",,,8097,,74897.25,
"UWM","ProShares Ultra Russell2000","UTZ","BL989M6","UTZ BRANDS INC",,,4299,,74888.58,
"UWM","ProShares Ultra Russell2000","NBHC","B888DV3","NATIONAL BANK HOLD-CL A",,,2200,,74778,
"UWM","ProShares Ultra Russell2000","NVEE","BF5ZVB2","NV5 GLOBAL INC",,,830,,74733.2,
"UWM","ProShares Ultra Russell2000","OMCL","2789523","OMNICELL INC",,,2683,,74667.89,
"UWM","ProShares Ultra Russell2000","LMAT","B1G6TJ0","LEMAITRE VASCULAR INC",,,1178,,74520.28,
"UWM","ProShares Ultra Russell2000","GSHD","BZ2YT30","GOOSEHEAD INSURANCE INC -A",,,1287,,74401.47,
"UWM","ProShares Ultra Russell2000","UVV","2923804","UNIVERSAL CORP/VA",,,1440,,74102.4,
"UWM","ProShares Ultra Russell2000","HOPE","BYN87K7","HOPE BANCORP INC",,,6892,,73882.24,
"UWM","ProShares Ultra Russell2000","KURA","BYZD465","KURA ONCOLOGY INC",,,4210,,73801.3,
"UWM","ProShares Ultra Russell2000","NNI","2196190","NELNET INC-CL A",,,770,,73396.4,
"UWM","ProShares Ultra Russell2000","SYBT","BLY2FB4","STOCK YARDS BANCORP INC",,,1620,,73369.8,
"UWM","ProShares Ultra Russell2000","OPEN","BL96T19","OPENDOOR TECHNOLOGIES INC",,,33721,,73174.57,
"UWM","ProShares Ultra Russell2000","INTA","BP7L594","INTAPP INC",,,2378,,73147.28,
"UWM","ProShares Ultra Russell2000","ACMR","BF5C2N2","ACM RESEARCH INC-CLASS A",,,2919,,72975,
"UWM","ProShares Ultra Russell2000","LGND","2501578","LIGAND PHARMACEUTICALS",,,1005,,72832.35,
"UWM","ProShares Ultra Russell2000","BORR","BPK3M63","BORR DRILLING LTD",,,13123,,72438.96,
"UWM","ProShares Ultra Russell2000","WABC","2950374","WESTAMERICA BANCORPORATION",,,1546,,72321.88,
"UWM","ProShares Ultra Russell2000","ESRT","BF321D7","EMPIRE STATE REALTY TRUST-A",,,7887,,72166.05,
"UWM","ProShares Ultra Russell2000","BKD","B0PZN33","BROOKDALE SENIOR LIVING INC",,,11127,,72102.96,
"UWM","ProShares Ultra Russell2000","POWL","2697422","POWELL INDUSTRIES INC",,,553,,72078.02,
"UWM","ProShares Ultra Russell2000","WT","2476513","WISDOMTREE INC",,,8240,,71935.2,
"UWM","ProShares Ultra Russell2000","CAL","BWX4MD9","CALERES INC",,,2028,,71507.28,
"UWM","ProShares Ultra Russell2000","CXM","BNKCPP6","SPRINKLR INC-A",,,6305,,71498.7,
"UWM","ProShares Ultra Russell2000","XPEL","BJV2ZZ7","XPEL INC",,,1350,,71469,
"UWM","ProShares Ultra Russell2000","KFRC","2746982","KFORCE INC",,,1123,,71377.88,
"UWM","ProShares Ultra Russell2000","PCRX","B3X26D8","PACIRA BIOSCIENCES INC",,,2718,,71347.5,
"UWM","ProShares Ultra Russell2000","DNUT","BL97B49","KRISPY KREME INC",,,5227,,71296.28,
"UWM","ProShares Ultra Russell2000","LADR","BJ367P1","LADDER CAPITAL CORP-REIT",,,6763,,70876.24,
"UWM","ProShares Ultra Russell2000","BUSE","BZ1LBM5","FIRST BUSEY CORP",,,3101,,70733.81,
"UWM","ProShares Ultra Russell2000","NTST","BMFLYL0","NETSTREIT CORP",,,4130,,70457.8,
"UWM","ProShares Ultra Russell2000","PMT","B3V8JL7","PENNYMAC MORTGAGE INVESTMENT",,,5190,,70376.4,
"UWM","ProShares Ultra Russell2000","INBX","BK1MBC3","INHIBRX INC",,,2049,,70321.68,
"UWM","ProShares Ultra Russell2000","SAFT","2958538","SAFETY INSURANCE GROUP INC",,,857,,70256.86,
"UWM","ProShares Ultra Russell2000","JACK","2344922","JACK IN THE BOX INC",,,1177,,70196.28,
"UWM","ProShares Ultra Russell2000","WNC","2932048","WABASH NATIONAL CORP",,,2750,,69740,
"UWM","ProShares Ultra Russell2000","ALEX","B827VB2","ALEXANDER & BALDWIN INC",,,4331,,69685.79,
"UWM","ProShares Ultra Russell2000","STBA","2781109","S & T BANCORP INC",,,2277,,69380.19,
"UWM","ProShares Ultra Russell2000","IONQ","BP484B3","IONQ INC",,,9773,,69290.57,
"UWM","ProShares Ultra Russell2000","CMCO","2211071","COLUMBUS MCKINNON CORP/NY",,,1685,,69034.45,
"UWM","ProShares Ultra Russell2000","ATEC","BD60BG7","ALPHATEC HOLDINGS INC",,,5504,,69020.16,
"UWM","ProShares Ultra Russell2000","FIHL","BQLSDH2","FIDELIS INSURANCE HOLDINGS L",,,3616,,68993.28,
"UWM","ProShares Ultra Russell2000","LGF/B","BD8NB53","LIONS GATE ENTERTAINMENT-B",,,7193,,68837.01,
"UWM","ProShares Ultra Russell2000","PHR","BKF9DQ8","PHREESIA INC",,,3163,,68637.1,
"UWM","ProShares Ultra Russell2000","MGNI","BLPNRR6","MAGNITE INC",,,8079,,68348.34,
"UWM","ProShares Ultra Russell2000","NX","B2QXCJ9","QUANEX BUILDING PRODUCTS",,,1971,,68275.44,
"UWM","ProShares Ultra Russell2000","MODN","B94Z434","MODEL N INC",,,2304,,68244.48,
"UWM","ProShares Ultra Russell2000","AVPT","BP2Q7W1","AVEPOINT INC",,,8866,,68179.54,
"UWM","ProShares Ultra Russell2000","VRE","2192314","VERIS RESIDENTIAL INC",,,4724,,68167.32,
"UWM","ProShares Ultra Russell2000","GIII","2369721","G-III APPAREL GROUP LTD",,,2466,,68160.24,
"UWM","ProShares Ultra Russell2000","CHEF","B63RTD5","CHEFS' WAREHOUSE INC/THE",,,2101,,68114.42,
"UWM","ProShares Ultra Russell2000","COLL","BX7RSN3","COLLEGIUM PHARMACEUTICAL INC",,,1951,,67972.84,
"UWM","ProShares Ultra Russell2000","SBH","B1GZ005","SALLY BEAUTY HOLDINGS INC",,,6408,,67924.8,
"UWM","ProShares Ultra Russell2000","EIG","B1Q1RR9","EMPLOYERS HOLDINGS INC",,,1531,,67915.16,
"UWM","ProShares Ultra Russell2000","MEG","BLCB610","MONTROSE ENVIRONMENTAL GROUP",,,1683,,67656.6,
"UWM","ProShares Ultra Russell2000","PRDO","BKRQQR9","PERDOCEO EDUCATION CORP",,,3900,,67587,
"UWM","ProShares Ultra Russell2000","NHC","2139731","NATIONAL HEALTHCARE CORP",,,745,,67511.9,
"UWM","ProShares Ultra Russell2000","AIV","BN2W9T6","APARTMENT INVT & MGMT CO -A",,,8611,,67424.13,
"UWM","ProShares Ultra Russell2000","ASAN","BLFDQC4","ASANA INC - CL A",,,4956,,67352.04,
"UWM","ProShares Ultra Russell2000","STEL","BQBCZY5","STELLAR BANCORP INC",,,2906,,67273.9,
"UWM","ProShares Ultra Russell2000","BKE","2149934","BUCKLE INC/THE",,,1823,,66703.57,
"UWM","ProShares Ultra Russell2000","DEA","BVSS693","EASTERLY GOVERNMENT PROPERTI",,,5724,,66341.16,
"UWM","ProShares Ultra Russell2000","NWLI","BYSPYB3","NATIONAL WESTERN LIFE GROU-A",,,136,,66301.36,
"UWM","ProShares Ultra Russell2000","SCS","2150420","STEELCASE INC-CL A",,,5532,,66052.08,
"UWM","ProShares Ultra Russell2000","IRWD","B3MZ6K5","IRONWOOD PHARMACEUTICALS INC",,,8272,,65514.24,
"UWM","ProShares Ultra Russell2000","CARS","BYXHTC0","CARS.COM INC",,,3972,,65299.68,
"UWM","ProShares Ultra Russell2000","WINA","2391092","WINMARK CORP",,,170,,65227.3,
