Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/25/2013,ProShares Ultra Russell MidCap Growth,UKW,61.65,60.48,1.93452,1.17,150,9247500
01/24/2013,ProShares Ultra Russell MidCap Growth,UKW,60.48,59.75,1.22176,0.73,150,9072000
01/23/2013,ProShares Ultra Russell MidCap Growth,UKW,59.75,59.84,-0.15040,-0.09,150,8962500
01/22/2013,ProShares Ultra Russell MidCap Growth,UKW,59.84,59.3,0.91062,0.54,150,8976000
01/18/2013,ProShares Ultra Russell MidCap Growth,UKW,59.3,59.01,0.49144,0.29,150,8895000
01/17/2013,ProShares Ultra Russell MidCap Growth,UKW,59.01,58.15,1.47893,0.86,150,8851500
01/16/2013,ProShares Ultra Russell MidCap Growth,UKW,58.15,58.37,-0.37691,-0.22,150,8722500
01/15/2013,ProShares Ultra Russell MidCap Growth,UKW,58.37,57.92,0.77693,0.45,150,8755500
01/14/2013,ProShares Ultra Russell MidCap Growth,UKW,57.92,57.74,0.31174,0.18,150,8688000
01/11/2013,ProShares Ultra Russell MidCap Growth,UKW,57.74,57.81,-0.12109,-0.07,150,8661000
01/10/2013,ProShares Ultra Russell MidCap Growth,UKW,57.81,57.5,0.53913,0.31,150,8671500
01/09/2013,ProShares Ultra Russell MidCap Growth,UKW,57.5,56.89,1.07224,0.61,150,8625000
01/08/2013,ProShares Ultra Russell MidCap Growth,UKW,56.89,57.16,-0.47236,-0.27,150,8533500
01/07/2013,ProShares Ultra Russell MidCap Growth,UKW,57.16,57.52,-0.62587,-0.36,150,8574000
01/04/2013,ProShares Ultra Russell MidCap Growth,UKW,57.52,56.79,1.28544,0.73,150,8628000
01/03/2013,ProShares Ultra Russell MidCap Growth,UKW,56.79,56.82,-0.05280,-0.03,150,8518500
01/02/2013,ProShares Ultra Russell MidCap Growth,UKW,56.82,54.16,4.91137,2.66,150,8523000
12/31/2012,ProShares Ultra Russell MidCap Growth,UKW,54.16,52.29,3.57621,1.87,150,8124000
12/28/2012,ProShares Ultra Russell MidCap Growth,UKW,52.29,53.23,-1.76592,-0.94,150,7843500
12/27/2012,ProShares Ultra Russell MidCap Growth,UKW,53.23,53.18,0.09402,0.05,150,7984500
12/26/2012,ProShares Ultra Russell MidCap Growth,UKW,53.18,54.22,-1.91811,-1.04,150,7977000
12/24/2012,ProShares Ultra Russell MidCap Growth,UKW,54.22,54.36,-0.25754,-0.14,150,8133000
12/21/2012,ProShares Ultra Russell MidCap Growth,UKW,54.36,55.21,-1.53958,-0.85,150,8154000
12/20/2012,ProShares Ultra Russell MidCap Growth,UKW,55.21,54.73,0.87703,0.48,150,8281500
12/19/2012,ProShares Ultra Russell MidCap Growth,UKW,54.73,55.06,-0.59935,-0.33,150,8209500
12/18/2012,ProShares Ultra Russell MidCap Growth,UKW,55.06,53.7,2.53259,1.36,150,8259000
12/17/2012,ProShares Ultra Russell MidCap Growth,UKW,53.7,52.56,2.16895,1.14,150,8055000
12/14/2012,ProShares Ultra Russell MidCap Growth,UKW,52.56,52.71,-0.28458,-0.15,150,7884000
12/13/2012,ProShares Ultra Russell MidCap Growth,UKW,52.71,53.39,-1.27365,-0.68,150,7906500
12/12/2012,ProShares Ultra Russell MidCap Growth,UKW,53.39,53.4,-0.01873,-0.01,150,8008500
12/11/2012,ProShares Ultra Russell MidCap Growth,UKW,53.4,52.69,1.34750,0.71,150,8010000
12/10/2012,ProShares Ultra Russell MidCap Growth,UKW,52.69,52.46,0.43843,0.23,150,7903500
12/07/2012,ProShares Ultra Russell MidCap Growth,UKW,52.46,52.26,0.38270,0.2,150,7869000
12/06/2012,ProShares Ultra Russell MidCap Growth,UKW,52.26,51.9,0.69364,0.36,150,7839000
12/05/2012,ProShares Ultra Russell MidCap Growth,UKW,51.9,51.84,0.11574,0.06,150,7785000
12/04/2012,ProShares Ultra Russell MidCap Growth,UKW,51.84,51.99,-0.28852,-0.15,150,7776000
12/03/2012,ProShares Ultra Russell MidCap Growth,UKW,51.99,52.52,-1.00914,-0.53,150,7798500
11/30/2012,ProShares Ultra Russell MidCap Growth,UKW,52.52,52.43,0.17166,0.09,150,7878000
11/29/2012,ProShares Ultra Russell MidCap Growth,UKW,52.43,51.86,1.09911,0.57,150,7864500
11/28/2012,ProShares Ultra Russell MidCap Growth,UKW,51.86,51.11,1.46742,0.75,150,7779000
11/27/2012,ProShares Ultra Russell MidCap Growth,UKW,51.11,51.5,-0.75728,-0.39,150,7666500
11/26/2012,ProShares Ultra Russell MidCap Growth,UKW,51.5,51.9,-0.77071,-0.4,150,7725000
11/23/2012,ProShares Ultra Russell MidCap Growth,UKW,51.9,50.66,2.44769,1.24,150,7785000
11/21/2012,ProShares Ultra Russell MidCap Growth,UKW,50.66,50.43,0.45608,0.23,150,7599000
11/20/2012,ProShares Ultra Russell MidCap Growth,UKW,50.43,50.25,0.35821,0.18,150,7564500
11/19/2012,ProShares Ultra Russell MidCap Growth,UKW,50.25,48.44,3.73658,1.81,150,7537500
11/16/2012,ProShares Ultra Russell MidCap Growth,UKW,48.44,47.77,1.40255,0.67,150,7266000
11/15/2012,ProShares Ultra Russell MidCap Growth,UKW,47.77,47.92,-0.31302,-0.15,150,7165500
11/14/2012,ProShares Ultra Russell MidCap Growth,UKW,47.92,49.44,-3.07443,-1.52,150,7188000
11/13/2012,ProShares Ultra Russell MidCap Growth,UKW,49.44,49.46,-0.04044,-0.02,150,7416000
11/12/2012,ProShares Ultra Russell MidCap Growth,UKW,49.46,49.44,0.04045,0.02,150,7419000
11/09/2012,ProShares Ultra Russell MidCap Growth,UKW,49.44,49.29,0.30432,0.15,150,7416000
11/08/2012,ProShares Ultra Russell MidCap Growth,UKW,49.29,50.65,-2.68509,-1.36,150,7393500
11/07/2012,ProShares Ultra Russell MidCap Growth,UKW,50.65,52.45,-3.43184,-1.8,150,7597500
11/06/2012,ProShares Ultra Russell MidCap Growth,UKW,52.45,51.63,1.58822,0.82,150,7867500
11/05/2012,ProShares Ultra Russell MidCap Growth,UKW,51.63,51.08,1.07674,0.55,150,7744500
11/02/2012,ProShares Ultra Russell MidCap Growth,UKW,51.08,52.26,-2.25794,-1.18,150,7662000
11/01/2012,ProShares Ultra Russell MidCap Growth,UKW,52.26,50.44,3.60825,1.82,150,7839000
10/31/2012,ProShares Ultra Russell MidCap Growth,UKW,50.44,50.24,0.39809,0.2,150,7566000
10/26/2012,ProShares Ultra Russell MidCap Growth,UKW,50.24,50.18,0.11957,0.06,150,7536000
10/25/2012,ProShares Ultra Russell MidCap Growth,UKW,50.18,50.05,0.25974,0.13,150,7527000
10/24/2012,ProShares Ultra Russell MidCap Growth,UKW,50.05,50.69,-1.26258,-0.64,150,7507500
10/23/2012,ProShares Ultra Russell MidCap Growth,UKW,50.69,51.56,-1.68735,-0.87,150,7603500
10/22/2012,ProShares Ultra Russell MidCap Growth,UKW,51.56,51.83,-0.52093,-0.27,150,7734000
10/19/2012,ProShares Ultra Russell MidCap Growth,UKW,51.83,53.55,-3.21195,-1.72,150,7774500
10/18/2012,ProShares Ultra Russell MidCap Growth,UKW,53.55,53.7,-0.27933,-0.15,150,8032500
10/17/2012,ProShares Ultra Russell MidCap Growth,UKW,53.7,53.54,0.29884,0.16,150,8055000
10/16/2012,ProShares Ultra Russell MidCap Growth,UKW,53.54,52.32,2.33180,1.22,150,8031000
10/15/2012,ProShares Ultra Russell MidCap Growth,UKW,52.32,51.57,1.45433,0.75,150,7848000
10/12/2012,ProShares Ultra Russell MidCap Growth,UKW,51.57,51.88,-0.59753,-0.31,150,7735500
10/11/2012,ProShares Ultra Russell MidCap Growth,UKW,51.88,51.63,0.48421,0.25,150,7782000
10/10/2012,ProShares Ultra Russell MidCap Growth,UKW,51.63,52.29,-1.26219,-0.66,150,7744500
10/09/2012,ProShares Ultra Russell MidCap Growth,UKW,52.29,53.81,-2.82475,-1.52,150,7843500
10/08/2012,ProShares Ultra Russell MidCap Growth,UKW,53.81,54.3,-0.90239,-0.49,150,8071500
10/05/2012,ProShares Ultra Russell MidCap Growth,UKW,54.3,54.21,0.16602,0.09,150,8145000
10/04/2012,ProShares Ultra Russell MidCap Growth,UKW,54.21,53.53,1.27032,0.68,150,8131500
10/03/2012,ProShares Ultra Russell MidCap Growth,UKW,53.53,53.17,0.67707,0.36,150,8029500
10/02/2012,ProShares Ultra Russell MidCap Growth,UKW,53.17,52.99,0.33969,0.18,150,7975500
10/01/2012,ProShares Ultra Russell MidCap Growth,UKW,52.99,52.95,0.07554,0.04,150,7948500
09/28/2012,ProShares Ultra Russell MidCap Growth,UKW,52.95,53.17,-0.41377,-0.22,150,7942500
09/27/2012,ProShares Ultra Russell MidCap Growth,UKW,53.17,51.98,2.28934,1.19,150,7975500
09/26/2012,ProShares Ultra Russell MidCap Growth,UKW,51.98,52.6,-1.17871,-0.62,150,7797000
09/25/2012,ProShares Ultra Russell MidCap Growth,UKW,52.6,53.99,-2.57455,-1.39,150,7890000
09/24/2012,ProShares Ultra Russell MidCap Growth,UKW,53.99,54.65,-1.20769,-0.66,150,8098500
09/21/2012,ProShares Ultra Russell MidCap Growth,UKW,54.65,54.5,0.27523,0.15,150,8197500
09/20/2012,ProShares Ultra Russell MidCap Growth,UKW,54.5,55,-0.90909,-0.5,150,8175000
09/19/2012,ProShares Ultra Russell MidCap Growth,UKW,55,54.55,0.82493,0.45,150,8250000
09/18/2012,ProShares Ultra Russell MidCap Growth,UKW,54.55,54.94,-0.70987,-0.39,150,8182500
09/17/2012,ProShares Ultra Russell MidCap Growth,UKW,54.94,55.57,-1.13371,-0.63,150,8241000
09/14/2012,ProShares Ultra Russell MidCap Growth,UKW,55.57,54.76,1.47918,0.81,150,8335500
09/13/2012,ProShares Ultra Russell MidCap Growth,UKW,54.76,53.56,2.24048,1.2,150,8214000
09/12/2012,ProShares Ultra Russell MidCap Growth,UKW,53.56,53.32,0.45011,0.24,150,8034000
09/11/2012,ProShares Ultra Russell MidCap Growth,UKW,53.32,53.24,0.15026,0.08,150,7998000
09/10/2012,ProShares Ultra Russell MidCap Growth,UKW,53.24,53.72,-0.89352,-0.48,150,7986000
09/07/2012,ProShares Ultra Russell MidCap Growth,UKW,53.72,53.23,0.92053,0.49,150,8058000
09/06/2012,ProShares Ultra Russell MidCap Growth,UKW,53.23,51.06,4.24990,2.17,150,7984500
09/05/2012,ProShares Ultra Russell MidCap Growth,UKW,51.06,51.3,-0.46784,-0.24,150,7659000
09/04/2012,ProShares Ultra Russell MidCap Growth,UKW,51.3,51.02,0.54880,0.28,150,7695000
08/31/2012,ProShares Ultra Russell MidCap Growth,UKW,51.02,50.38,1.27035,0.64,150,7653000
08/30/2012,ProShares Ultra Russell MidCap Growth,UKW,50.38,51.17,-1.54387,-0.79,150,7557000
08/29/2012,ProShares Ultra Russell MidCap Growth,UKW,51.17,51.02,0.29400,0.15,150,7675500
08/28/2012,ProShares Ultra Russell MidCap Growth,UKW,51.02,50.87,0.29487,0.15,150,7653000
08/27/2012,ProShares Ultra Russell MidCap Growth,UKW,50.87,51,-0.25490,-0.13,150,7630500
08/24/2012,ProShares Ultra Russell MidCap Growth,UKW,51,50.45,1.09019,0.55,150,7650000
08/23/2012,ProShares Ultra Russell MidCap Growth,UKW,50.45,51.08,-1.23336,-0.63,150,7567500
08/22/2012,ProShares Ultra Russell MidCap Growth,UKW,51.08,50.93,0.29452,0.15,150,7662000
08/21/2012,ProShares Ultra Russell MidCap Growth,UKW,50.93,50.98,-0.09808,-0.05,150,7639500
08/20/2012,ProShares Ultra Russell MidCap Growth,UKW,50.98,51.53,-1.06734,-0.55,225,11470500
08/17/2012,ProShares Ultra Russell MidCap Growth,UKW,51.53,51.13,0.78232,0.4,225,11594250
08/16/2012,ProShares Ultra Russell MidCap Growth,UKW,51.13,50.31,1.62989,0.82,225,11504250
08/15/2012,ProShares Ultra Russell MidCap Growth,UKW,50.31,49.79,1.04439,0.52,225,11319750
08/14/2012,ProShares Ultra Russell MidCap Growth,UKW,49.79,49.91,-0.24043,-0.12,225,11202750
08/13/2012,ProShares Ultra Russell MidCap Growth,UKW,49.91,50.06,-0.29964,-0.15,225,11229750
08/10/2012,ProShares Ultra Russell MidCap Growth,UKW,50.06,50.07,-0.01997,-0.01,225,11263500
08/09/2012,ProShares Ultra Russell MidCap Growth,UKW,50.07,50.14,-0.13961,-0.07,225,11265750
08/08/2012,ProShares Ultra Russell MidCap Growth,UKW,50.14,50.15,-0.01994,-0.01,225,11281500
08/07/2012,ProShares Ultra Russell MidCap Growth,UKW,50.15,49.04,2.26346,1.11,225,11283750
08/06/2012,ProShares Ultra Russell MidCap Growth,UKW,49.04,48.73,0.63616,0.31,225,11034000
08/03/2012,ProShares Ultra Russell MidCap Growth,UKW,48.73,46.67,4.41397,2.06,225,10964250
08/02/2012,ProShares Ultra Russell MidCap Growth,UKW,46.67,47.11,-0.93398,-0.44,225,10500750
08/01/2012,ProShares Ultra Russell MidCap Growth,UKW,47.11,47.83,-1.50533,-0.72,225,10599750
07/31/2012,ProShares Ultra Russell MidCap Growth,UKW,47.83,48.47,-1.32040,-0.64,225,10761750
07/30/2012,ProShares Ultra Russell MidCap Growth,UKW,48.47,48.96,-1.00082,-0.49,225,10905750
07/27/2012,ProShares Ultra Russell MidCap Growth,UKW,48.96,46.98,4.21456,1.98,225,11016000
07/26/2012,ProShares Ultra Russell MidCap Growth,UKW,46.98,45.44,3.38908,1.54,225,10570500
07/25/2012,ProShares Ultra Russell MidCap Growth,UKW,45.44,45.19,0.55322,0.25,225,10224000
07/24/2012,ProShares Ultra Russell MidCap Growth,UKW,45.19,46.32,-2.43955,-1.13,225,10167750
07/23/2012,ProShares Ultra Russell MidCap Growth,UKW,46.32,47.45,-2.38145,-1.13,225,10422000
07/20/2012,ProShares Ultra Russell MidCap Growth,UKW,47.45,48.91,-2.98507,-1.46,225,10676250
07/19/2012,ProShares Ultra Russell MidCap Growth,UKW,48.91,48.38,1.09549,0.53,225,11004750
07/18/2012,ProShares Ultra Russell MidCap Growth,UKW,48.38,47.53,1.78834,0.85,225,10885500
07/17/2012,ProShares Ultra Russell MidCap Growth,UKW,47.53,46.85,1.45144,0.68,225,10694250
07/16/2012,ProShares Ultra Russell MidCap Growth,UKW,46.85,47.34,-1.03507,-0.49,225,10541250
07/13/2012,ProShares Ultra Russell MidCap Growth,UKW,47.34,45.98,2.95781,1.36,225,10651500
07/12/2012,ProShares Ultra Russell MidCap Growth,UKW,45.98,46.2,-0.47619,-0.22,225,10345500
07/11/2012,ProShares Ultra Russell MidCap Growth,UKW,46.2,46.62,-0.90090,-0.42,225,10395000
07/10/2012,ProShares Ultra Russell MidCap Growth,UKW,46.62,47.63,-2.12051,-1.01,225,10489500.4662
07/09/2012,ProShares Ultra Russell MidCap Growth,UKW,47.63,48.1,-0.97713,-0.47,225,10716750
07/06/2012,ProShares Ultra Russell MidCap Growth,UKW,48.1,49.49,-2.80865,-1.39,225,10822500
07/05/2012,ProShares Ultra Russell MidCap Growth,UKW,49.49,49.4,0.18219,0.09,225,11135250
07/03/2012,ProShares Ultra Russell MidCap Growth,UKW,49.4,48.51,1.83467,0.89,225,11115000
07/02/2012,ProShares Ultra Russell MidCap Growth,UKW,48.51,48.13,0.78953,0.38,225,10914750
06/29/2012,ProShares Ultra Russell MidCap Growth,UKW,48.13,45.52,5.73374,2.61,225,10829250
06/28/2012,ProShares Ultra Russell MidCap Growth,UKW,45.52,46,-1.04348,-0.48,225,10242000
06/27/2012,ProShares Ultra Russell MidCap Growth,UKW,46,45.63,0.81087,0.37,225,10350000
06/26/2012,ProShares Ultra Russell MidCap Growth,UKW,45.63,45.11,1.15274,0.52,225,10266750
06/25/2012,ProShares Ultra Russell MidCap Growth,UKW,45.11,46.74,-3.48738,-1.63,225,10149750
06/22/2012,ProShares Ultra Russell MidCap Growth,UKW,46.74,46.03,1.54247,0.71,225,10516500
06/21/2012,ProShares Ultra Russell MidCap Growth,UKW,46.03,48.96,-5.98448,-2.93,225,10356750
06/20/2012,ProShares Ultra Russell MidCap Growth,UKW,48.96,49.13,-0.34602,-0.17,225,11016000
06/19/2012,ProShares Ultra Russell MidCap Growth,UKW,49.13,47.94,2.48227,1.19,225,11054250
06/18/2012,ProShares Ultra Russell MidCap Growth,UKW,47.94,47.18,1.61085,0.76,225,10786500
06/15/2012,ProShares Ultra Russell MidCap Growth,UKW,47.18,45.96,2.65448,1.22,225,10615500
06/14/2012,ProShares Ultra Russell MidCap Growth,UKW,45.96,45.2,1.68142,0.76,225,10341000
06/13/2012,ProShares Ultra Russell MidCap Growth,UKW,45.2,46.46,-2.71201,-1.26,225,10170000
06/12/2012,ProShares Ultra Russell MidCap Growth,UKW,46.46,45.27,2.62867,1.19,225,10453500
06/11/2012,ProShares Ultra Russell MidCap Growth,UKW,45.27,47.01,-3.70134,-1.74,225,10185750
06/08/2012,ProShares Ultra Russell MidCap Growth,UKW,47.01,46.26,1.62127,0.75,225,10577250
06/07/2012,ProShares Ultra Russell MidCap Growth,UKW,46.26,46.71,-0.96339,-0.45,225,10408500
06/06/2012,ProShares Ultra Russell MidCap Growth,UKW,46.71,44.62,4.68400,2.09,225,10509750
06/05/2012,ProShares Ultra Russell MidCap Growth,UKW,44.62,43.57,2.40992,1.05,225,10039500
06/04/2012,ProShares Ultra Russell MidCap Growth,UKW,43.57,43.75,-0.41143,-0.18,225,9803250
06/01/2012,ProShares Ultra Russell MidCap Growth,UKW,43.75,46.67,-6.25670,-2.92,225,9843750
05/31/2012,ProShares Ultra Russell MidCap Growth,UKW,46.67,47.29,-1.31106,-0.62,225,10500750
05/30/2012,ProShares Ultra Russell MidCap Growth,UKW,47.29,49.15,-3.78433,-1.86,225,10640250
05/29/2012,ProShares Ultra Russell MidCap Growth,UKW,49.15,47.88,2.65246,1.27,225,11058750
05/25/2012,ProShares Ultra Russell MidCap Growth,UKW,47.88,47.85,0.06270,0.03,225,10773000
05/24/2012,ProShares Ultra Russell MidCap Growth,UKW,47.85,47.94,-0.18773,-0.09,225,10766250
05/23/2012,ProShares Ultra Russell MidCap Growth,UKW,47.94,47.33,1.28882,0.61,225,10786500
05/22/2012,ProShares Ultra Russell MidCap Growth,UKW,47.33,47.12,0.44567,0.21,225,10649250
05/21/2012,ProShares Ultra Russell MidCap Growth,UKW,47.12,44.79,5.20205,2.33,225,10602000
05/18/2012,ProShares Ultra Russell MidCap Growth,UKW,44.79,45.88,-2.37576,-1.09,225,10077750
05/17/2012,ProShares Ultra Russell MidCap Growth,UKW,45.88,48.47,-5.34351,-2.59,225,10323000
05/16/2012,ProShares Ultra Russell MidCap Growth,UKW,48.47,48.99,-1.06144,-0.52,225,10905750
05/15/2012,ProShares Ultra Russell MidCap Growth,UKW,48.99,49.57,-1.17006,-0.58,225,11022750
05/14/2012,ProShares Ultra Russell MidCap Growth,UKW,49.57,50.86,-2.53637,-1.29,225,11153250
05/11/2012,ProShares Ultra Russell MidCap Growth,UKW,50.86,50.78,0.15754,0.08,225,11443500
05/10/2012,ProShares Ultra Russell MidCap Growth,UKW,50.78,50.74,0.07883,0.04,225,11425500
05/09/2012,ProShares Ultra Russell MidCap Growth,UKW,50.74,51.13,-0.76276,-0.39,225,11416500
05/08/2012,ProShares Ultra Russell MidCap Growth,UKW,51.13,51.91,-1.50260,-0.78,225,11504250
05/07/2012,ProShares Ultra Russell MidCap Growth,UKW,51.91,51.85,0.11572,0.06,225,11679750
05/04/2012,ProShares Ultra Russell MidCap Growth,UKW,51.85,53.79,-3.60662,-1.94,225,11666250
05/03/2012,ProShares Ultra Russell MidCap Growth,UKW,53.79,55.26,-2.66015,-1.47,225,12102750
05/02/2012,ProShares Ultra Russell MidCap Growth,UKW,55.26,55.17,0.16313,0.09,225,12433500
05/01/2012,ProShares Ultra Russell MidCap Growth,UKW,55.17,54.63,0.98847,0.54,225,12413250
04/30/2012,ProShares Ultra Russell MidCap Growth,UKW,54.63,55.16,-0.96084,-0.53,225,12291750
04/27/2012,ProShares Ultra Russell MidCap Growth,UKW,55.16,54.51,1.19244,0.65,225,12411000
04/26/2012,ProShares Ultra Russell MidCap Growth,UKW,54.51,53.49,1.90690,1.02,225,12264750
04/25/2012,ProShares Ultra Russell MidCap Growth,UKW,53.49,51.66,3.54239,1.83,225,12035250
04/24/2012,ProShares Ultra Russell MidCap Growth,UKW,51.66,51.95,-0.55823,-0.29,225,11623500
04/23/2012,ProShares Ultra Russell MidCap Growth,UKW,51.95,53.15,-2.25776,-1.2,225,11688750
04/20/2012,ProShares Ultra Russell MidCap Growth,UKW,53.15,53.32,-0.31883,-0.17,225,11958750
04/19/2012,ProShares Ultra Russell MidCap Growth,UKW,53.32,53.59,-0.50383,-0.27,225,11997000
04/18/2012,ProShares Ultra Russell MidCap Growth,UKW,53.59,53.7,-0.20484,-0.11,225,12057750
04/17/2012,ProShares Ultra Russell MidCap Growth,UKW,53.7,52.06,3.15021,1.64,225,12082500
04/16/2012,ProShares Ultra Russell MidCap Growth,UKW,52.06,52.4,-0.64885,-0.34,225,11713500
04/13/2012,ProShares Ultra Russell MidCap Growth,UKW,52.4,53.49,-2.03776,-1.09,225,11790000
04/12/2012,ProShares Ultra Russell MidCap Growth,UKW,53.49,51.66,3.54239,1.83,225,12035250
04/11/2012,ProShares Ultra Russell MidCap Growth,UKW,51.66,50.51,2.27678,1.15,225,11623500
04/10/2012,ProShares Ultra Russell MidCap Growth,UKW,50.51,52.82,-4.37334,-2.31,225,11364750
04/09/2012,ProShares Ultra Russell MidCap Growth,UKW,52.82,54.34,-2.79720,-1.52,225,11884500
04/05/2012,ProShares Ultra Russell MidCap Growth,UKW,54.34,54.16,0.33235,0.18,225,12226500
04/04/2012,ProShares Ultra Russell MidCap Growth,UKW,54.16,55.62,-2.62496,-1.46,225,12186000
04/03/2012,ProShares Ultra Russell MidCap Growth,UKW,55.62,55.79,-0.30471,-0.17,225,12514500
04/02/2012,ProShares Ultra Russell MidCap Growth,UKW,55.79,54.83,1.75087,0.96,225,12552750
03/30/2012,ProShares Ultra Russell MidCap Growth,UKW,54.83,54.47,0.66091,0.36,225,12336750
03/29/2012,ProShares Ultra Russell MidCap Growth,UKW,54.47,54.37,0.18392,0.1,225,12255750
03/28/2012,ProShares Ultra Russell MidCap Growth,UKW,54.37,55.33,-1.73504,-0.96,225,12233250
03/27/2012,ProShares Ultra Russell MidCap Growth,UKW,55.33,55.72,-0.69993,-0.39,225,12449250
03/26/2012,ProShares Ultra Russell MidCap Growth,UKW,55.72,54.12,2.95639,1.6,225,12537000
03/23/2012,ProShares Ultra Russell MidCap Growth,UKW,54.12,53.68,0.81967,0.44,225,12177000
03/22/2012,ProShares Ultra Russell MidCap Growth,UKW,53.68,54.67,-1.81087,-0.99,225,12078000
03/21/2012,ProShares Ultra Russell MidCap Growth,UKW,54.67,54.39,0.51480,0.28,225,12300750
03/20/2012,ProShares Ultra Russell MidCap Growth,UKW,54.39,55.15,-1.37806,-0.76,225,12237750
03/19/2012,ProShares Ultra Russell MidCap Growth,UKW,55.15,54.85,0.54695,0.3,225,12408750
03/16/2012,ProShares Ultra Russell MidCap Growth,UKW,54.85,54.71,0.25589,0.14,225,12341250
03/15/2012,ProShares Ultra Russell MidCap Growth,UKW,54.71,53.96,1.38992,0.75,225,12309750
03/14/2012,ProShares Ultra Russell MidCap Growth,UKW,53.96,54.51,-1.00899,-0.55,225,12141000
03/13/2012,ProShares Ultra Russell MidCap Growth,UKW,54.51,52.69,3.45417,1.82,225,12264750
03/12/2012,ProShares Ultra Russell MidCap Growth,UKW,52.69,53.14,-0.84682,-0.45,225,11855250
03/09/2012,ProShares Ultra Russell MidCap Growth,UKW,53.14,52.41,1.39286,0.73,225,11956500
03/08/2012,ProShares Ultra Russell MidCap Growth,UKW,52.41,51.1,2.56360,1.31,225,11792250
03/07/2012,ProShares Ultra Russell MidCap Growth,UKW,51.1,50.18,1.83340,0.92,225,11497500
03/06/2012,ProShares Ultra Russell MidCap Growth,UKW,50.18,52.03,-3.55564,-1.85,225,11290500
03/05/2012,ProShares Ultra Russell MidCap Growth,UKW,52.03,52.9,-1.64461,-0.87,225,11706750
03/02/2012,ProShares Ultra Russell MidCap Growth,UKW,52.9,53.57,-1.25070,-0.67,225,11902500
03/01/2012,ProShares Ultra Russell MidCap Growth,UKW,53.57,52.64,1.76672,0.93,225,12053250
02/29/2012,ProShares Ultra Russell MidCap Growth,UKW,52.64,53.3,-1.23827,-0.66,225,11844000
02/28/2012,ProShares Ultra Russell MidCap Growth,UKW,53.3,53.33,-0.05625,-0.03,225,11992500
02/27/2012,ProShares Ultra Russell MidCap Growth,UKW,53.33,53.32,0.01875,0.01,225,11999250
02/24/2012,ProShares Ultra Russell MidCap Growth,UKW,53.32,53.1,0.41431,0.22,225,11997000
02/23/2012,ProShares Ultra Russell MidCap Growth,UKW,53.1,52.46,1.21998,0.64,225,11947500
02/22/2012,ProShares Ultra Russell MidCap Growth,UKW,52.46,52.62,-0.30407,-0.16,225,11803500
02/21/2012,ProShares Ultra Russell MidCap Growth,UKW,52.62,53.06,-0.82925,-0.44,225,11839500
02/17/2012,ProShares Ultra Russell MidCap Growth,UKW,53.06,53.18,-0.22565,-0.12,225,11938500
02/16/2012,ProShares Ultra Russell MidCap Growth,UKW,53.18,51.81,2.64428,1.37,225,11965500
02/15/2012,ProShares Ultra Russell MidCap Growth,UKW,51.81,52.18,-0.70908,-0.37,300,15543000
02/14/2012,ProShares Ultra Russell MidCap Growth,UKW,52.18,52.09,0.17278,0.09,300,15654000
02/13/2012,ProShares Ultra Russell MidCap Growth,UKW,52.09,51.24,1.65886,0.85,300,15627000
02/10/2012,ProShares Ultra Russell MidCap Growth,UKW,51.24,52.24,-1.91424,-1,300,15372000
02/09/2012,ProShares Ultra Russell MidCap Growth,UKW,52.24,51.81,0.82996,0.43,300,15672000
02/08/2012,ProShares Ultra Russell MidCap Growth,UKW,51.81,51.67,0.27095,0.14,300,15543000
02/07/2012,ProShares Ultra Russell MidCap Growth,UKW,51.67,51.62,0.09686,0.05,300,15501000
02/06/2012,ProShares Ultra Russell MidCap Growth,UKW,51.62,51.61,0.01938,0.01,300,15486000
02/03/2012,ProShares Ultra Russell MidCap Growth,UKW,51.61,49.99,3.24065,1.62,300,15483000
02/02/2012,ProShares Ultra Russell MidCap Growth,UKW,49.99,49.69,0.60374,0.3,300,14997000
02/01/2012,ProShares Ultra Russell MidCap Growth,UKW,49.69,48.35,2.77146,1.34,300,14907000
01/31/2012,ProShares Ultra Russell MidCap Growth,UKW,48.35,48.41,-0.12394,-0.06,300,14505000
01/30/2012,ProShares Ultra Russell MidCap Growth,UKW,48.41,48.88,-0.96154,-0.47,300,14523000
01/27/2012,ProShares Ultra Russell MidCap Growth,UKW,48.88,48.5,0.78351,0.38,300,14664000
01/26/2012,ProShares Ultra Russell MidCap Growth,UKW,48.5,49.23,-1.48284,-0.73,300,14550000
01/25/2012,ProShares Ultra Russell MidCap Growth,UKW,49.23,47.93,2.71229,1.3,300,14769000
01/24/2012,ProShares Ultra Russell MidCap Growth,UKW,47.93,47.48,0.94777,0.45,300,14379000
01/23/2012,ProShares Ultra Russell MidCap Growth,UKW,47.48,47.34,0.29573,0.14,300,14244000
01/20/2012,ProShares Ultra Russell MidCap Growth,UKW,47.34,47.9,-1.16910,-0.56,300,14202000
01/19/2012,ProShares Ultra Russell MidCap Growth,UKW,47.9,46.94,2.04516,0.96,300,14370000
01/18/2012,ProShares Ultra Russell MidCap Growth,UKW,46.94,45.41,3.36930,1.53,300,14082000
01/17/2012,ProShares Ultra Russell MidCap Growth,UKW,45.41,45.03,0.84388,0.38,300,13623000
