PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/16/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B5B54D9","VALE OVERSEAS LIMITED",6.875,2039-11-10,187000,,193874.72,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BYRLRK2","VERIZON COMMUNICATIONS",4.272,2036-01-15,215000,,189553.15,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BX2H0V0","WELLS FARGO & COMPANY",3.9,2045-05-01,233000,,179764.27,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKBQ3G3","WESTPAC BANKING CORP",4.421,2039-07-24,199000,,169145.19,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B8HTMS7","APPLE INC",3.85,2043-05-04,200000,,164120.05,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BKSJPS1","COCA-COLA CO/THE",2.6,2050-06-01,204000,,123969.75,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BN459D7","TWDC ENTERPRISES 18 CORP",4.125,2044-06-01,127000,,104399.23,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BMMB3K5","PFIZER INC",4.4,2044-05-15,46000,,39930.81,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BLR6S70","COCA-COLA CO/THE",1.375,2031-03-15,12000,,9434.59,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","BW9JZD9","METLIFE INC",4.05,2045-03-01,8000,,6254.03,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","B5NNJ47","BHP BILLITON FIN USA LTD",4.125,2042-02-24,4000,,3308.12,
"IGHG","ProShares Investment Grade-Interest Rate Hedged","","","Net Other Assets (Liabilities)",,,16721845.22,,16721845.22,
