Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.682,60.6656,-1.62135,-0.9836,2710,161738279.682
05/23/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.6656,61.4644,-1.29961,-0.7988,2710,164403836.6656
05/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.4644,61.2898,0.28488,0.1746,2710,166568585.4644
05/19/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.2898,61.3384,-0.07923,-0.0486,2660,163030929.2898
05/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3384,60.3352,1.66271,1.0032,2660,163160205.3384
05/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.3352,59.4089,1.55919,0.9263,2660,160491692.3352
05/16/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4089,59.8284,-0.70117,-0.4195,2640,156839555.4089
05/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.8284,59.2461,0.98285,0.5823,2640,157947035.8284
05/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.2461,59.1884,0.09749,0.0577,2720,161149451.2461
05/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1884,59.5358,-0.58351,-0.3474,2720,160992507.1884
05/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5358,58.7537,1.33115,0.7821,2720,161937435.5358
05/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7537,59.1631,-0.69199,-0.4094,2720,159810122.7537
05/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1631,59.3744,-0.35588,-0.2113,2730,161515322.1631
05/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3744,58.4248,1.62534,0.9496,2650,157342219.3744
05/04/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.4248,58.7437,-0.54287,-0.3189,2650,154825778.4248
05/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7437,58.928,-0.31275,-0.1843,2650,155670863.7437
05/02/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.928,59.4581,-0.89155,-0.5301,2640,155569978.928
05/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4581,59.206,0.42580,0.2521,2640,156969443.4581
04/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.206,58.682,0.89295,0.524,2560,151567419.206
04/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.682,57.775,1.56988,0.907,2560,150225978.682
04/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.775,58.0322,-0.44320,-0.2572,2480,143282057.775
04/25/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.0322,59.2721,-2.09188,-1.2399,2480,143919914.0322
04/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.2721,59.3711,-0.16675,-0.099,2480,146994867.2721
04/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3711,59.518,-0.24682,-0.1469,2480,147240387.3711
04/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.518,59.4493,0.11556,0.0687,2480,147604699.518
04/19/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4493,60.2067,-1.25800,-0.7574,2480,147434323.4493
04/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2067,60.4365,-0.38023,-0.2298,2470,148710609.2067
04/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4365,60.2425,0.32203,0.194,2470,149278215.4365
04/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2425,60.5392,-0.49010,-0.2967,2340,140967510.2425
04/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.5392,59.8281,1.18857,0.7111,2320,140451004.5392
04/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.8281,60.0688,-0.40071,-0.2407,2320,138801251.8281
04/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.0688,60.0593,0.01582,0.0095,2320,139359676.0688
04/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.0593,59.6006,0.76962,0.4587,2320,139337636.0593
04/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6006,59.7261,-0.21013,-0.1255,2320,138273451.6006
04/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.7261,60.296,-0.94517,-0.5699,2320,138564611.7261
04/04/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.296,61.0828,-1.28809,-0.7868,2320,139886780.296
04/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.0828,61.1832,-0.16410,-0.1004,2310,141101329.0828
03/31/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.1832,60.3658,1.35408,0.8174,2310,141333253.1832
03/30/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.3658,59.7661,1.00341,0.5997,2290,138237742.3658
03/29/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.7661,58.6025,1.98558,1.1636,2290,136864428.7661
03/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6025,58.9127,-0.52654,-0.3102,2270,133027733.6025
03/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9127,58.9504,-0.06395,-0.0377,2260,133142760.9127
03/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9504,59.0538,-0.17509,-0.1034,2260,133227962.9504
03/23/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0538,58.3246,1.25024,0.7292,2260,133461647.0538
03/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3246,59.4116,-1.82961,-1.087,2260,131813654.3246
03/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4116,59.0607,0.59413,0.3509,2250,133676159.4116
03/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0607,58.3629,1.19562,0.6978,2250,132886634.0607
03/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3629,58.9429,-0.98400,-0.58,2230,130149325.3629
03/16/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9429,57.5679,2.38848,1.375,2230,131442725.9429
03/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.5679,58.2816,-1.22457,-0.7137,2230,128376474.5679
03/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.2816,57.1952,1.89946,1.0864,2230,129968026.2816
03/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.1952,57.615,-0.72863,-0.4198,2230,127545353.1952
03/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.615,58.6507,-1.76588,-1.0357,2220,127905357.615
03/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6507,59.5025,-1.43154,-0.8518,2180,127858584.6507
03/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5025,58.9285,0.97406,0.574,2140,127335409.5025
03/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9285,59.6084,-1.14061,-0.6799,2140,126107048.9285
03/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6084,59.9087,-0.50126,-0.3003,2140,127562035.6084
03/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9087,59.1193,1.33527,0.7894,2140,128204677.9087
03/02/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1193,58.7509,0.62705,0.3684,2140,126515361.1193
03/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7509,58.7866,-0.06073,-0.0357,2140,125726984.7509
02/28/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7866,59.0065,-0.37267,-0.2199,2160,126979114.7866
02/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0065,58.9183,0.14970,0.0882,2160,127454099.0065
02/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9183,59.5387,-1.04201,-0.6204,2160,127263586.9183
02/23/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5387,59.0998,0.74264,0.4389,2130,126817490.5387
02/22/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0998,59.3224,-0.37524,-0.2226,2130,125882633.0998
02/21/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3224,60.7427,-2.33822,-1.4203,2130,126356771.3224
02/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.7427,61.2419,-0.81513,-0.4992,2130,129382011.7427
02/16/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.2419,61.8417,-0.96990,-0.5998,2130,130445308.2419
02/15/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.8417,61.3934,0.73021,0.4483,2130,131722882.8417
02/14/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3934,61.513,-0.19443,-0.1196,2180,133837673.3934
02/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.513,60.6907,1.35490,0.8223,2250,138404311.513
02/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.6907,60.797,-0.17484,-0.1063,2250,136554135.6907
02/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.797,61.0094,-0.34814,-0.2124,2250,136793310.797
02/08/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.0094,62.2234,-1.95103,-1.214,2180,133000553.0094
02/07/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.2234,61.3202,1.47292,0.9032,2170,135024840.2234
02/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3202,62.1961,-1.40829,-0.8759,2130,130612087.3202
02/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.1961,62.5196,-0.51744,-0.3235,2120,131855794.1961
02/02/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5196,61.5362,1.59808,0.9834,2070,129415634.5196
02/01/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5362,60.2213,2.18345,1.3149,2070,127379995.5362
01/31/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2213,59.5342,1.15413,0.6871,2070,124658151.2213
01/30/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5342,60.1239,-0.98081,-0.5897,2050,122045169.5342
01/27/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.1239,60.4554,-0.54834,-0.3315,2050,123254055.1239
01/26/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4554,59.9543,0.83580,0.5011,2050,123933630.4554
01/25/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9543,60.0264,-0.12011,-0.0721,2030,121707288.9543
01/24/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.0264,60.2452,-0.36318,-0.2188,2030,121853652.0264
01/23/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2452,59.0803,1.97172,1.1649,2030,122297816.2452
01/20/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0803,57.8953,2.04680,1.185,1950,115206644.0803
01/19/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.8953,58.7909,-1.52337,-0.8956,1950,112895892.8953
01/18/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7909,59.3009,-0.86002,-0.51,1950,114642313.7909
01/17/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3009,59.3163,-0.02596,-0.0154,1950,115636814.3009
01/13/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3163,59.1239,0.32542,0.1924,1900,112701029.3163
01/12/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1239,58.8939,0.39053,0.23,1900,112335469.1239
01/11/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.8939,58.172,1.24098,0.7219,1890,111309529.8939
01/10/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.172,57.6543,0.89794,0.5177,1890,109945138.172
01/09/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.6543,57.252,0.70268,0.4023,1890,108966684.6543
01/06/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.252,55.3965,3.34949,1.8555,1890,108206337.252
01/05/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3965,56.1246,-1.29729,-0.7281,1890,104699440.3965
01/04/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.1246,55.3843,1.33666,0.7403,1890,106075550.1246
01/03/2023,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3843,55.3513,0.05962,0.033,2020,111876341.3843
12/30/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3513,55.5099,-0.28571,-0.1586,2020,111809681.3513
12/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.5099,54.2124,2.39336,1.2975,2020,112130053.5099
12/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.2124,55.0572,-1.53440,-0.8448,2020,109509102.2124
12/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.0572,55.1131,-0.10143,-0.0559,2050,112867315.0572
12/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.1131,54.8499,0.47986,0.2632,2060,113533041.1131
12/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.8499,56.3098,-2.59262,-1.4599,2060,112990848.8499
12/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.3098,55.491,1.47555,0.8188,2060,115998244.3098
12/20/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.491,55.4789,0.02181,0.0121,2060,114311515.491
12/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.4789,56.0687,-1.05192,-0.5898,2060,114286589.4789
12/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.0687,56.6876,-1.09177,-0.6189,2050,114940891.0687
12/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.6876,58.6986,-3.42598,-2.011,2050,116209636.6876
12/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6986,59.1598,-0.77958,-0.4612,2040,119745202.6986
12/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1598,58.6864,0.80666,0.4734,2040,120686051.1598
12/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6864,57.6393,1.81664,1.0471,2040,119720314.6864
12/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.6393,58.0709,-0.74323,-0.4316,2040,117584229.6393
12/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.0709,57.2628,1.41121,0.8081,2040,118464694.0709
12/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.2628,57.4113,-0.25866,-0.1485,2040,116816169.2628
12/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.4113,58.4207,-1.72781,-1.0094,1990,114248544.4113
12/05/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.4207,59.3972,-1.64402,-0.9765,1990,116257251.4207
12/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3972,59.715,-0.53219,-0.3178,1990,118200487.3972
12/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.715,59.6067,0.18169,0.1083,1990,118832909.715
11/30/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6067,57.5632,3.55001,2.0435,1990,118617392.6067
11/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.5632,57.8177,-0.44018,-0.2545,2120,122034041.5632
11/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.8177,58.9015,-1.84002,-1.0838,2120,122573581.8177
11/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9015,59.1283,-0.38357,-0.2268,2120,124871238.9015
11/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1283,58.7451,0.65231,0.3832,2120,125352055.1283
11/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7451,57.6013,1.98572,1.1438,2120,124539670.7451
11/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.6013,58.0613,-0.79227,-0.46,2110,121538800.6013
11/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.0613,57.7268,0.57945,0.3345,2110,122509401.0613
11/17/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.7268,57.5643,0.28229,0.1625,2110,121803605.7268
11/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.5643,58.6152,-1.79288,-1.0509,2100,120885087.5643
11/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6152,57.7051,1.57716,0.9101,2100,123091978.6152
11/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.7051,57.9931,-0.49661,-0.288,2100,121180767.7051
11/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.9931,57.4532,0.93972,0.5399,2100,121785567.9931
11/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.4532,54.0178,6.35976,3.4354,2100,120651777.4532
11/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.0178,55.1471,-2.04780,-1.1293,2100,113437434.0178
11/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.1471,54.7711,0.68649,0.376,2100,115808965.1471
11/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.7711,54.0099,1.40937,0.7612,2100,115019364.7711
11/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.0099,52.5488,2.78046,1.4611,2100,113420844.0099
11/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.5488,53.665,-2.07994,-1.1162,2080,109301556.5488
11/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.665,55.3814,-3.09924,-1.7164,2080,111623253.665
11/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3814,55.2774,0.18814,0.104,2080,115193367.3814
10/31/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.2774,55.7416,-0.83277,-0.4642,2080,114977047.2774
10/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.7416,54.1962,2.85149,1.5454,2080,115942583.7416
10/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.1962,54.3244,-0.23599,-0.1282,2080,112728150.1962
10/26/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.3244,54.5564,-0.42525,-0.232,2080,112994806.3244
10/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.5564,53.6303,1.72682,0.9261,2080,113477366.5564
10/24/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.6303,53.1284,0.94469,0.5019,2070,111014774.6303
10/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.1284,51.6277,2.90677,1.5007,2070,109975841.1284
10/20/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.6277,51.7662,-0.26755,-0.1385,2070,106869390.6277
10/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.7662,51.8718,-0.20358,-0.1056,2070,107156085.7662
10/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.8718,51.4677,0.78515,0.4041,2070,107374677.8718
10/17/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.4677,50.1819,2.56228,1.2858,2070,106538190.4677
10/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.1819,51.3793,-2.33051,-1.1974,2000,100363850.1819
10/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.3793,49.9458,2.87011,1.4335,2000,102758651.3793
10/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,49.9458,50.1819,-0.47049,-0.2361,2000,99891649.9458
10/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.1819,50.9838,-1.57285,-0.8019,2000,100363850.1819
10/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.9838,51.6796,-1.34637,-0.6958,2000,101967650.9838
10/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.6796,53.3925,-3.20813,-1.7129,2000,103359251.6796
10/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.3925,53.8205,-0.79524,-0.428,1990,106251128.3925
10/05/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.8205,53.6409,0.33482,0.1796,1990,107102848.8205
10/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.6409,51.9928,3.16986,1.6481,1990,106745444.6409
10/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.9928,50.5177,2.91997,1.4751,1990,103465723.9928
09/30/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.5177,51.2947,-1.51478,-0.777,1990,100530273.5177
09/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.2947,52.2228,-1.77719,-0.9281,1990,102076504.2947
09/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.2228,51.4677,1.46713,0.7551,1960,102356740.2228
09/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.4677,51.4843,-0.03224,-0.0166,1960,100876743.4677
09/26/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.4843,52.0129,-1.01629,-0.5286,1940,99879593.4843
09/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.0129,52.7427,-1.38370,-0.7298,1940,100905078.0129
09/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.7427,53.4778,-1.37459,-0.7351,1930,101793463.7427
09/21/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.4778,54.3734,-1.64713,-0.8956,1920,102677429.4778
09/20/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.3734,55.0503,-1.22960,-0.6769,1920,104396982.3734
09/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.0503,54.7826,0.48866,0.2677,1940,106797637.0503
09/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.7826,54.8435,-0.11104,-0.0609,1940,106278298.7826
09/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.8435,55.6951,-1.52904,-0.8516,1940,106396444.8435
09/14/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.6951,55.6556,0.07097,0.0395,1940,108048549.6951
09/13/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.6556,57.9535,-3.96508,-2.2979,1940,107971919.6556
09/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.9535,57.4222,0.92525,0.5313,1940,112429847.9535
09/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.4222,56.5863,1.47721,0.8359,1940,111399125.4222
09/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.5863,56.2275,0.63812,0.3588,1940,109777478.5863
09/07/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.2275,55.3944,1.50394,0.8331,1970,110768231.2275
09/06/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3944,55.7057,-0.55883,-0.3113,1970,109127023.3944
09/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.7057,56.3679,-1.17478,-0.6622,1970,109740284.7057
09/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.3679,56.5813,-0.37716,-0.2134,1970,111044819.3679
08/31/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.5813,57.1036,-0.91465,-0.5223,1970,111465217.5813
08/30/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.1036,57.5484,-0.77291,-0.4448,1940,110781041.1036
08/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.5484,58.0584,-0.87843,-0.51,1940,111643953.5484
08/26/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.0584,60.3397,-3.78076,-2.2813,1950,113213938.0584
08/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.3397,59.1666,1.98271,1.1731,1950,117662475.3397
08/24/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1666,59.22,-0.09017,-0.0534,1930,114191597.1666
08/23/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.22,59.4248,-0.34464,-0.2048,1930,114294659.22
08/22/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4248,60.8903,-2.40679,-1.4655,1930,114689923.4248
08/19/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.8903,61.7966,-1.46659,-0.9063,1930,117518339.8903
08/18/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7966,61.0184,1.27535,0.7782,1930,119267499.7966
08/17/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.0184,61.778,-1.22956,-0.7596,1930,117765573.0184
08/16/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.778,61.7763,0.00275,0.0017,1930,119231601.778
08/15/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7763,61.5792,0.32008,0.1971,1930,119228320.7763
08/12/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5792,60.3002,2.12105,1.279,1930,118847917.5792
08/11/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.3002,60.4592,-0.26299,-0.159,1930,116379446.3002
08/10/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.4592,58.9836,2.50171,1.4756,1930,116686316.4592
08/09/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9836,60.0848,-1.83274,-1.1012,1910,112658734.9836
08/08/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.0848,60.2445,-0.26509,-0.1597,1910,114762028.0848
08/05/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.2445,60.3514,-0.17713,-0.1069,1910,115067055.2445
08/04/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.3514,60.5404,-0.31219,-0.189,1910,115271234.3514
08/03/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.5404,59.4942,1.75849,1.0462,1910,115632224.5404
08/02/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4942,59.9873,-0.82201,-0.4931,1910,113633981.4942
08/01/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9873,59.9957,-0.01400,-0.0084,1900,113975929.9873
07/29/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9957,59.3666,1.05969,0.6291,1900,113991889.9957
07/28/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3666,58.5765,1.34883,0.7901,1900,112796599.3666
07/27/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.5765,56.9274,2.89685,1.6491,1900,111295408.5765
07/26/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.9274,57.2116,-0.49675,-0.2842,1900,108162116.9274
07/25/2022,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.2116,57.3353,-0.21575,-0.1237,1900,108702097.2116
