Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/07/2013,ProShares UltraShort Telecommunications,TLL,72,69.04,4.28737,2.96,15,1079802
11/06/2013,ProShares UltraShort Telecommunications,TLL,69.04,69.4,-0.51873,-0.36,15,1035410.14
11/05/2013,ProShares UltraShort Telecommunications,TLL,69.4,69.24,0.23108,0.16,15,1040809.15
11/04/2013,ProShares UltraShort Telecommunications,TLL,69.24,70.64,-1.98188,-1.4,15,1038409.59
11/01/2013,ProShares UltraShort Telecommunications,TLL,70.64,69.6,1.49425,1.04,15,1059405.74
10/31/2013,ProShares UltraShort Telecommunications,TLL,69.6,68.84,1.10401,0.76,15,1043808.6
10/30/2013,ProShares UltraShort Telecommunications,TLL,68.84,68.48,0.52570,0.36,15,1032410.69
10/29/2013,ProShares UltraShort Telecommunications,TLL,68.48,69.68,-1.72216,-1.2,15,1027011.68
10/28/2013,ProShares UltraShort Telecommunications,TLL,69.68,70.24,-0.79727,-0.56,15,1045008.38
10/25/2013,ProShares UltraShort Telecommunications,TLL,70.24,70.6,-0.50992,-0.36,15,1053406.84
10/24/2013,ProShares UltraShort Telecommunications,TLL,70.6,70.92,-0.45121,-0.32,15,1058805.85
10/23/2013,ProShares UltraShort Telecommunications,TLL,70.92,70.32,0.85324,0.6,15,1063604.97
10/22/2013,ProShares UltraShort Telecommunications,TLL,70.32,70.88,-0.79007,-0.56,15,1054606.62
10/21/2013,ProShares UltraShort Telecommunications,TLL,70.88,70.48,0.56754,0.4,15,1063005.08
10/18/2013,ProShares UltraShort Telecommunications,TLL,70.48,71.72,-1.72895,-1.24,15,1057006.18
10/17/2013,ProShares UltraShort Telecommunications,TLL,71.72,74.2,-3.34232,-2.48,15,1075602.77
10/16/2013,ProShares UltraShort Telecommunications,TLL,74.2,76.4,-2.87958,-2.2,15,1112795.95
10/15/2013,ProShares UltraShort Telecommunications,TLL,76.4,75.68,0.95137,0.72,15,1145789.9
10/14/2013,ProShares UltraShort Telecommunications,TLL,75.68,75.6,0.10582,0.08,15,1134991.88
10/11/2013,ProShares UltraShort Telecommunications,TLL,75.6,77.16,-2.02177,-1.56,15,1133792.1
10/10/2013,ProShares UltraShort Telecommunications,TLL,77.16,80.6,-4.26799,-3.44,15,1157187.81
10/09/2013,ProShares UltraShort Telecommunications,TLL,80.6,80.72,-0.14866,-0.12,15,1208778.35
10/08/2013,ProShares UltraShort Telecommunications,TLL,80.72,78.32,3.06435,2.4,15,1210578.02
10/07/2013,ProShares UltraShort Telecommunications,TLL,78.32,78.28,0.05110,0.04,15,1174584.62
10/04/2013,ProShares UltraShort Telecommunications,TLL,78.28,78.6,-0.40712,-0.32,15,1173984.73
10/03/2013,ProShares UltraShort Telecommunications,TLL,78.6,77.44,1.49793,1.16,15,1178783.85
10/02/2013,ProShares UltraShort Telecommunications,TLL,77.44,77.68,-0.30896,-0.24,15,1161387.04
10/01/2013,ProShares UltraShort Telecommunications,TLL,77.68,79.04,-1.72065,-1.36,15,1164986.38
09/30/2013,ProShares UltraShort Telecommunications,TLL,79.04,78.68,0.45755,0.36,15,1185382.64
09/27/2013,ProShares UltraShort Telecommunications,TLL,78.68,77.48,1.54879,1.2,15,1179983.63
09/26/2013,ProShares UltraShort Telecommunications,TLL,77.48,78.8,-1.67513,-1.32,15,1161986.93
09/25/2013,ProShares UltraShort Telecommunications,TLL,78.8,79.56,-0.95525,-0.76,15,1181783.3
09/24/2013,ProShares UltraShort Telecommunications,TLL,79.56,79.24,0.40384,0.32,15,1193181.21
09/23/2013,ProShares UltraShort Telecommunications,TLL,79.24,79.88,-0.80120,-0.64,15,1188382.09
09/20/2013,ProShares UltraShort Telecommunications,TLL,79.88,78.4,1.88776,1.48,15,1197980.33
09/19/2013,ProShares UltraShort Telecommunications,TLL,78.4,78.12,0.35842,0.28,15,1175784.4
09/18/2013,ProShares UltraShort Telecommunications,TLL,78.12,79.48,-1.71112,-1.36,15,1171585.17
09/17/2013,ProShares UltraShort Telecommunications,TLL,79.48,80.24,-0.94716,-0.76,15,1191981.43
09/16/2013,ProShares UltraShort Telecommunications,TLL,80.24,79.56,0.85470,0.68,15,1203379.34
09/13/2013,ProShares UltraShort Telecommunications,TLL,79.56,79.8,-0.30075,-0.24,15,1193181.21
09/12/2013,ProShares UltraShort Telecommunications,TLL,79.8,79.08,0.91047,0.72,15,1196780.55
09/11/2013,ProShares UltraShort Telecommunications,TLL,79.08,80.12,-1.29805,-1.04,15,1185982.53
09/10/2013,ProShares UltraShort Telecommunications,TLL,80.12,82.28,-2.62518,-2.16,15,1201579.67
09/09/2013,ProShares UltraShort Telecommunications,TLL,82.28,84.28,-2.37304,-2,15,1233973.73
09/06/2013,ProShares UltraShort Telecommunications,TLL,84.28,83.96,0.38113,0.32,15,1263968.23
09/05/2013,ProShares UltraShort Telecommunications,TLL,83.96,83.48,0.57499,0.48,15,1259169.11
09/04/2013,ProShares UltraShort Telecommunications,TLL,83.48,84.8,-1.55660,-1.32,15,1251970.43
09/03/2013,ProShares UltraShort Telecommunications,TLL,84.8,85.2,-0.46948,-0.4,15,1271766.8
08/30/2013,ProShares UltraShort Telecommunications,TLL,85.2,83.64,1.86514,1.56,15,1277765.7
08/29/2013,ProShares UltraShort Telecommunications,TLL,83.64,85.2,-1.83099,-1.56,15,1254369.99
08/28/2013,ProShares UltraShort Telecommunications,TLL,85.2,85.08,0.14104,0.12,15,1277765.7
08/27/2013,ProShares UltraShort Telecommunications,TLL,85.08,83.32,2.11234,1.76,15,1275966.03
08/26/2013,ProShares UltraShort Telecommunications,TLL,83.32,82.48,1.01843,0.84,15,1249570.87
08/23/2013,ProShares UltraShort Telecommunications,TLL,82.48,84.08,-1.90295,-1.6,15,1236973.18
08/22/2013,ProShares UltraShort Telecommunications,TLL,84.08,85.28,-1.40713,-1.2,15,1260968.78
08/21/2013,ProShares UltraShort Telecommunications,TLL,85.28,83.92,1.62059,1.36,15,1278965.48
08/20/2013,ProShares UltraShort Telecommunications,TLL,83.92,85.48,-1.82499,-1.56,15,1258569.22
08/19/2013,ProShares UltraShort Telecommunications,TLL,85.48,83.2,2.74038,2.28,15,1281964.93
08/16/2013,ProShares UltraShort Telecommunications,TLL,83.2,81.88,1.61212,1.32,15,1247771.2
08/15/2013,ProShares UltraShort Telecommunications,TLL,81.88,80.24,2.04387,1.64,15,1227974.83
08/14/2013,ProShares UltraShort Telecommunications,TLL,80.24,79.48,0.95622,0.76,15,1203379.34
08/13/2013,ProShares UltraShort Telecommunications,TLL,79.48,78.44,1.32585,1.04,15,1191981.43
08/12/2013,ProShares UltraShort Telecommunications,TLL,78.44,78.6,-0.20356,-0.16,15,1176384.29
08/09/2013,ProShares UltraShort Telecommunications,TLL,78.6,78.32,0.35751,0.28,15,1178783.85
08/08/2013,ProShares UltraShort Telecommunications,TLL,78.32,77.64,0.87584,0.68,15,1174584.62
08/07/2013,ProShares UltraShort Telecommunications,TLL,77.64,77.56,0.10315,0.08,15,1164386.49
08/06/2013,ProShares UltraShort Telecommunications,TLL,77.56,76.52,1.35912,1.04,15,1163186.71
08/05/2013,ProShares UltraShort Telecommunications,TLL,76.52,78,-1.89744,-1.48,15,1147589.57
08/02/2013,ProShares UltraShort Telecommunications,TLL,78,78.04,-0.05126,-0.04,15,1169785.5
08/01/2013,ProShares UltraShort Telecommunications,TLL,78.04,78.92,-1.11505,-0.88,15,1170385.39
07/31/2013,ProShares UltraShort Telecommunications,TLL,78.92,77.64,1.64863,1.28,15,1183582.97
07/30/2013,ProShares UltraShort Telecommunications,TLL,77.64,76.92,0.93604,0.72,15,1164386.49
07/29/2013,ProShares UltraShort Telecommunications,TLL,76.92,77.08,-0.20758,-0.16,15,1153588.47
07/26/2013,ProShares UltraShort Telecommunications,TLL,77.08,76.32,0.99581,0.76,15,1155988.03
07/25/2013,ProShares UltraShort Telecommunications,TLL,76.32,76.6,-0.36554,-0.28,15,1144590.12
07/24/2013,ProShares UltraShort Telecommunications,TLL,76.6,75.68,1.21564,0.92,15,1148789.35
07/23/2013,ProShares UltraShort Telecommunications,TLL,75.68,75.44,0.31813,0.24,15,1134991.88
07/22/2013,ProShares UltraShort Telecommunications,TLL,75.44,76.04,-0.78906,-0.6,15,1131392.54
07/19/2013,ProShares UltraShort Telecommunications,TLL,76.04,76.36,-0.41907,-0.32,15,1140390.89
07/18/2013,ProShares UltraShort Telecommunications,TLL,76.36,76.4,-0.05236,-0.04,15,1145190.01
07/17/2013,ProShares UltraShort Telecommunications,TLL,76.4,76.52,-0.15682,-0.12,15,1145789.9
07/16/2013,ProShares UltraShort Telecommunications,TLL,76.52,77.24,-0.93216,-0.72,15,1147589.57
07/15/2013,ProShares UltraShort Telecommunications,TLL,77.24,84.84,-8.95804,-7.6,15,1158387.59
07/12/2013,ProShares UltraShort Telecommunications,TLL,84.84,85.12,-0.32895,-0.28,15,1272366.69
07/11/2013,ProShares UltraShort Telecommunications,TLL,85.12,87.52,-2.74223,-2.4,15,1276565.92
07/10/2013,ProShares UltraShort Telecommunications,TLL,87.52,89.2,-1.88341,-1.68,15,1312559.32
07/09/2013,ProShares UltraShort Telecommunications,TLL,89.2,90.12,-1.02086,-0.92,15,1337754.7
07/08/2013,ProShares UltraShort Telecommunications,TLL,90.12,90.52,-0.44189,-0.4,15,1351552.17
07/05/2013,ProShares UltraShort Telecommunications,TLL,90.52,92.12,-1.73686,-1.6,15,1357551.07
07/03/2013,ProShares UltraShort Telecommunications,TLL,92.12,93.08,-1.03137,-0.96,15,1381546.67
07/02/2013,ProShares UltraShort Telecommunications,TLL,93.08,93,0.08602,0.08,15,1395944.03
07/01/2013,ProShares UltraShort Telecommunications,TLL,93,92.6,0.43197,0.4,15,1394744.25
06/28/2013,ProShares UltraShort Telecommunications,TLL,92.6,93.28,-0.72899,-0.68,15,1388745.35
06/27/2013,ProShares UltraShort Telecommunications,TLL,93.28,97.36,-4.19063,-4.08,15,1398943.48
06/26/2013,ProShares UltraShort Telecommunications,TLL,97.36,98.68,-1.33766,-1.32,15,1460132.26
06/25/2013,ProShares UltraShort Telecommunications,TLL,98.68,102.24,-3.48200,-3.56,15,1479928.63
06/24/2013,ProShares UltraShort Telecommunications,TLL,102.24,99.32,2.93999,2.92,15,1533318.84
06/21/2013,ProShares UltraShort Telecommunications,TLL,99.32,100.04,-0.71971,-0.72,15,1489526.87
06/20/2013,ProShares UltraShort Telecommunications,TLL,100.04,96,4.20833,4.04,15,1500324.89
06/19/2013,ProShares UltraShort Telecommunications,TLL,96,91.8,4.57516,4.2,15,1439736
06/18/2013,ProShares UltraShort Telecommunications,TLL,91.8,93.56,-1.88115,-1.76,15,1376747.55
06/17/2013,ProShares UltraShort Telecommunications,TLL,93.56,91.68,2.05061,1.88,15,1403142.71
06/14/2013,ProShares UltraShort Telecommunications,TLL,91.68,91.2,0.52632,0.48,15,1374947.88
06/13/2013,ProShares UltraShort Telecommunications,TLL,91.2,94.96,-3.95956,-3.76,15,1367749.2
06/12/2013,ProShares UltraShort Telecommunications,TLL,94.96,93.92,1.10733,1.04,15,1424138.86
06/11/2013,ProShares UltraShort Telecommunications,TLL,93.92,91.68,2.44328,2.24,15,1408541.72
06/10/2013,ProShares UltraShort Telecommunications,TLL,91.68,92.52,-0.90791,-0.84,15,1374948.15504
06/07/2013,ProShares UltraShort Telecommunications,TLL,92.52,92.64,-0.12953,-0.12,15,1387545.57
06/06/2013,ProShares UltraShort Telecommunications,TLL,92.64,95.84,-3.33890,-3.2,15,1389345.24
06/05/2013,ProShares UltraShort Telecommunications,TLL,95.84,94.08,1.87075,1.76,15,1437336.44
06/04/2013,ProShares UltraShort Telecommunications,TLL,94.08,93.04,1.11780,1.04,15,1410941.28
06/03/2013,ProShares UltraShort Telecommunications,TLL,93.04,93,0.04301,0.04,15,1395344.14
05/31/2013,ProShares UltraShort Telecommunications,TLL,93,91.36,1.79510,1.64,15,1394744.25
05/30/2013,ProShares UltraShort Telecommunications,TLL,91.36,92.4,-1.12554,-1.04,15,1370148.76
05/29/2013,ProShares UltraShort Telecommunications,TLL,92.4,88.84,4.00720,3.56,15,1385745.9
05/28/2013,ProShares UltraShort Telecommunications,TLL,88.84,87.56,1.46185,1.28,15,1332355.69
05/24/2013,ProShares UltraShort Telecommunications,TLL,87.56,87.84,-0.31876,-0.28,15,1313159.21
05/23/2013,ProShares UltraShort Telecommunications,TLL,87.84,88.48,-0.72333,-0.64,15,1317358.44
05/22/2013,ProShares UltraShort Telecommunications,TLL,88.48,84.72,4.43815,3.76,15,1326956.68
05/21/2013,ProShares UltraShort Telecommunications,TLL,84.72,85.12,-0.46992,-0.4,15,1270567.02
05/20/2013,ProShares UltraShort Telecommunications,TLL,85.12,84.8,0.37736,0.32,15,1276565.92
05/17/2013,ProShares UltraShort Telecommunications,TLL,84.8,86.36,-1.80639,-1.56,15,1271766.8
05/16/2013,ProShares UltraShort Telecommunications,TLL,86.36,85.32,1.21894,1.04,15,1295162.51
05/15/2013,ProShares UltraShort Telecommunications,TLL,85.32,86.32,-1.15848,-1,15,1279565.37
05/14/2013,ProShares UltraShort Telecommunications,TLL,86.32,88.12,-2.04267,-1.8,15,1294562.62
05/13/2013,ProShares UltraShort Telecommunications,TLL,88.12,87.52,0.68556,0.6,15,1321557.67
05/10/2013,ProShares UltraShort Telecommunications,TLL,87.52,89.28,-1.97133,-1.76,15,1312559.32
05/09/2013,ProShares UltraShort Telecommunications,TLL,89.28,87.8,1.68565,1.48,15,1338954.48
05/08/2013,ProShares UltraShort Telecommunications,TLL,87.8,89.68,-2.09634,-1.88,15,1316758.55
05/07/2013,ProShares UltraShort Telecommunications,TLL,89.68,90.6,-1.01545,-0.92,15,1344953.38
05/06/2013,ProShares UltraShort Telecommunications,TLL,90.6,90.72,-0.13228,-0.12,15,1358750.85
05/03/2013,ProShares UltraShort Telecommunications,TLL,90.72,90.92,-0.21997,-0.2,15,1360550.52
05/02/2013,ProShares UltraShort Telecommunications,TLL,90.92,91.76,-0.91543,-0.84,15,1363549.97
05/01/2013,ProShares UltraShort Telecommunications,TLL,91.76,89.52,2.50223,2.24,15,1376147.66
04/30/2013,ProShares UltraShort Telecommunications,TLL,89.52,90.4,-0.97345,-0.88,15,1342553.82
04/29/2013,ProShares UltraShort Telecommunications,TLL,90.4,91.08,-0.74660,-0.68,15,1355751.4
04/26/2013,ProShares UltraShort Telecommunications,TLL,91.08,89.28,2.01613,1.8,15,1365949.53
04/25/2013,ProShares UltraShort Telecommunications,TLL,89.28,93.2,-4.20601,-3.92,15,1338954.48
04/24/2013,ProShares UltraShort Telecommunications,TLL,93.2,91.32,2.05869,1.88,15,1397743.7
04/23/2013,ProShares UltraShort Telecommunications,TLL,91.32,94.16,-3.01614,-2.84,15,1369548.87
04/22/2013,ProShares UltraShort Telecommunications,TLL,94.16,94.88,-0.75885,-0.72,15,1412141.06
04/19/2013,ProShares UltraShort Telecommunications,TLL,94.88,97.84,-3.02535,-2.96,15,1422939.08
04/18/2013,ProShares UltraShort Telecommunications,TLL,97.84,99.6,-1.76707,-1.76,15,1467330.94
04/17/2013,ProShares UltraShort Telecommunications,TLL,99.6,96.64,3.06291,2.96,15,1493726.1
04/16/2013,ProShares UltraShort Telecommunications,TLL,96.64,98.36,-1.74868,-1.72,15,1449334.24
04/15/2013,ProShares UltraShort Telecommunications,TLL,98.36,95.72,2.75804,2.64,15,1475129.51
04/12/2013,ProShares UltraShort Telecommunications,TLL,95.72,96.96,-1.27888,-1.24,15,1435536.77
04/11/2013,ProShares UltraShort Telecommunications,TLL,96.96,97.52,-0.57424,-0.56,15,1454133.36
04/10/2013,ProShares UltraShort Telecommunications,TLL,97.52,102.4,-4.76563,-4.88,15,1462531.82
04/09/2013,ProShares UltraShort Telecommunications,TLL,102.4,103.48,-1.04368,-1.08,15,1535718.4
04/08/2013,ProShares UltraShort Telecommunications,TLL,103.48,106.08,-2.45098,-2.6,15,1551915.43
04/05/2013,ProShares UltraShort Telecommunications,TLL,106.08,107.84,-1.63205,-1.76,15,1590908.28
04/04/2013,ProShares UltraShort Telecommunications,TLL,107.84,109.92,-1.89229,-2.08,15,1617303.44
04/03/2013,ProShares UltraShort Telecommunications,TLL,109.92,109.76,0.14577,0.16,15,1648497.72
04/02/2013,ProShares UltraShort Telecommunications,TLL,109.76,110.12,-0.32692,-0.36,15,1646098.16
04/01/2013,ProShares UltraShort Telecommunications,TLL,110.12,109.84,0.25492,0.28,15,1651497.17
03/28/2013,ProShares UltraShort Telecommunications,TLL,109.84,112,-1.92857,-2.16,15,1647297.94
03/27/2013,ProShares UltraShort Telecommunications,TLL,112,110.44,1.41253,1.56,15,1679692
03/26/2013,ProShares UltraShort Telecommunications,TLL,110.44,111.2,-0.68345,-0.76,15,1656296.29
03/25/2013,ProShares UltraShort Telecommunications,TLL,111.2,111.24,-0.03596,-0.04,15,1667694.2
03/22/2013,ProShares UltraShort Telecommunications,TLL,111.24,112.12,-0.78487,-0.88,15,1668294.09
03/21/2013,ProShares UltraShort Telecommunications,TLL,112.12,111.04,0.97262,1.08,15,1681491.67
03/20/2013,ProShares UltraShort Telecommunications,TLL,111.04,111.52,-0.43042,-0.48,15,1665294.64
03/19/2013,ProShares UltraShort Telecommunications,TLL,111.52,111.92,-0.35740,-0.4,15,1672493.32
03/18/2013,ProShares UltraShort Telecommunications,TLL,111.92,111.36,0.50287,0.56,15,1678492.22
03/15/2013,ProShares UltraShort Telecommunications,TLL,111.36,110,1.23636,1.36,15,1670093.76
03/14/2013,ProShares UltraShort Telecommunications,TLL,110,111.44,-1.29218,-1.44,15,1649697.5
03/13/2013,ProShares UltraShort Telecommunications,TLL,111.44,110.88,0.50505,0.56,15,1671293.54
03/12/2013,ProShares UltraShort Telecommunications,TLL,110.88,111.84,-0.85837,-0.96,15,1662895.08
03/11/2013,ProShares UltraShort Telecommunications,TLL,111.84,111.76,0.07158,0.08,15,1677292.44
03/08/2013,ProShares UltraShort Telecommunications,TLL,111.76,113.28,-1.34181,-1.52,15,1676092.66
03/07/2013,ProShares UltraShort Telecommunications,TLL,113.28,114.2,-0.80560,-0.92,15,1698888.48
03/06/2013,ProShares UltraShort Telecommunications,TLL,114.2,114.64,-0.38381,-0.44,15,1712685.95
03/05/2013,ProShares UltraShort Telecommunications,TLL,114.64,115.52,-0.76177,-0.88,15,1719284.74
03/04/2013,ProShares UltraShort Telecommunications,TLL,115.52,115.96,-0.37944,-0.44,15,1732482.32
03/01/2013,ProShares UltraShort Telecommunications,TLL,115.96,115.56,0.34614,0.4,15,1739081.11
02/28/2013,ProShares UltraShort Telecommunications,TLL,115.56,113.96,1.40400,1.6,15,1733082.21
02/27/2013,ProShares UltraShort Telecommunications,TLL,113.96,114.4,-0.38462,-0.44,15,1709086.61
02/26/2013,ProShares UltraShort Telecommunications,TLL,114.4,114.12,0.24536,0.28,15,1715685.4
02/25/2013,ProShares UltraShort Telecommunications,TLL,114.12,110.96,2.84787,3.16,15,1711486.17
02/22/2013,ProShares UltraShort Telecommunications,TLL,110.96,114.48,-3.07477,-3.52,15,1664094.86
02/21/2013,ProShares UltraShort Telecommunications,TLL,114.48,113.96,0.45630,0.52,15,1716885.18
02/20/2013,ProShares UltraShort Telecommunications,TLL,113.96,111.48,2.22461,2.48,15,1709086.61
02/19/2013,ProShares UltraShort Telecommunications,TLL,111.48,112.8,-1.17021,-1.32,15,1671893.43
02/15/2013,ProShares UltraShort Telecommunications,TLL,112.8,112.68,0.10650,0.12,15,1691689.8
02/14/2013,ProShares UltraShort Telecommunications,TLL,112.68,107.48,4.83811,5.2,15,1689890.13
02/13/2013,ProShares UltraShort Telecommunications,TLL,107.48,106.84,0.59903,0.64,15,1611904.43
02/12/2013,ProShares UltraShort Telecommunications,TLL,106.84,106.12,0.67848,0.72,15,1602306.19
02/11/2013,ProShares UltraShort Telecommunications,TLL,106.12,105.32,0.75959,0.8,15,1591508.17
02/08/2013,ProShares UltraShort Telecommunications,TLL,105.32,106.12,-0.75386,-0.8,15,1579510.37
02/07/2013,ProShares UltraShort Telecommunications,TLL,106.12,105.64,0.45437,0.48,15,1591508.17
02/06/2013,ProShares UltraShort Telecommunications,TLL,105.64,106.24,-0.56476,-0.6,15,1584309.49
02/05/2013,ProShares UltraShort Telecommunications,TLL,106.24,106.56,-0.30030,-0.32,15,1593307.84
02/04/2013,ProShares UltraShort Telecommunications,TLL,106.56,104.68,1.79595,1.88,15,1598106.96
02/01/2013,ProShares UltraShort Telecommunications,TLL,104.68,106.36,-1.57954,-1.68,15,1569912.13
01/31/2013,ProShares UltraShort Telecommunications,TLL,106.36,108.68,-2.13471,-2.32,15,1595107.51
01/30/2013,ProShares UltraShort Telecommunications,TLL,108.68,106.8,1.76030,1.88,15,1629901.13
01/29/2013,ProShares UltraShort Telecommunications,TLL,106.8,107.72,-0.85407,-0.92,15,1601706.3
01/28/2013,ProShares UltraShort Telecommunications,TLL,107.72,108.32,-0.55391,-0.6,15,1615503.77
01/25/2013,ProShares UltraShort Telecommunications,TLL,108.32,107.56,0.70658,0.76,15,1624502.12
01/24/2013,ProShares UltraShort Telecommunications,TLL,107.56,108,-0.40741,-0.44,15,1613104.21
01/23/2013,ProShares UltraShort Telecommunications,TLL,108,108.32,-0.29542,-0.32,15,1619703
01/22/2013,ProShares UltraShort Telecommunications,TLL,108.32,110.8,-2.23827,-2.48,15,1624502.12
01/18/2013,ProShares UltraShort Telecommunications,TLL,110.8,112.36,-1.38839,-1.56,15,1661695.3
01/17/2013,ProShares UltraShort Telecommunications,TLL,112.36,113.08,-0.63672,-0.72,15,1685091.01
01/16/2013,ProShares UltraShort Telecommunications,TLL,113.08,112.24,0.74840,0.84,15,1695889.03
01/15/2013,ProShares UltraShort Telecommunications,TLL,112.24,110.12,1.92517,2.12,15,1683291.34
01/14/2013,ProShares UltraShort Telecommunications,TLL,110.12,108.28,1.69930,1.84,15,1651497.17
01/11/2013,ProShares UltraShort Telecommunications,TLL,108.28,107.72,0.51987,0.56,15,1623902.23
01/10/2013,ProShares UltraShort Telecommunications,TLL,107.72,109.56,-1.67945,-1.84,15,1615503.77
01/09/2013,ProShares UltraShort Telecommunications,TLL,109.56,110.2,-0.58076,-0.64,15,1643098.71
01/08/2013,ProShares UltraShort Telecommunications,TLL,110.2,106.96,3.02917,3.24,15,1652696.95
01/07/2013,ProShares UltraShort Telecommunications,TLL,106.96,107.04,-0.07474,-0.08,15,1604105.86
01/04/2013,ProShares UltraShort Telecommunications,TLL,107.04,109.12,-1.90616,-2.08,15,1605305.64
01/03/2013,ProShares UltraShort Telecommunications,TLL,109.12,108.64,0.44183,0.48,15,1636499.92
01/02/2013,ProShares UltraShort Telecommunications,TLL,108.64,113.2,-4.02827,-4.56,15,1629301.24
12/31/2012,ProShares UltraShort Telecommunications,TLL,113.2,117.2,-3.41297,-4,15,1697688.7
12/28/2012,ProShares UltraShort Telecommunications,TLL,117.2,114.84,2.05503,2.36,15,1757677.7
12/27/2012,ProShares UltraShort Telecommunications,TLL,114.84,114.88,-0.03482,-0.04,15,1722284.19
12/26/2012,ProShares UltraShort Telecommunications,TLL,114.88,114.08,0.70126,0.8,15,1722884.08
12/24/2012,ProShares UltraShort Telecommunications,TLL,114.08,112.72,1.20653,1.36,15,1710886.28
12/21/2012,ProShares UltraShort Telecommunications,TLL,112.72,111.16,1.40338,1.56,15,1690490.02
12/20/2012,ProShares UltraShort Telecommunications,TLL,111.16,112.6,-1.27886,-1.44,15,1667094.31
12/19/2012,ProShares UltraShort Telecommunications,TLL,112.6,111.16,1.29543,1.44,15,1688690.35
12/18/2012,ProShares UltraShort Telecommunications,TLL,111.16,113.24,-1.83681,-2.08,15,1667094.31
12/17/2012,ProShares UltraShort Telecommunications,TLL,113.24,115.92,-2.31194,-2.68,15,1698288.59
12/14/2012,ProShares UltraShort Telecommunications,TLL,115.92,115.52,0.34626,0.4,15,1738481.22
12/13/2012,ProShares UltraShort Telecommunications,TLL,115.52,115.2,0.27778,0.32,15,1732482.32
12/12/2012,ProShares UltraShort Telecommunications,TLL,115.2,117.6,-2.04082,-2.4,15,1727683.2
12/11/2012,ProShares UltraShort Telecommunications,TLL,117.6,119.32,-1.44150,-1.72,15,1763676.6
12/10/2012,ProShares UltraShort Telecommunications,TLL,119.32,118.68,0.53927,0.64,15,1789471.87
12/07/2012,ProShares UltraShort Telecommunications,TLL,118.68,119.64,-0.80241,-0.96,15,1779873.63
12/06/2012,ProShares UltraShort Telecommunications,TLL,119.64,119.96,-0.26676,-0.32,15,1794270.99
12/05/2012,ProShares UltraShort Telecommunications,TLL,119.96,120.12,-0.13320,-0.16,15,1799070.11
12/04/2012,ProShares UltraShort Telecommunications,TLL,120.12,119.6,0.43478,0.52,15,1801469.67
12/03/2012,ProShares UltraShort Telecommunications,TLL,119.6,119.4,0.16750,0.2,15,1793671.1
11/30/2012,ProShares UltraShort Telecommunications,TLL,119.4,119.92,-0.43362,-0.52,15,1790671.65
11/29/2012,ProShares UltraShort Telecommunications,TLL,119.92,122.76,-2.31346,-2.84,15,1798470.22
11/28/2012,ProShares UltraShort Telecommunications,TLL,122.76,124.44,-1.35005,-1.68,15,1841062.41
11/27/2012,ProShares UltraShort Telecommunications,TLL,124.44,123.64,0.64704,0.8,15,1866257.79
11/26/2012,ProShares UltraShort Telecommunications,TLL,123.64,123.08,0.45499,0.56,15,1854259.99
11/23/2012,ProShares UltraShort Telecommunications,TLL,123.08,125.96,-2.28644,-2.88,15,1845861.53
11/21/2012,ProShares UltraShort Telecommunications,TLL,125.96,127.08,-0.88133,-1.12,15,1889053.61
11/20/2012,ProShares UltraShort Telecommunications,TLL,127.08,125.36,1.37205,1.72,15,1905850.53
11/19/2012,ProShares UltraShort Telecommunications,TLL,125.36,129.92,-3.50985,-4.56,33.75,4230555.26
11/16/2012,ProShares UltraShort Telecommunications,TLL,129.92,130.72,-0.61200,-0.8,33.75,4384442.72
11/15/2012,ProShares UltraShort Telecommunications,TLL,130.72,129.12,1.23916,1.6,33.75,4411440.52
11/14/2012,ProShares UltraShort Telecommunications,TLL,129.12,125.8,2.63911,3.32,33.75,4357444.92
11/13/2012,ProShares UltraShort Telecommunications,TLL,125.8,124.48,1.06041,1.32,33.75,4245404.05
11/12/2012,ProShares UltraShort Telecommunications,TLL,124.48,124.4,0.06431,0.08,33.75,4200857.68
11/09/2012,ProShares UltraShort Telecommunications,TLL,124.4,124.72,-0.25657,-0.32,33.75,4198157.9
11/08/2012,ProShares UltraShort Telecommunications,TLL,124.72,123.04,1.36541,1.68,33.75,4208957.02
11/07/2012,ProShares UltraShort Telecommunications,TLL,123.04,116.32,5.77717,6.72,33.75,4152261.64
11/06/2012,ProShares UltraShort Telecommunications,TLL,116.32,116.4,-0.06873,-0.08,33.75,3925480.12
11/05/2012,ProShares UltraShort Telecommunications,TLL,116.4,115.88,0.44874,0.52,33.75,3928179.9
11/02/2012,ProShares UltraShort Telecommunications,TLL,115.88,114.36,1.32914,1.52,33.75,3910631.33
11/01/2012,ProShares UltraShort Telecommunications,TLL,114.36,115.48,-0.96986,-1.12,33.75,3859335.51
10/31/2012,ProShares UltraShort Telecommunications,TLL,115.48,115.32,0.13874,0.16,33.75,3897132.43
10/26/2012,ProShares UltraShort Telecommunications,TLL,115.32,116.08,-0.65472,-0.76,33.75,3891732.87
10/25/2012,ProShares UltraShort Telecommunications,TLL,116.08,115.04,0.90403,1.04,33.75,3917380.78
10/24/2012,ProShares UltraShort Telecommunications,TLL,115.04,115.44,-0.34650,-0.4,15,1725283.64
10/23/2012,ProShares UltraShort Telecommunications,TLL,115.44,112.6,2.52220,2.84,15,1731282.54
