Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/18/2013,ProShares Ultra Russell2000 Growth,UKK,55.74,55.38,0.65005,0.36,300,16722000
01/17/2013,ProShares Ultra Russell2000 Growth,UKK,55.38,54.41,1.78276,0.97,300,16614000
01/16/2013,ProShares Ultra Russell2000 Growth,UKK,54.41,54.72,-0.56652,-0.31,300,16323000
01/15/2013,ProShares Ultra Russell2000 Growth,UKK,54.72,54.01,1.31457,0.71,225,12312000
01/14/2013,ProShares Ultra Russell2000 Growth,UKK,54.01,54.11,-0.18481,-0.1,225,12152250
01/11/2013,ProShares Ultra Russell2000 Growth,UKK,54.11,54.09,0.03698,0.02,225,12174750
01/10/2013,ProShares Ultra Russell2000 Growth,UKK,54.09,53.96,0.24092,0.13,225,12170250
01/09/2013,ProShares Ultra Russell2000 Growth,UKK,53.96,53.19,1.44764,0.77,225,12141000
01/08/2013,ProShares Ultra Russell2000 Growth,UKK,53.19,53.26,-0.13143,-0.07,225,11967750
01/07/2013,ProShares Ultra Russell2000 Growth,UKK,53.26,53.42,-0.29951,-0.16,225,11983500
01/04/2013,ProShares Ultra Russell2000 Growth,UKK,53.42,52.69,1.38546,0.73,225,12019500
01/03/2013,ProShares Ultra Russell2000 Growth,UKK,52.69,52.75,-0.11374,-0.06,225,11855250
01/02/2013,ProShares Ultra Russell2000 Growth,UKK,52.75,49.95,5.60561,2.8,225,11868750
12/31/2012,ProShares Ultra Russell2000 Growth,UKK,49.95,47.94,4.19274,2.01,225,11238750
12/28/2012,ProShares Ultra Russell2000 Growth,UKK,47.94,48.5,-1.15464,-0.56,225,10786500
12/27/2012,ProShares Ultra Russell2000 Growth,UKK,48.5,48.6,-0.20576,-0.1,225,10912500
12/26/2012,ProShares Ultra Russell2000 Growth,UKK,48.6,49.42,-1.65925,-0.82,225,10935000
12/24/2012,ProShares Ultra Russell2000 Growth,UKK,49.42,49.74,-0.64335,-0.32,225,11119500
12/21/2012,ProShares Ultra Russell2000 Growth,UKK,49.74,50.27,-1.05431,-0.53,225,11191500
12/20/2012,ProShares Ultra Russell2000 Growth,UKK,50.27,49.86,0.82230,0.41,225,11310750
12/19/2012,ProShares Ultra Russell2000 Growth,UKK,49.86,49.96,-0.20016,-0.1,225,11218500
12/18/2012,ProShares Ultra Russell2000 Growth,UKK,49.96,48.36,3.30852,1.6,225,11241000
12/17/2012,ProShares Ultra Russell2000 Growth,UKK,48.36,47.15,2.56628,1.21,225,10881000
12/14/2012,ProShares Ultra Russell2000 Growth,UKK,47.15,47.3,-0.31712,-0.15,225,10608750
12/13/2012,ProShares Ultra Russell2000 Growth,UKK,47.3,47.93,-1.31442,-0.63,225,10642500
12/12/2012,ProShares Ultra Russell2000 Growth,UKK,47.93,48.56,-1.29736,-0.63,225,10784250
12/11/2012,ProShares Ultra Russell2000 Growth,UKK,48.56,47.46,2.31774,1.1,225,10926000
12/10/2012,ProShares Ultra Russell2000 Growth,UKK,47.46,47.03,0.91431,0.43,225,10678500
12/07/2012,ProShares Ultra Russell2000 Growth,UKK,47.03,46.96,0.14906,0.07,225,10581750
12/06/2012,ProShares Ultra Russell2000 Growth,UKK,46.96,46.78,0.38478,0.18,225,10566000
12/05/2012,ProShares Ultra Russell2000 Growth,UKK,46.78,47.18,-0.84782,-0.4,225,10525500
12/04/2012,ProShares Ultra Russell2000 Growth,UKK,47.18,47.07,0.23369,0.11,225,10615500
12/03/2012,ProShares Ultra Russell2000 Growth,UKK,47.07,47.35,-0.59134,-0.28,225,10590750
11/30/2012,ProShares Ultra Russell2000 Growth,UKK,47.35,47.67,-0.67128,-0.32,225,10653750
11/29/2012,ProShares Ultra Russell2000 Growth,UKK,47.67,46.62,2.25225,1.05,225,10725750
11/28/2012,ProShares Ultra Russell2000 Growth,UKK,46.62,45.92,1.52439,0.7,225,10489500
11/27/2012,ProShares Ultra Russell2000 Growth,UKK,45.92,46.05,-0.28230,-0.13,225,10332000
11/26/2012,ProShares Ultra Russell2000 Growth,UKK,46.05,45.89,0.34866,0.16,225,10361250
11/23/2012,ProShares Ultra Russell2000 Growth,UKK,45.89,44.93,2.13666,0.96,225,10325250
11/21/2012,ProShares Ultra Russell2000 Growth,UKK,44.93,44.38,1.23930,0.55,225,10109250
11/20/2012,ProShares Ultra Russell2000 Growth,UKK,44.38,44.25,0.29379,0.13,225,9985500
11/19/2012,ProShares Ultra Russell2000 Growth,UKK,44.25,42.42,4.31400,1.83,225,9956250
11/16/2012,ProShares Ultra Russell2000 Growth,UKK,42.42,41.73,1.65349,0.69,225,9544500
11/15/2012,ProShares Ultra Russell2000 Growth,UKK,41.73,42.15,-0.99644,-0.42,225,9389250
11/14/2012,ProShares Ultra Russell2000 Growth,UKK,42.15,43.85,-3.87685,-1.7,225,9483750
11/13/2012,ProShares Ultra Russell2000 Growth,UKK,43.85,44.24,-0.88156,-0.39,225,9866250
11/12/2012,ProShares Ultra Russell2000 Growth,UKK,44.24,44.31,-0.15798,-0.07,225,9954000
11/09/2012,ProShares Ultra Russell2000 Growth,UKK,44.31,44.07,0.54459,0.24,225,9969750
11/08/2012,ProShares Ultra Russell2000 Growth,UKK,44.07,45.35,-2.82249,-1.28,225,9915750
11/07/2012,ProShares Ultra Russell2000 Growth,UKK,45.35,47.48,-4.48610,-2.13,225,10203750
11/06/2012,ProShares Ultra Russell2000 Growth,UKK,47.48,46.87,1.30147,0.61,225,10683000
11/05/2012,ProShares Ultra Russell2000 Growth,UKK,46.87,46.13,1.60416,0.74,225,10545750
11/02/2012,ProShares Ultra Russell2000 Growth,UKK,46.13,47.89,-3.67509,-1.76,225,10379250
11/01/2012,ProShares Ultra Russell2000 Growth,UKK,47.89,46.81,2.30720,1.08,225,10775250
10/31/2012,ProShares Ultra Russell2000 Growth,UKK,46.81,46.16,1.40815,0.65,225,10532250
10/26/2012,ProShares Ultra Russell2000 Growth,UKK,46.16,46.59,-0.92294,-0.43,225,10386000
10/25/2012,ProShares Ultra Russell2000 Growth,UKK,46.59,46.23,0.77872,0.36,225,10482750
10/24/2012,ProShares Ultra Russell2000 Growth,UKK,46.23,46.7,-1.00642,-0.47,225,10401750
10/23/2012,ProShares Ultra Russell2000 Growth,UKK,46.7,47.08,-0.80714,-0.38,225,10507500
10/22/2012,ProShares Ultra Russell2000 Growth,UKK,47.08,47.26,-0.38087,-0.18,225,10593000
10/19/2012,ProShares Ultra Russell2000 Growth,UKK,47.26,49.46,-4.44804,-2.2,225,10633500
10/18/2012,ProShares Ultra Russell2000 Growth,UKK,49.46,50.17,-1.41519,-0.71,225,11128500
10/17/2012,ProShares Ultra Russell2000 Growth,UKK,50.17,49.63,1.08805,0.54,225,11288250
10/16/2012,ProShares Ultra Russell2000 Growth,UKK,49.63,48.64,2.03536,0.99,225,11166750
10/15/2012,ProShares Ultra Russell2000 Growth,UKK,48.64,47.93,1.48133,0.71,300,14592000
10/12/2012,ProShares Ultra Russell2000 Growth,UKK,47.93,48.47,-1.11409,-0.54,300,14379000
10/11/2012,ProShares Ultra Russell2000 Growth,UKK,48.47,48.13,0.70642,0.34,300,14541000
10/10/2012,ProShares Ultra Russell2000 Growth,UKK,48.13,48.31,-0.37259,-0.18,300,14439000
10/09/2012,ProShares Ultra Russell2000 Growth,UKK,48.31,49.77,-2.93349,-1.46,300,14493000
10/08/2012,ProShares Ultra Russell2000 Growth,UKK,49.77,50.28,-1.01432,-0.51,300,14931000
10/05/2012,ProShares Ultra Russell2000 Growth,UKK,50.28,50.63,-0.69129,-0.35,300,15084000
10/04/2012,ProShares Ultra Russell2000 Growth,UKK,50.63,50.04,1.17906,0.59,300,15189000
10/03/2012,ProShares Ultra Russell2000 Growth,UKK,50.04,50.17,-0.25912,-0.13,300,15012000
10/02/2012,ProShares Ultra Russell2000 Growth,UKK,50.17,50.23,-0.11945,-0.06,300,15051000
10/01/2012,ProShares Ultra Russell2000 Growth,UKK,50.23,49.99,0.48010,0.24,300,15069000
09/28/2012,ProShares Ultra Russell2000 Growth,UKK,49.99,50.53,-1.06867,-0.54,300,14997000
09/27/2012,ProShares Ultra Russell2000 Growth,UKK,50.53,49.13,2.84958,1.4,300,15159000
09/26/2012,ProShares Ultra Russell2000 Growth,UKK,49.13,49.86,-1.46410,-0.73,300,14739000
09/25/2012,ProShares Ultra Russell2000 Growth,UKK,49.86,51.31,-2.82596,-1.45,300,14958000
09/24/2012,ProShares Ultra Russell2000 Growth,UKK,51.31,52.04,-1.40277,-0.73,300,15393000
09/21/2012,ProShares Ultra Russell2000 Growth,UKK,52.04,51.59,0.87226,0.45,300,15612000
09/20/2012,ProShares Ultra Russell2000 Growth,UKK,51.59,52.15,-1.07383,-0.56,300,15477000
09/19/2012,ProShares Ultra Russell2000 Growth,UKK,52.15,52.25,-0.19139,-0.1,300,15645000
09/18/2012,ProShares Ultra Russell2000 Growth,UKK,52.25,52.42,-0.32430,-0.17,300,15675000
09/17/2012,ProShares Ultra Russell2000 Growth,UKK,52.42,52.93,-0.96354,-0.51,300,15726000
09/14/2012,ProShares Ultra Russell2000 Growth,UKK,52.93,52.04,1.71022,0.89,300,15879000
09/13/2012,ProShares Ultra Russell2000 Growth,UKK,52.04,50.89,2.25978,1.15,300,15612000
09/12/2012,ProShares Ultra Russell2000 Growth,UKK,50.89,50.54,0.69252,0.35,300,15267000
09/11/2012,ProShares Ultra Russell2000 Growth,UKK,50.54,50.44,0.19826,0.1,300,15162000
09/10/2012,ProShares Ultra Russell2000 Growth,UKK,50.44,50.77,-0.64999,-0.33,300,15132000
09/07/2012,ProShares Ultra Russell2000 Growth,UKK,50.77,50.45,0.63429,0.32,300,15231000
09/06/2012,ProShares Ultra Russell2000 Growth,UKK,50.45,48.43,4.17097,2.02,300,15135000
09/05/2012,ProShares Ultra Russell2000 Growth,UKK,48.43,48.6,-0.34979,-0.17,300,14529000
09/04/2012,ProShares Ultra Russell2000 Growth,UKK,48.6,47.23,2.90070,1.37,300,14580000
08/31/2012,ProShares Ultra Russell2000 Growth,UKK,47.23,46.8,0.91880,0.43,300,14169000
08/30/2012,ProShares Ultra Russell2000 Growth,UKK,46.8,47.8,-2.09205,-1,300,14040000
08/29/2012,ProShares Ultra Russell2000 Growth,UKK,47.8,47.4,0.84388,0.4,300,14340000
08/28/2012,ProShares Ultra Russell2000 Growth,UKK,47.4,46.92,1.02302,0.48,300,14220000
08/27/2012,ProShares Ultra Russell2000 Growth,UKK,46.92,46.77,0.32072,0.15,300,14076000
08/24/2012,ProShares Ultra Russell2000 Growth,UKK,46.77,46.37,0.86263,0.4,225,10523250
08/23/2012,ProShares Ultra Russell2000 Growth,UKK,46.37,46.91,-1.15114,-0.54,225,10433250
08/22/2012,ProShares Ultra Russell2000 Growth,UKK,46.91,47.12,-0.44567,-0.21,225,10554750
08/21/2012,ProShares Ultra Russell2000 Growth,UKK,47.12,47.34,-0.46472,-0.22,225,10602000
08/20/2012,ProShares Ultra Russell2000 Growth,UKK,47.34,47.98,-1.33389,-0.64,225,10651500
08/17/2012,ProShares Ultra Russell2000 Growth,UKK,47.98,47.19,1.67408,0.79,225,10795500
08/16/2012,ProShares Ultra Russell2000 Growth,UKK,47.19,46.16,2.23137,1.03,225,10617750
08/15/2012,ProShares Ultra Russell2000 Growth,UKK,46.16,45.3,1.89845,0.86,225,10386000
08/14/2012,ProShares Ultra Russell2000 Growth,UKK,45.3,45.54,-0.52701,-0.24,225,10192500
08/13/2012,ProShares Ultra Russell2000 Growth,UKK,45.54,45.81,-0.58939,-0.27,300,13662000
08/10/2012,ProShares Ultra Russell2000 Growth,UKK,45.81,45.98,-0.36973,-0.17,300,13743000
08/09/2012,ProShares Ultra Russell2000 Growth,UKK,45.98,45.66,0.70083,0.32,300,13794000
08/08/2012,ProShares Ultra Russell2000 Growth,UKK,45.66,46,-0.73913,-0.34,300,13698000
08/07/2012,ProShares Ultra Russell2000 Growth,UKK,46,44.97,2.29042,1.03,300,13800000
08/06/2012,ProShares Ultra Russell2000 Growth,UKK,44.97,44.29,1.53534,0.68,300,13491000
08/03/2012,ProShares Ultra Russell2000 Growth,UKK,44.29,42.22,4.90289,2.07,300,13287000
08/02/2012,ProShares Ultra Russell2000 Growth,UKK,42.22,42.29,-0.16552,-0.07,300,12666000
08/01/2012,ProShares Ultra Russell2000 Growth,UKK,42.29,44.16,-4.23460,-1.87,300,12687000
07/31/2012,ProShares Ultra Russell2000 Growth,UKK,44.16,44.78,-1.38455,-0.62,300,13248000
07/30/2012,ProShares Ultra Russell2000 Growth,UKK,44.78,45.48,-1.53914,-0.7,300,13434000
07/27/2012,ProShares Ultra Russell2000 Growth,UKK,45.48,43.36,4.88930,2.12,300,13644000
07/26/2012,ProShares Ultra Russell2000 Growth,UKK,43.36,42.46,2.11964,0.9,300,13008000
07/25/2012,ProShares Ultra Russell2000 Growth,UKK,42.46,42.22,0.56845,0.24,300,12738000
07/24/2012,ProShares Ultra Russell2000 Growth,UKK,42.22,43.48,-2.89788,-1.26,300,12666000
07/23/2012,ProShares Ultra Russell2000 Growth,UKK,43.48,44.98,-3.33482,-1.5,300,13044000
07/20/2012,ProShares Ultra Russell2000 Growth,UKK,44.98,46.44,-3.14384,-1.46,300,13494000
07/19/2012,ProShares Ultra Russell2000 Growth,UKK,46.44,46.55,-0.23631,-0.11,300,13932000
07/18/2012,ProShares Ultra Russell2000 Growth,UKK,46.55,45.78,1.68196,0.77,300,13965000
07/17/2012,ProShares Ultra Russell2000 Growth,UKK,45.78,45.51,0.59328,0.27,300,13734000
07/16/2012,ProShares Ultra Russell2000 Growth,UKK,45.51,45.95,-0.95756,-0.44,300,13653000
07/13/2012,ProShares Ultra Russell2000 Growth,UKK,45.95,44.68,2.84244,1.27,300,13785000
07/12/2012,ProShares Ultra Russell2000 Growth,UKK,44.68,44.85,-0.37904,-0.17,300,13404000
07/11/2012,ProShares Ultra Russell2000 Growth,UKK,44.85,45.33,-1.05890,-0.48,300,13455000
07/10/2012,ProShares Ultra Russell2000 Growth,UKK,45.33,46.72,-2.97517,-1.39,300,13599000.4533
07/09/2012,ProShares Ultra Russell2000 Growth,UKK,46.72,46.85,-0.27748,-0.13,300,14016000
07/06/2012,ProShares Ultra Russell2000 Growth,UKK,46.85,48.3,-3.00207,-1.45,300,14055000
07/05/2012,ProShares Ultra Russell2000 Growth,UKK,48.3,48.34,-0.08275,-0.04,300,14490000
07/03/2012,ProShares Ultra Russell2000 Growth,UKK,48.34,47.07,2.69811,1.27,300,14502000
07/02/2012,ProShares Ultra Russell2000 Growth,UKK,47.07,45.92,2.50436,1.15,300,14121000
06/29/2012,ProShares Ultra Russell2000 Growth,UKK,45.92,43.24,6.19796,2.68,300,13776000
06/28/2012,ProShares Ultra Russell2000 Growth,UKK,43.24,43.43,-0.43749,-0.19,300,12972000
06/27/2012,ProShares Ultra Russell2000 Growth,UKK,43.43,42.32,2.62287,1.11,300,13029000
06/26/2012,ProShares Ultra Russell2000 Growth,UKK,42.32,41.91,0.97829,0.41,300,12696000
06/25/2012,ProShares Ultra Russell2000 Growth,UKK,41.91,43.32,-3.25485,-1.41,300,12573000
06/22/2012,ProShares Ultra Russell2000 Growth,UKK,43.32,42.1,2.89786,1.22,300,12996000
06/21/2012,ProShares Ultra Russell2000 Growth,UKK,42.1,44.41,-5.20153,-2.31,300,12630000
06/20/2012,ProShares Ultra Russell2000 Growth,UKK,44.41,44.7,-0.64877,-0.29,300,13323000
06/19/2012,ProShares Ultra Russell2000 Growth,UKK,44.7,43.15,3.59212,1.55,300,13410000
06/18/2012,ProShares Ultra Russell2000 Growth,UKK,43.15,42.8,0.81776,0.35,300,12945000
06/15/2012,ProShares Ultra Russell2000 Growth,UKK,42.8,41.66,2.73644,1.14,300,12840000
06/14/2012,ProShares Ultra Russell2000 Growth,UKK,41.66,40.69,2.38388,0.97,300,12498000
06/13/2012,ProShares Ultra Russell2000 Growth,UKK,40.69,41.81,-2.67878,-1.12,300,12207000
06/12/2012,ProShares Ultra Russell2000 Growth,UKK,41.81,40.57,3.05645,1.24,300,12543000
06/11/2012,ProShares Ultra Russell2000 Growth,UKK,40.57,42.59,-4.74290,-2.02,300,12171000
06/08/2012,ProShares Ultra Russell2000 Growth,UKK,42.59,41.62,2.33061,0.97,300,12777000
06/07/2012,ProShares Ultra Russell2000 Growth,UKK,41.62,42.25,-1.49112,-0.63,300,12486000
06/06/2012,ProShares Ultra Russell2000 Growth,UKK,42.25,40.09,5.38788,2.16,300,12675000
06/05/2012,ProShares Ultra Russell2000 Growth,UKK,40.09,39.02,2.74218,1.07,300,12027000
06/04/2012,ProShares Ultra Russell2000 Growth,UKK,39.02,38.93,0.23118,0.09,300,11706000
06/01/2012,ProShares Ultra Russell2000 Growth,UKK,38.93,41.84,-6.95507,-2.91,300,11679000
05/31/2012,ProShares Ultra Russell2000 Growth,UKK,41.84,42.08,-0.57034,-0.24,300,12552000
05/30/2012,ProShares Ultra Russell2000 Growth,UKK,42.08,43.81,-3.94887,-1.73,300,12624000
05/29/2012,ProShares Ultra Russell2000 Growth,UKK,43.81,42.52,3.03387,1.29,300,13143000
05/25/2012,ProShares Ultra Russell2000 Growth,UKK,42.52,42.48,0.09416,0.04,300,12756000
05/24/2012,ProShares Ultra Russell2000 Growth,UKK,42.48,42.49,-0.02353,-0.01,300,12744000
05/23/2012,ProShares Ultra Russell2000 Growth,UKK,42.49,41.78,1.69938,0.71,300,12747000
05/22/2012,ProShares Ultra Russell2000 Growth,UKK,41.78,42.31,-1.25266,-0.53,300,12534000
05/21/2012,ProShares Ultra Russell2000 Growth,UKK,42.31,40.1,5.51122,2.21,300,12693000
05/18/2012,ProShares Ultra Russell2000 Growth,UKK,40.1,40.93,-2.02785,-0.83,300,12030000
05/17/2012,ProShares Ultra Russell2000 Growth,UKK,40.93,43.14,-5.12286,-2.21,300,12279000
05/16/2012,ProShares Ultra Russell2000 Growth,UKK,43.14,43.65,-1.16838,-0.51,300,12942000
05/15/2012,ProShares Ultra Russell2000 Growth,UKK,43.65,43.86,-0.47880,-0.21,300,13095000
05/14/2012,ProShares Ultra Russell2000 Growth,UKK,43.86,45.22,-3.00752,-1.36,300,13158000
05/11/2012,ProShares Ultra Russell2000 Growth,UKK,45.22,45.24,-0.04421,-0.02,300,13566000
05/10/2012,ProShares Ultra Russell2000 Growth,UKK,45.24,45.1,0.31042,0.14,300,13572000
05/09/2012,ProShares Ultra Russell2000 Growth,UKK,45.1,45.57,-1.03138,-0.47,300,13530000
05/08/2012,ProShares Ultra Russell2000 Growth,UKK,45.57,45.9,-0.71895,-0.33,300,13671000
05/07/2012,ProShares Ultra Russell2000 Growth,UKK,45.9,45.82,0.17460,0.08,300,13770000
05/04/2012,ProShares Ultra Russell2000 Growth,UKK,45.82,47.57,-3.67879,-1.75,300,13746000
05/03/2012,ProShares Ultra Russell2000 Growth,UKK,47.57,49.16,-3.23434,-1.59,300,14271000
05/02/2012,ProShares Ultra Russell2000 Growth,UKK,49.16,48.73,0.88241,0.43,300,14748000
05/01/2012,ProShares Ultra Russell2000 Growth,UKK,48.73,48.73,0.00000,0,300,14619000
04/30/2012,ProShares Ultra Russell2000 Growth,UKK,48.73,49.71,-1.97143,-0.98,300,14619000
04/27/2012,ProShares Ultra Russell2000 Growth,UKK,49.71,48.92,1.61488,0.79,300,14913000
04/26/2012,ProShares Ultra Russell2000 Growth,UKK,48.92,48.01,1.89544,0.91,300,14676000
04/25/2012,ProShares Ultra Russell2000 Growth,UKK,48.01,46.06,4.23361,1.95,300,14403000
04/24/2012,ProShares Ultra Russell2000 Growth,UKK,46.06,45.65,0.89814,0.41,300,13818000
04/23/2012,ProShares Ultra Russell2000 Growth,UKK,45.65,47.04,-2.95493,-1.39,300,13695000
04/20/2012,ProShares Ultra Russell2000 Growth,UKK,47.04,46.65,0.83601,0.39,300,14112000
04/19/2012,ProShares Ultra Russell2000 Growth,UKK,46.65,47.22,-1.20712,-0.57,300,13995000
04/18/2012,ProShares Ultra Russell2000 Growth,UKK,47.22,47.84,-1.29599,-0.62,300,14166000
04/17/2012,ProShares Ultra Russell2000 Growth,UKK,47.84,46.34,3.23694,1.5,300,14352000
04/16/2012,ProShares Ultra Russell2000 Growth,UKK,46.34,46.49,-0.32265,-0.15,300,13902000
04/13/2012,ProShares Ultra Russell2000 Growth,UKK,46.49,47.75,-2.63874,-1.26,300,13947000
04/12/2012,ProShares Ultra Russell2000 Growth,UKK,47.75,46.31,3.10948,1.44,300,14325000
04/11/2012,ProShares Ultra Russell2000 Growth,UKK,46.31,44.86,3.23228,1.45,300,13893000
04/10/2012,ProShares Ultra Russell2000 Growth,UKK,44.86,47.28,-5.11844,-2.42,300,13458000
04/09/2012,ProShares Ultra Russell2000 Growth,UKK,47.28,49.12,-3.74593,-1.84,300,14184000
04/05/2012,ProShares Ultra Russell2000 Growth,UKK,49.12,49.29,-0.34490,-0.17,300,14736000
04/04/2012,ProShares Ultra Russell2000 Growth,UKK,49.29,51.16,-3.65520,-1.87,300,14787000
04/03/2012,ProShares Ultra Russell2000 Growth,UKK,51.16,51.77,-1.17829,-0.61,300,15348000
04/02/2012,ProShares Ultra Russell2000 Growth,UKK,51.77,50.61,2.29204,1.16,300,15531000
03/30/2012,ProShares Ultra Russell2000 Growth,UKK,50.61,50.72,-0.21688,-0.11,300,15183000
03/29/2012,ProShares Ultra Russell2000 Growth,UKK,50.72,51.09,-0.72421,-0.37,300,15216000
03/28/2012,ProShares Ultra Russell2000 Growth,UKK,51.09,52.07,-1.88208,-0.98,300,15327000
03/27/2012,ProShares Ultra Russell2000 Growth,UKK,52.07,52.8,-1.38258,-0.73,300,15621000
03/26/2012,ProShares Ultra Russell2000 Growth,UKK,52.8,50.7,4.14201,2.1,300,15840000
03/23/2012,ProShares Ultra Russell2000 Growth,UKK,50.7,49.67,2.07369,1.03,300,15210000
03/22/2012,ProShares Ultra Russell2000 Growth,UKK,49.67,50.65,-1.93485,-0.98,300,14901000
03/21/2012,ProShares Ultra Russell2000 Growth,UKK,50.65,50.41,0.47610,0.24,300,15195000
03/20/2012,ProShares Ultra Russell2000 Growth,UKK,50.41,51.58,-2.26832,-1.17,300,15123000
03/19/2012,ProShares Ultra Russell2000 Growth,UKK,51.58,50.7,1.73570,0.88,300,15474000
03/16/2012,ProShares Ultra Russell2000 Growth,UKK,50.7,50.91,-0.41249,-0.21,300,15210000
03/15/2012,ProShares Ultra Russell2000 Growth,UKK,50.91,49.97,1.88113,0.94,300,15273000
03/14/2012,ProShares Ultra Russell2000 Growth,UKK,49.97,50.95,-1.92345,-0.98,300,14991000
03/13/2012,ProShares Ultra Russell2000 Growth,UKK,50.95,49.07,3.83126,1.88,300,15285000
03/12/2012,ProShares Ultra Russell2000 Growth,UKK,49.07,49.5,-0.86869,-0.43,300,14721000
03/09/2012,ProShares Ultra Russell2000 Growth,UKK,49.5,48.21,2.67579,1.29,300,14850000
03/08/2012,ProShares Ultra Russell2000 Growth,UKK,48.21,46.79,3.03484,1.42,300,14463000
03/07/2012,ProShares Ultra Russell2000 Growth,UKK,46.79,45.73,2.31795,1.06,300,14037000
03/06/2012,ProShares Ultra Russell2000 Growth,UKK,45.73,47.78,-4.29050,-2.05,300,13719000
03/05/2012,ProShares Ultra Russell2000 Growth,UKK,47.78,47.86,-0.16715,-0.08,300,14334000
03/02/2012,ProShares Ultra Russell2000 Growth,UKK,47.86,49.48,-3.27405,-1.62,300,14358000
03/01/2012,ProShares Ultra Russell2000 Growth,UKK,49.48,48.81,1.37267,0.67,300,14844000
02/29/2012,ProShares Ultra Russell2000 Growth,UKK,48.81,50.45,-3.25074,-1.64,300,14643000
02/28/2012,ProShares Ultra Russell2000 Growth,UKK,50.45,50.75,-0.59113,-0.3,300,15135000
02/27/2012,ProShares Ultra Russell2000 Growth,UKK,50.75,50.81,-0.11809,-0.06,300,15225000
02/24/2012,ProShares Ultra Russell2000 Growth,UKK,50.81,50.84,-0.05901,-0.03,300,15243000
02/23/2012,ProShares Ultra Russell2000 Growth,UKK,50.84,49.18,3.37536,1.66,450,22878000
02/22/2012,ProShares Ultra Russell2000 Growth,UKK,49.18,49.69,-1.02636,-0.51,450,22131000
02/21/2012,ProShares Ultra Russell2000 Growth,UKK,49.69,50.39,-1.38916,-0.7,450,22360500
02/17/2012,ProShares Ultra Russell2000 Growth,UKK,50.39,50.73,-0.67021,-0.34,450,22675500
02/16/2012,ProShares Ultra Russell2000 Growth,UKK,50.73,48.93,3.67872,1.8,450,22828500
02/15/2012,ProShares Ultra Russell2000 Growth,UKK,48.93,49.65,-1.45015,-0.72,450,22018500
02/14/2012,ProShares Ultra Russell2000 Growth,UKK,49.65,50.04,-0.77938,-0.39,450,22342500
02/13/2012,ProShares Ultra Russell2000 Growth,UKK,50.04,48.61,2.94178,1.43,450,22518000
02/10/2012,ProShares Ultra Russell2000 Growth,UKK,48.61,49.96,-2.70216,-1.35,450,21874500
02/09/2012,ProShares Ultra Russell2000 Growth,UKK,49.96,50.29,-0.65619,-0.33,450,22482000
02/08/2012,ProShares Ultra Russell2000 Growth,UKK,50.29,50.25,0.07960,0.04,450,22630500
02/07/2012,ProShares Ultra Russell2000 Growth,UKK,50.25,50.32,-0.13911,-0.07,450,22612500
02/06/2012,ProShares Ultra Russell2000 Growth,UKK,50.32,50.54,-0.43530,-0.22,450,22644000
02/03/2012,ProShares Ultra Russell2000 Growth,UKK,50.54,48.29,4.65935,2.25,450,22743000
02/02/2012,ProShares Ultra Russell2000 Growth,UKK,48.29,47.92,0.77212,0.37,450,21730500
02/01/2012,ProShares Ultra Russell2000 Growth,UKK,47.92,45.91,4.37813,2.01,450,21564000
01/31/2012,ProShares Ultra Russell2000 Growth,UKK,45.91,45.85,0.13086,0.06,450,20659500
01/30/2012,ProShares Ultra Russell2000 Growth,UKK,45.85,46.67,-1.75702,-0.82,450,20632500
01/27/2012,ProShares Ultra Russell2000 Growth,UKK,46.67,45.84,1.81065,0.83,450,21001500
01/26/2012,ProShares Ultra Russell2000 Growth,UKK,45.84,46.15,-0.67172,-0.31,450,20628000
01/25/2012,ProShares Ultra Russell2000 Growth,UKK,46.15,45.21,2.07919,0.94,450,20767500
01/24/2012,ProShares Ultra Russell2000 Growth,UKK,45.21,44.55,1.48148,0.66,450,20344500
01/23/2012,ProShares Ultra Russell2000 Growth,UKK,44.55,44.79,-0.53583,-0.24,450,20047500
01/20/2012,ProShares Ultra Russell2000 Growth,UKK,44.79,44.79,0.00000,0,450,20155500
01/19/2012,ProShares Ultra Russell2000 Growth,UKK,44.79,44.24,1.24322,0.55,450,20155500
01/18/2012,ProShares Ultra Russell2000 Growth,UKK,44.24,42.69,3.63083,1.55,450,19908000
01/17/2012,ProShares Ultra Russell2000 Growth,UKK,42.69,42.42,0.63649,0.27,450,19210500
01/13/2012,ProShares Ultra Russell2000 Growth,UKK,42.42,43.11,-1.60056,-0.69,450,19089000
01/12/2012,ProShares Ultra Russell2000 Growth,UKK,43.11,42.75,0.84211,0.36,450,19399500
01/11/2012,ProShares Ultra Russell2000 Growth,UKK,42.75,42.47,0.65929,0.28,450,19237500
01/10/2012,ProShares Ultra Russell2000 Growth,UKK,42.47,41.15,3.20778,1.32,450,19111500
01/09/2012,ProShares Ultra Russell2000 Growth,UKK,41.15,40.65,1.23001,0.5,450,18517500
01/06/2012,ProShares Ultra Russell2000 Growth,UKK,40.65,40.87,-0.53829,-0.22,450,18292500
01/05/2012,ProShares Ultra Russell2000 Growth,UKK,40.87,40.27,1.48994,0.6,450,18391500
01/04/2012,ProShares Ultra Russell2000 Growth,UKK,40.27,40.84,-1.39569,-0.57,450,18121500
01/03/2012,ProShares Ultra Russell2000 Growth,UKK,40.84,39.84,2.51004,1,450,18378000
