Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/16/2018,ProShares UltraShort Gold Miners,GDXS,21.31,20.34,4.76893,0.97,162.44,3461511.16
08/15/2018,ProShares UltraShort Gold Miners,GDXS,20.34,18.19,11.81968,2.15,162.44,3303948.24
08/14/2018,ProShares UltraShort Gold Miners,GDXS,18.19,17.81,2.13363,0.38,162.44,2954710.84
08/13/2018,ProShares UltraShort Gold Miners,GDXS,17.81,16.86,5.63464,0.95,162.44,2892985.16
08/10/2018,ProShares UltraShort Gold Miners,GDXS,16.86,16.62,1.44404,0.24,162.44,2738670.96
08/09/2018,ProShares UltraShort Gold Miners,GDXS,16.62,16.53,0.54446,0.09,162.44,2699686.32
08/08/2018,ProShares UltraShort Gold Miners,GDXS,16.53,16.69,-0.95866,-0.16,162.44,2685067.08
08/07/2018,ProShares UltraShort Gold Miners,GDXS,16.69,16.32,2.26716,0.37,162.44,2711056.84
08/06/2018,ProShares UltraShort Gold Miners,GDXS,16.32,15.92,2.51256,0.4,162.44,2650955.52
08/03/2018,ProShares UltraShort Gold Miners,GDXS,15.92,16.26,-2.09102,-0.34,162.44,2585981.12
08/02/2018,ProShares UltraShort Gold Miners,GDXS,16.26,16,1.62500,0.26,162.44,2641209.36
08/01/2018,ProShares UltraShort Gold Miners,GDXS,16,15.75,1.58730,0.25,162.44,2598976
07/31/2018,ProShares UltraShort Gold Miners,GDXS,15.75,15.76,-0.06345,-0.01,162.44,2558367
07/30/2018,ProShares UltraShort Gold Miners,GDXS,15.76,15.69,0.44614,0.07,162.44,2559991.36
07/27/2018,ProShares UltraShort Gold Miners,GDXS,15.69,15.58,0.70603,0.11,162.44,2548620.84
07/26/2018,ProShares UltraShort Gold Miners,GDXS,15.58,15.01,3.79747,0.57,162.44,2530752.88
07/25/2018,ProShares UltraShort Gold Miners,GDXS,15.01,15.27,-1.70269,-0.26,162.44,2438164.36
07/24/2018,ProShares UltraShort Gold Miners,GDXS,15.27,15.69,-2.67686,-0.42,162.44,2480397.72
07/23/2018,ProShares UltraShort Gold Miners,GDXS,15.69,15.07,4.11413,0.62,162.44,2548620.84
07/20/2018,ProShares UltraShort Gold Miners,GDXS,15.07,15.35,-1.82410,-0.28,162.44,2447910.52
07/19/2018,ProShares UltraShort Gold Miners,GDXS,15.35,14.96,2.60695,0.39,162.44,2493392.6
07/18/2018,ProShares UltraShort Gold Miners,GDXS,14.96,14.93,0.20094,0.03,162.44,2430042.56
07/17/2018,ProShares UltraShort Gold Miners,GDXS,14.93,14.95,-0.13378,-0.02,162.44,2425169.48
07/16/2018,ProShares UltraShort Gold Miners,GDXS,14.95,14.82,0.87719,0.13,162.44,2428418.2
07/13/2018,ProShares UltraShort Gold Miners,GDXS,14.82,14.59,1.57642,0.23,162.44,2407301.52
07/12/2018,ProShares UltraShort Gold Miners,GDXS,14.59,14.77,-1.21869,-0.18,162.44,2369941.24
07/11/2018,ProShares UltraShort Gold Miners,GDXS,14.77,14.02,5.34950,0.75,162.44,2399179.72
07/10/2018,ProShares UltraShort Gold Miners,GDXS,14.02,14.08,-0.42614,-0.06,162.44,2277352.72
07/09/2018,ProShares UltraShort Gold Miners,GDXS,14.08,14.01,0.49964,0.07,162.44,2287098.88
07/06/2018,ProShares UltraShort Gold Miners,GDXS,14.01,13.92,0.64655,0.09,162.44,2275728.36
07/05/2018,ProShares UltraShort Gold Miners,GDXS,13.92,14.18,-1.83357,-0.26,162.44,2261109.12
07/03/2018,ProShares UltraShort Gold Miners,GDXS,14.18,14.7,-3.53741,-0.52,162.44,2303342.48
07/02/2018,ProShares UltraShort Gold Miners,GDXS,14.7,14.4,2.08333,0.3,162.44,2387809.2
06/29/2018,ProShares UltraShort Gold Miners,GDXS,14.4,14.92,-3.48525,-0.52,162.44,2339078.4
06/28/2018,ProShares UltraShort Gold Miners,GDXS,14.92,15.08,-1.06101,-0.16,162.44,2423545.12
06/27/2018,ProShares UltraShort Gold Miners,GDXS,15.08,14.89,1.27602,0.19,162.44,2449534.88
06/26/2018,ProShares UltraShort Gold Miners,GDXS,14.89,14.8,0.60811,0.09,162.44,2418672.04
06/25/2018,ProShares UltraShort Gold Miners,GDXS,14.8,14.58,1.50892,0.22,162.44,2404052.8
06/22/2018,ProShares UltraShort Gold Miners,GDXS,14.58,14.95,-2.47492,-0.37,162.44,2368316.88
06/21/2018,ProShares UltraShort Gold Miners,GDXS,14.95,14.93,0.13396,0.02,162.44,2428418.2
06/20/2018,ProShares UltraShort Gold Miners,GDXS,14.93,14.76,1.15176,0.17,162.44,2425169.48
06/19/2018,ProShares UltraShort Gold Miners,GDXS,14.76,14.47,2.00415,0.29,162.44,2397555.36
06/18/2018,ProShares UltraShort Gold Miners,GDXS,14.47,14.52,-0.34435,-0.05,162.44,2350448.92
06/15/2018,ProShares UltraShort Gold Miners,GDXS,14.52,13.99,3.78842,0.53,162.44,2358570.72
06/14/2018,ProShares UltraShort Gold Miners,GDXS,13.99,14.21,-1.54821,-0.22,162.44,2272479.64
06/13/2018,ProShares UltraShort Gold Miners,GDXS,14.21,14.2,0.07042,0.01,162.44,2308215.56
06/12/2018,ProShares UltraShort Gold Miners,GDXS,14.2,14.12,0.56657,0.08,162.44,2306591.2
06/11/2018,ProShares UltraShort Gold Miners,GDXS,14.12,14.36,-1.67131,-0.24,162.44,2293596.32
06/08/2018,ProShares UltraShort Gold Miners,GDXS,14.36,14.25,0.77193,0.11,162.44,2332580.96
06/07/2018,ProShares UltraShort Gold Miners,GDXS,14.25,14.08,1.20739,0.17,162.44,2314713
06/06/2018,ProShares UltraShort Gold Miners,GDXS,14.08,14.26,-1.26227,-0.18,162.44,2287098.88
06/05/2018,ProShares UltraShort Gold Miners,GDXS,14.26,14.47,-1.45128,-0.21,162.44,2316337.36
06/04/2018,ProShares UltraShort Gold Miners,GDXS,14.47,14.43,0.27720,0.04,162.44,2350448.92
06/01/2018,ProShares UltraShort Gold Miners,GDXS,14.43,14.39,0.27797,0.04,162.44,2343951.48
05/31/2018,ProShares UltraShort Gold Miners,GDXS,14.39,14.25,0.98246,0.14,162.44,2337454.04
05/30/2018,ProShares UltraShort Gold Miners,GDXS,14.25,14.64,-2.66393,-0.39,162.44,2314713
05/29/2018,ProShares UltraShort Gold Miners,GDXS,14.64,14.43,1.45530,0.21,162.44,2378063.04
05/25/2018,ProShares UltraShort Gold Miners,GDXS,14.43,14.01,2.99786,0.42,162.44,2343951.48
05/24/2018,ProShares UltraShort Gold Miners,GDXS,14.01,14.4,-2.70833,-0.39,162.44,2275728.36
05/23/2018,ProShares UltraShort Gold Miners,GDXS,14.4,14.68,-1.90736,-0.28,162.44,2339078.4
05/22/2018,ProShares UltraShort Gold Miners,GDXS,14.68,14.42,1.80305,0.26,162.44,2384560.48
05/21/2018,ProShares UltraShort Gold Miners,GDXS,14.42,14.6,-1.23288,-0.18,162.44,2342327.12
05/18/2018,ProShares UltraShort Gold Miners,GDXS,14.6,14.6,0.00000,0,162.44,2371565.6
05/17/2018,ProShares UltraShort Gold Miners,GDXS,14.6,14.47,0.89841,0.13,162.44,2371565.6
05/16/2018,ProShares UltraShort Gold Miners,GDXS,14.47,14.51,-0.27567,-0.04,162.44,2350448.92
05/15/2018,ProShares UltraShort Gold Miners,GDXS,14.51,13.87,4.61428,0.64,162.44,2356946.36
05/14/2018,ProShares UltraShort Gold Miners,GDXS,13.87,13.75,0.87273,0.12,162.44,2252987.32
05/11/2018,ProShares UltraShort Gold Miners,GDXS,13.75,13.67,0.58522,0.08,162.44,2233495
05/10/2018,ProShares UltraShort Gold Miners,GDXS,13.67,14.06,-2.77383,-0.39,162.44,2220500.12
05/09/2018,ProShares UltraShort Gold Miners,GDXS,14.06,14,0.42857,0.06,112.44,1580850.16
05/08/2018,ProShares UltraShort Gold Miners,GDXS,14,14.04,-0.28490,-0.04,162.44,2274104
05/07/2018,ProShares UltraShort Gold Miners,GDXS,14.04,14.04,0.00000,0,62.44,876601.44
05/04/2018,ProShares UltraShort Gold Miners,GDXS,14.04,14.04,0.00000,0,162.44,2280601.44
05/03/2018,ProShares UltraShort Gold Miners,GDXS,14.04,14.38,-2.36439,-0.34,162.44,2280601.44
05/02/2018,ProShares UltraShort Gold Miners,GDXS,14.38,14.47,-0.62198,-0.09,162.44,2335829.68
05/01/2018,ProShares UltraShort Gold Miners,GDXS,14.47,14.51,-0.27567,-0.04,162.44,2350448.92
04/30/2018,ProShares UltraShort Gold Miners,GDXS,14.51,13.96,3.93983,0.55,162.44,2356946.36
04/27/2018,ProShares UltraShort Gold Miners,GDXS,13.96,14.13,-1.20311,-0.17,162.44,2267606.56
04/26/2018,ProShares UltraShort Gold Miners,GDXS,14.13,14.24,-0.77247,-0.11,162.44,2295220.68
04/25/2018,ProShares UltraShort Gold Miners,GDXS,14.24,13.99,1.78699,0.25,162.44,2313088.64
04/24/2018,ProShares UltraShort Gold Miners,GDXS,13.99,14.36,-2.57660,-0.37,162.44,2272479.64
04/23/2018,ProShares UltraShort Gold Miners,GDXS,14.36,13.99,2.64475,0.37,162.44,2332580.96
04/20/2018,ProShares UltraShort Gold Miners,GDXS,13.99,13.58,3.01915,0.41,162.44,2272479.64
04/19/2018,ProShares UltraShort Gold Miners,GDXS,13.58,13.67,-0.65838,-0.09,162.44,2205880.88
04/18/2018,ProShares UltraShort Gold Miners,GDXS,13.67,13.73,-0.43700,-0.06,162.44,2220500.12
04/17/2018,ProShares UltraShort Gold Miners,GDXS,13.73,13.89,-1.15191,-0.16,162.44,2230246.28
04/16/2018,ProShares UltraShort Gold Miners,GDXS,13.89,13.78,0.79826,0.11,162.44,2256236.04
04/13/2018,ProShares UltraShort Gold Miners,GDXS,13.78,14.31,-3.70370,-0.53,162.44,2238368.08
04/12/2018,ProShares UltraShort Gold Miners,GDXS,14.31,13.96,2.50716,0.35,162.44,2324459.16
04/11/2018,ProShares UltraShort Gold Miners,GDXS,13.96,14.61,-4.44901,-0.65,162.44,2267606.56
04/10/2018,ProShares UltraShort Gold Miners,GDXS,14.61,14.99,-2.53502,-0.38,162.44,2373189.96
04/09/2018,ProShares UltraShort Gold Miners,GDXS,14.99,14.86,0.87483,0.13,162.44,2434915.64
04/06/2018,ProShares UltraShort Gold Miners,GDXS,14.86,15,-0.93333,-0.14,162.44,2413798.96
04/05/2018,ProShares UltraShort Gold Miners,GDXS,15,15.13,-0.85922,-0.13,162.44,2436540
04/04/2018,ProShares UltraShort Gold Miners,GDXS,15.13,15.08,0.33156,0.05,162.44,2457656.68
04/03/2018,ProShares UltraShort Gold Miners,GDXS,15.08,14.65,2.93515,0.43,162.44,2449534.88
04/02/2018,ProShares UltraShort Gold Miners,GDXS,14.65,14.99,-2.26818,-0.34,162.44,2379687.4
03/29/2018,ProShares UltraShort Gold Miners,GDXS,14.99,15.45,-2.97735,-0.46,162.44,2434915.64
03/28/2018,ProShares UltraShort Gold Miners,GDXS,15.45,15,3.00000,0.45,162.44,2509636.2
03/27/2018,ProShares UltraShort Gold Miners,GDXS,15,14.42,4.02219,0.58,162.44,2436540
03/26/2018,ProShares UltraShort Gold Miners,GDXS,14.42,14.84,-2.83019,-0.42,312.44,4505327.12
03/23/2018,ProShares UltraShort Gold Miners,GDXS,14.84,15.75,-5.77778,-0.91,312.44,4636550.24
03/22/2018,ProShares UltraShort Gold Miners,GDXS,15.75,15.25,3.27869,0.5,312.44,4920867
03/21/2018,ProShares UltraShort Gold Miners,GDXS,15.25,16.14,-5.51425,-0.89,312.44,4764649
03/20/2018,ProShares UltraShort Gold Miners,GDXS,16.14,15.79,2.21659,0.35,312.44,5042717.04
03/19/2018,ProShares UltraShort Gold Miners,GDXS,15.79,15.91,-0.75424,-0.12,312.44,4933364.44
03/16/2018,ProShares UltraShort Gold Miners,GDXS,15.91,15.88,0.18892,0.03,312.44,4970856.76
03/15/2018,ProShares UltraShort Gold Miners,GDXS,15.88,15.47,2.65029,0.41,312.44,4961483.68
03/14/2018,ProShares UltraShort Gold Miners,GDXS,15.47,15.56,-0.57841,-0.09,312.44,4833384.92
03/13/2018,ProShares UltraShort Gold Miners,GDXS,15.56,15.43,0.84251,0.13,312.44,4861504.16
03/12/2018,ProShares UltraShort Gold Miners,GDXS,15.43,15.71,-1.78230,-0.28,312.44,4820887.48
03/09/2018,ProShares UltraShort Gold Miners,GDXS,15.71,15.59,0.76972,0.12,312.44,4908369.56
03/08/2018,ProShares UltraShort Gold Miners,GDXS,15.59,15.7,-0.70064,-0.11,312.44,4870877.24
03/07/2018,ProShares UltraShort Gold Miners,GDXS,15.7,15.1,3.97351,0.6,312.44,4905245.2
03/06/2018,ProShares UltraShort Gold Miners,GDXS,15.1,15.62,-3.32907,-0.52,312.44,4717783.6
03/05/2018,ProShares UltraShort Gold Miners,GDXS,15.62,15.85,-1.45110,-0.23,312.44,4880250.32
03/02/2018,ProShares UltraShort Gold Miners,GDXS,15.85,15.73,0.76287,0.12,312.44,4952110.6
03/01/2018,ProShares UltraShort Gold Miners,GDXS,15.73,16.06,-2.05479,-0.33,312.44,4914618.28
02/28/2018,ProShares UltraShort Gold Miners,GDXS,16.06,15.86,1.26103,0.2,312.44,5017722.16
02/27/2018,ProShares UltraShort Gold Miners,GDXS,15.86,14.92,6.30027,0.94,312.44,4955234.96
02/26/2018,ProShares UltraShort Gold Miners,GDXS,14.92,15.21,-1.90664,-0.29,312.44,4661545.12
02/23/2018,ProShares UltraShort Gold Miners,GDXS,15.21,15.56,-2.24936,-0.35,262.44,3991651.56
02/22/2018,ProShares UltraShort Gold Miners,GDXS,15.56,15.47,0.58177,0.09,262.44,4083504.16
02/21/2018,ProShares UltraShort Gold Miners,GDXS,15.47,15.36,0.71615,0.11,262.44,4059884.92
02/20/2018,ProShares UltraShort Gold Miners,GDXS,15.36,14.53,5.71232,0.83,262.44,4031016.96
02/16/2018,ProShares UltraShort Gold Miners,GDXS,14.53,13.95,4.15771,0.58,162.44,2360195.08
02/15/2018,ProShares UltraShort Gold Miners,GDXS,13.95,13.92,0.21552,0.03,162.44,2265982.2
02/14/2018,ProShares UltraShort Gold Miners,GDXS,13.92,15.33,-9.19765,-1.41,162.44,2261109.12
02/13/2018,ProShares UltraShort Gold Miners,GDXS,15.33,15.37,-0.26025,-0.04,212.44,3256643.88
02/12/2018,ProShares UltraShort Gold Miners,GDXS,15.37,15.79,-2.65991,-0.42,212.44,3265141.32
02/09/2018,ProShares UltraShort Gold Miners,GDXS,15.79,15.79,0.00000,0,212.44,3354364.44
02/08/2018,ProShares UltraShort Gold Miners,GDXS,15.79,15.61,1.15311,0.18,212.44,3354364.44
02/07/2018,ProShares UltraShort Gold Miners,GDXS,15.61,15.19,2.76498,0.42,212.44,3316125.96
02/06/2018,ProShares UltraShort Gold Miners,GDXS,15.19,14.42,5.33981,0.77,212.44,3226902.84
02/05/2018,ProShares UltraShort Gold Miners,GDXS,14.42,14.17,1.76429,0.25,212.44,3063327.12
02/02/2018,ProShares UltraShort Gold Miners,GDXS,14.17,13.29,6.62152,0.88,212.44,3010218.12
02/01/2018,ProShares UltraShort Gold Miners,GDXS,13.29,13.23,0.45351,0.06,212.44,2823274.44
01/31/2018,ProShares UltraShort Gold Miners,GDXS,13.23,13.58,-2.57732,-0.35,212.44,2810528.28
01/30/2018,ProShares UltraShort Gold Miners,GDXS,13.58,13.32,1.95195,0.26,212.44,2884880.88
01/29/2018,ProShares UltraShort Gold Miners,GDXS,13.32,12.62,5.54675,0.7,212.44,2829647.52
01/26/2018,ProShares UltraShort Gold Miners,GDXS,12.62,12.85,-1.78988,-0.23,212.44,2680942.32
01/25/2018,ProShares UltraShort Gold Miners,GDXS,12.85,12.38,3.79645,0.47,212.44,2729802.6
01/24/2018,ProShares UltraShort Gold Miners,GDXS,12.38,12.91,-4.10534,-0.53,212.44,2629957.68
01/23/2018,ProShares UltraShort Gold Miners,GDXS,12.91,13.35,-3.29588,-0.44,212.44,2742548.76
01/22/2018,ProShares UltraShort Gold Miners,GDXS,13.35,13.42,-0.52161,-0.07,212.44,2836020.6
01/19/2018,ProShares UltraShort Gold Miners,GDXS,13.42,13.47,-0.37120,-0.05,212.44,2850891.12
01/18/2018,ProShares UltraShort Gold Miners,GDXS,13.47,13.1,2.82443,0.37,212.44,2861512.92
01/17/2018,ProShares UltraShort Gold Miners,GDXS,13.1,12.66,3.47551,0.44,212.44,2782911.6
01/16/2018,ProShares UltraShort Gold Miners,GDXS,12.66,13.05,-2.98851,-0.39,212.44,2689439.76
01/12/2018,ProShares UltraShort Gold Miners,GDXS,13.05,13.79,-5.36621,-0.74,212.44,2772289.8
01/11/2018,ProShares UltraShort Gold Miners,GDXS,13.79,13.94,-1.07604,-0.15,212.44,2929492.44
01/10/2018,ProShares UltraShort Gold Miners,GDXS,13.94,14.11,-1.20482,-0.17,212.44,2961357.84
01/09/2018,ProShares UltraShort Gold Miners,GDXS,14.11,13.75,2.61818,0.36,212.44,2997471.96
01/08/2018,ProShares UltraShort Gold Miners,GDXS,13.75,13.46,2.15453,0.29,212.44,2920995
01/05/2018,ProShares UltraShort Gold Miners,GDXS,13.46,13.41,0.37286,0.05,212.44,2859388.56
01/04/2018,ProShares UltraShort Gold Miners,GDXS,13.41,13.58,-1.25184,-0.17,212.44,2848766.76
01/03/2018,ProShares UltraShort Gold Miners,GDXS,13.58,13.3,2.10526,0.28,212.44,2884880.88
01/02/2018,ProShares UltraShort Gold Miners,GDXS,13.3,13.99,-4.93209,-0.69,212.44,2825398.8
12/29/2017,ProShares UltraShort Gold Miners,GDXS,13.99,14.04,-0.35613,-0.05,212.44,2971979.64
12/28/2017,ProShares UltraShort Gold Miners,GDXS,14.04,14.09,-0.35486,-0.05,212.44,2982601.44
12/27/2017,ProShares UltraShort Gold Miners,GDXS,14.09,14.04,0.35613,0.05,212.44,2993223.24
12/26/2017,ProShares UltraShort Gold Miners,GDXS,14.04,14.43,-2.70270,-0.39,212.44,2982601.44
12/22/2017,ProShares UltraShort Gold Miners,GDXS,14.43,14.77,-2.30196,-0.34,212.44,3065451.48
12/21/2017,ProShares UltraShort Gold Miners,GDXS,14.77,14.94,-1.13788,-0.17,212.44,3137679.72
12/20/2017,ProShares UltraShort Gold Miners,GDXS,14.94,15.45,-3.30097,-0.51,212.44,3173793.84
12/19/2017,ProShares UltraShort Gold Miners,GDXS,15.45,15.41,0.25957,0.04,212.44,3282136.2
12/18/2017,ProShares UltraShort Gold Miners,GDXS,15.41,15.91,-3.14268,-0.5,212.44,3273638.76
12/15/2017,ProShares UltraShort Gold Miners,GDXS,15.91,15.8,0.69620,0.11,212.44,3379856.76
12/14/2017,ProShares UltraShort Gold Miners,GDXS,15.8,15.67,0.82961,0.13,212.44,3356488.8
12/13/2017,ProShares UltraShort Gold Miners,GDXS,15.67,16.83,-6.89245,-1.16,312.44,4895872.12
12/12/2017,ProShares UltraShort Gold Miners,GDXS,16.83,16.69,0.83883,0.14,312.44,5258297.88
12/11/2017,ProShares UltraShort Gold Miners,GDXS,16.69,16.43,1.58247,0.26,312.44,5214556.84
12/08/2017,ProShares UltraShort Gold Miners,GDXS,16.43,16.58,-0.90470,-0.15,312.44,5133323.48
12/07/2017,ProShares UltraShort Gold Miners,GDXS,16.58,16.42,0.97442,0.16,312.44,5180188.88
12/06/2017,ProShares UltraShort Gold Miners,GDXS,16.42,16.01,2.56090,0.41,312.44,5130199.12
12/05/2017,ProShares UltraShort Gold Miners,GDXS,16.01,15.68,2.10459,0.33,262.44,4201600.36
12/04/2017,ProShares UltraShort Gold Miners,GDXS,15.68,15.29,2.55069,0.39,212.44,3330996.48
12/01/2017,ProShares UltraShort Gold Miners,GDXS,15.29,15.31,-0.13063,-0.02,212.44,3248146.44
11/30/2017,ProShares UltraShort Gold Miners,GDXS,15.31,15.27,0.26195,0.04,212.44,3252395.16
11/29/2017,ProShares UltraShort Gold Miners,GDXS,15.27,14.72,3.73641,0.55,212.44,3243897.72
11/28/2017,ProShares UltraShort Gold Miners,GDXS,14.72,14.57,1.02951,0.15,212.44,3127057.92
11/27/2017,ProShares UltraShort Gold Miners,GDXS,14.57,14.85,-1.88552,-0.28,212.44,3095192.52
11/24/2017,ProShares UltraShort Gold Miners,GDXS,14.85,14.74,0.74627,0.11,212.44,3154674.6
11/22/2017,ProShares UltraShort Gold Miners,GDXS,14.74,15,-1.73333,-0.26,212.44,3131306.64
11/21/2017,ProShares UltraShort Gold Miners,GDXS,15,15.24,-1.57480,-0.24,212.44,3186540
11/20/2017,ProShares UltraShort Gold Miners,GDXS,15.24,14.92,2.14477,0.32,212.44,3237524.64
11/17/2017,ProShares UltraShort Gold Miners,GDXS,14.92,15.17,-1.64799,-0.25,212.44,3169545.12
11/16/2017,ProShares UltraShort Gold Miners,GDXS,15.17,15.1,0.46358,0.07,212.44,3222654.12
11/15/2017,ProShares UltraShort Gold Miners,GDXS,15.1,15.18,-0.52701,-0.08,212.44,3207783.6
11/14/2017,ProShares UltraShort Gold Miners,GDXS,15.18,15.22,-0.26281,-0.04,212.44,3224778.48
11/13/2017,ProShares UltraShort Gold Miners,GDXS,15.22,15.28,-0.39267,-0.06,212.44,3233275.92
11/10/2017,ProShares UltraShort Gold Miners,GDXS,15.28,14.9,2.55034,0.38,212.44,3246022.08
11/09/2017,ProShares UltraShort Gold Miners,GDXS,14.9,14.79,0.74375,0.11,212.44,3165296.4
11/08/2017,ProShares UltraShort Gold Miners,GDXS,14.79,15,-1.40000,-0.21,212.44,3141928.44
11/07/2017,ProShares UltraShort Gold Miners,GDXS,15,14.77,1.55721,0.23,212.44,3186540
11/06/2017,ProShares UltraShort Gold Miners,GDXS,14.77,15.43,-4.27738,-0.66,212.44,3137679.72
11/03/2017,ProShares UltraShort Gold Miners,GDXS,15.43,15.23,1.31320,0.2,212.44,3277887.48
11/02/2017,ProShares UltraShort Gold Miners,GDXS,15.23,15.36,-0.84635,-0.13,212.44,3235400.28
11/01/2017,ProShares UltraShort Gold Miners,GDXS,15.36,15.36,0.00000,0,212.44,3263016.96
10/31/2017,ProShares UltraShort Gold Miners,GDXS,15.36,14.99,2.46831,0.37,212.44,3263016.96
10/30/2017,ProShares UltraShort Gold Miners,GDXS,14.99,15.25,-1.70492,-0.26,212.44,3184415.64
10/27/2017,ProShares UltraShort Gold Miners,GDXS,15.25,15.44,-1.23057,-0.19,262.44,4002149
10/26/2017,ProShares UltraShort Gold Miners,GDXS,15.44,14.92,3.48525,0.52,262.44,4052011.84
10/25/2017,ProShares UltraShort Gold Miners,GDXS,14.92,14.76,1.08401,0.16,262.44,3915545.12
10/24/2017,ProShares UltraShort Gold Miners,GDXS,14.76,14.53,1.58293,0.23,262.44,3873555.36
10/23/2017,ProShares UltraShort Gold Miners,GDXS,14.53,14.41,0.83276,0.12,262.44,3813195.08
10/20/2017,ProShares UltraShort Gold Miners,GDXS,14.41,14.16,1.76554,0.25,262.44,3781702.76
10/19/2017,ProShares UltraShort Gold Miners,GDXS,14.16,14.29,-0.90973,-0.13,262.44,3716093.76
10/18/2017,ProShares UltraShort Gold Miners,GDXS,14.29,14.18,0.77574,0.11,262.44,3750210.44
10/17/2017,ProShares UltraShort Gold Miners,GDXS,14.18,14.13,0.35386,0.05,262.44,3721342.48
10/16/2017,ProShares UltraShort Gold Miners,GDXS,14.13,13.7,3.13869,0.43,262.44,3708220.68
10/13/2017,ProShares UltraShort Gold Miners,GDXS,13.7,13.84,-1.01156,-0.14,262.44,3595373.2
10/12/2017,ProShares UltraShort Gold Miners,GDXS,13.84,13.74,0.72780,0.1,262.44,3632114.24
10/11/2017,ProShares UltraShort Gold Miners,GDXS,13.74,14.02,-1.99715,-0.28,262.44,3605870.64
10/10/2017,ProShares UltraShort Gold Miners,GDXS,14.02,13.82,1.44718,0.2,262.44,3679352.72
10/09/2017,ProShares UltraShort Gold Miners,GDXS,13.82,14,-1.28571,-0.18,262.44,3626865.52
10/06/2017,ProShares UltraShort Gold Miners,GDXS,14,14.46,-3.18119,-0.46,262.44,3674104
10/05/2017,ProShares UltraShort Gold Miners,GDXS,14.46,14.21,1.75932,0.25,262.44,3794824.56
10/04/2017,ProShares UltraShort Gold Miners,GDXS,14.21,14.39,-1.25087,-0.18,262.44,3729215.56
10/03/2017,ProShares UltraShort Gold Miners,GDXS,14.39,14.68,-1.97548,-0.29,262.44,3776454.04
10/02/2017,ProShares UltraShort Gold Miners,GDXS,14.68,14.79,-0.74375,-0.11,362.44,5320560.48
09/29/2017,ProShares UltraShort Gold Miners,GDXS,14.79,14.54,1.71939,0.25,362.44,5360428.44
09/28/2017,ProShares UltraShort Gold Miners,GDXS,14.54,14.76,-1.49051,-0.22,362.44,5269819.44
09/27/2017,ProShares UltraShort Gold Miners,GDXS,14.76,14.32,3.07263,0.44,362.44,5349555.36
09/26/2017,ProShares UltraShort Gold Miners,GDXS,14.32,13.76,4.06977,0.56,362.44,5190083.52
09/25/2017,ProShares UltraShort Gold Miners,GDXS,13.76,14.2,-3.09859,-0.44,362.44,4987119.36
09/22/2017,ProShares UltraShort Gold Miners,GDXS,14.2,14.52,-2.20386,-0.32,412.44,5856591.2
09/21/2017,ProShares UltraShort Gold Miners,GDXS,14.52,14.17,2.47001,0.35,412.44,5988570.72
09/20/2017,ProShares UltraShort Gold Miners,GDXS,14.17,13.76,2.97965,0.41,412.44,5844218.12
09/19/2017,ProShares UltraShort Gold Miners,GDXS,13.76,13.91,-1.07836,-0.15,412.44,5675119.36
09/18/2017,ProShares UltraShort Gold Miners,GDXS,13.91,13.46,3.34324,0.45,412.44,5736984.76
09/15/2017,ProShares UltraShort Gold Miners,GDXS,13.46,13.2,1.96970,0.26,412.44,5551388.56
09/14/2017,ProShares UltraShort Gold Miners,GDXS,13.2,13.36,-1.19760,-0.16,412.44,5444155.2
09/13/2017,ProShares UltraShort Gold Miners,GDXS,13.36,12.89,3.64624,0.47,412.44,5510144.96
09/12/2017,ProShares UltraShort Gold Miners,GDXS,12.89,13.01,-0.92237,-0.12,412.44,5316300.04
09/11/2017,ProShares UltraShort Gold Miners,GDXS,13.01,12.34,5.42950,0.67,412.44,5365792.36
09/08/2017,ProShares UltraShort Gold Miners,GDXS,12.34,12.11,1.89926,0.23,362.44,4472460.24
09/07/2017,ProShares UltraShort Gold Miners,GDXS,12.11,12.69,-4.57053,-0.58,362.44,4389099.96
09/06/2017,ProShares UltraShort Gold Miners,GDXS,12.69,12.31,3.08692,0.38,312.44,3964812.84
09/05/2017,ProShares UltraShort Gold Miners,GDXS,12.31,12.86,-4.27683,-0.55,262.44,3230587.16
09/01/2017,ProShares UltraShort Gold Miners,GDXS,12.86,12.92,-0.46440,-0.06,262.44,3374926.96
08/31/2017,ProShares UltraShort Gold Miners,GDXS,12.92,13.55,-4.64945,-0.63,262.44,3390673.12
08/30/2017,ProShares UltraShort Gold Miners,GDXS,13.55,13.26,2.18703,0.29,262.44,3556007.8
08/29/2017,ProShares UltraShort Gold Miners,GDXS,13.26,13.44,-1.33929,-0.18,262.44,3479901.36
08/28/2017,ProShares UltraShort Gold Miners,GDXS,13.44,14.49,-7.24638,-1.05,262.44,3527139.84
08/25/2017,ProShares UltraShort Gold Miners,GDXS,14.49,14.57,-0.54907,-0.08,262.44,3802697.64
08/24/2017,ProShares UltraShort Gold Miners,GDXS,14.57,14.68,-0.74932,-0.11,262.44,3823692.52
08/23/2017,ProShares UltraShort Gold Miners,GDXS,14.68,14.9,-1.47651,-0.22,262.44,3852560.48
08/22/2017,ProShares UltraShort Gold Miners,GDXS,14.9,14.62,1.91518,0.28,262.44,3910296.4
08/21/2017,ProShares UltraShort Gold Miners,GDXS,14.62,15.12,-3.30688,-0.5,262.44,3836814.32
