Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/07/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,38.6399,39.1054,-1.19037,-0.4655,3170,122488521.6399
03/04/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.1054,39.9779,-2.18246,-0.8725,3170,123964157.1054
03/03/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.9779,40.1565,-0.44476,-0.1786,3170,126729982.9779
03/02/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.1565,40.6531,-1.22156,-0.4966,3170,127296145.1565
03/01/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.6531,40.8221,-0.41399,-0.169,3170,128870367.6531
02/28/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.8221,40.4084,1.02380,0.4137,3170,129406097.8221
02/25/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.4084,39.4332,2.47304,0.9752,3170,128094668.4084
02/24/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,39.4332,40.3861,-2.35948,-0.9529,3170,125003283.4332
02/23/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.3861,40.4865,-0.24798,-0.1004,3170,128023977.3861
02/22/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.4865,40.9383,-1.10361,-0.4518,3170,128342245.4865
02/18/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.9383,41.3244,-0.93431,-0.3861,3170,129774451.9383
02/17/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.3244,41.4806,-0.37656,-0.1562,3170,130998389.3244
02/16/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.4806,41.1486,0.80683,0.332,3170,131493543.4806
02/15/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.1486,40.818,0.80994,0.3306,3060,125914757.1486
02/14/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.818,41.4656,-1.56178,-0.6476,3060,124903120.818
02/11/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.4656,41.8505,-0.91970,-0.3849,3060,126884777.4656
02/10/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.8505,41.8592,-0.02078,-0.0087,3060,128062571.8505
02/09/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.8592,41.2755,1.41416,0.5837,3060,128089193.8592
02/08/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.2755,41.5557,-0.67428,-0.2802,3060,126303071.2755
02/07/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.5557,41.597,-0.09929,-0.0413,3060,127160483.5557
02/04/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.597,41.7956,-0.47517,-0.1986,3060,127286861.597
02/03/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.7956,42.232,-1.03334,-0.4364,3060,127894577.7956
02/02/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,42.232,41.7368,1.18648,0.4952,3060,129229962.232
02/01/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.7368,41.4202,0.76436,0.3166,3060,127714649.7368
01/31/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.4202,41.0363,0.93551,0.3839,3060,126745853.4202
01/28/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.0363,40.9952,0.10026,0.0411,3060,125571119.0363
01/27/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,40.9952,41.7403,-1.78509,-0.7451,3060,125445352.9952
01/26/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.7403,41.6204,0.28808,0.1199,3060,127725359.7403
01/25/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.6204,41.794,-0.41537,-0.1736,3060,127358465.6204
01/24/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,41.794,42.6722,-2.05801,-0.8782,3060,127889681.794
01/21/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,42.6722,43.1284,-1.05777,-0.4562,3060,130576974.6722
01/20/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,43.1284,42.7684,0.84174,0.36,3060,131972947.1284
01/19/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,42.7684,43.1355,-0.85104,-0.3671,3060,130871346.7684
01/18/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,43.1355,43.5086,-0.85753,-0.3731,3060,131994673.1355
01/14/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,43.5086,44.0633,-1.25887,-0.5547,3060,133136359.5086
01/13/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,44.0633,44.3995,-0.75722,-0.3362,3060,134833742.0633
01/12/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,44.3995,43.8073,1.35183,0.5922,3060,135862514.3995
01/11/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,43.8073,43.8478,-0.09236,-0.0405,3060,134050381.8073
01/10/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,43.8478,44.483,-1.42796,-0.6352,3060,134174311.8478
01/07/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,44.483,44.5333,-0.11295,-0.0503,3060,136118024.483
01/06/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,44.5333,45.5816,-2.29983,-1.0483,3060,136271942.5333
01/05/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.5816,45.7165,-0.29508,-0.1349,3060,139479741.5816
01/04/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7165,45.4871,0.50432,0.2294,3060,139892535.7165
01/03/2022,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.4871,45.7686,-0.61505,-0.2815,3060,139190571.4871
12/31/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7686,45.7794,-0.02359,-0.0108,3060,140051961.7686
12/30/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7794,45.9543,-0.38060,-0.1749,3060,140085009.7794
12/29/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9543,45.7066,0.54193,0.2477,3060,140620203.9543
12/28/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7066,45.3198,0.85349,0.3868,3060,139862241.7066
12/27/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.3198,45.3635,-0.09633,-0.0437,3060,138678633.3198
12/23/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.3635,45.9399,-1.25468,-0.5764,3060,138812355.3635
12/22/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9399,45.5577,0.83894,0.3822,3060,140576139.9399
12/21/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.5577,45.3191,0.52649,0.2386,3010,137128722.5577
12/20/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.3191,45.7898,-1.02796,-0.4707,3010,136410536.3191
12/17/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7898,46.3129,-1.12949,-0.5231,3010,137827343.7898
12/16/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.3129,45.7889,1.14438,0.524,3010,139401875.3129
12/15/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7889,45.6649,0.27154,0.124,3010,137824634.7889
12/14/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.6649,46.1355,-1.02004,-0.4706,3010,137451394.6649
12/13/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.1355,46.1655,-0.06498,-0.03,3010,138867901.1355
12/10/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.1655,46.3063,-0.30406,-0.1408,3010,138958201.1655
12/09/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.3063,46.3133,-0.01511,-0.007,3010,139382009.3063
12/08/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.3133,46.1842,0.27953,0.1291,3010,139403079.3133
12/07/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.1842,45.2958,1.96133,0.8884,3010,139014488.1842
12/06/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.2958,45.1964,0.21993,0.0994,3010,136340403.2958
12/03/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.1964,45.1706,0.05712,0.0258,3010,136041209.1964
12/02/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.1706,45.5493,-0.83141,-0.3787,3010,135963551.1706
12/01/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.5493,45.2315,0.70261,0.3178,3010,137103438.5493
11/30/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.2315,45.7104,-1.04768,-0.4789,3010,136146860.2315
11/29/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7104,45.8997,-0.41242,-0.1893,3010,137588349.7104
11/26/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.8997,46.1256,-0.48975,-0.2259,3010,138158142.8997
11/24/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.1256,46.5178,-0.84312,-0.3922,3010,138838102.1256
11/23/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.5178,47.1011,-1.23840,-0.5833,3010,140018624.5178
11/22/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.1011,47.5103,-0.86129,-0.4092,3010,141774358.1011
11/19/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.5103,47.3958,0.24158,0.1145,3010,143006050.5103
11/18/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.3958,47.3922,0.00760,0.0036,3010,142661405.3958
11/17/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.3922,47.5952,-0.42651,-0.203,3010,142650569.3922
11/16/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.5952,47.7847,-0.39657,-0.1895,3010,143261599.5952
11/15/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.7847,47.8307,-0.09617,-0.046,3010,143831994.7847
11/12/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.8307,47.6536,0.37164,0.1771,3010,143970454.8307
11/11/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.6536,47.8145,-0.33651,-0.1609,3010,143437383.6536
11/10/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.8145,47.9724,-0.32915,-0.1579,3010,143921692.8145
11/09/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.9724,48.0852,-0.23458,-0.1128,3010,144396971.9724
11/08/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.0852,47.9403,0.30225,0.1449,3010,144736500.0852
11/05/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.9403,48.0206,-0.16722,-0.0803,3010,144300350.9403
11/04/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.0206,47.8093,0.44196,0.2113,3010,144542054.0206
11/03/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.8093,47.6524,0.32926,0.1569,3010,143906040.8093
11/02/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.6524,47.5675,0.17848,0.0849,3010,143433771.6524
11/01/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.5675,47.1641,0.85531,0.4034,3010,143178222.5675
10/29/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.1641,47.6636,-1.04797,-0.4995,3010,141963988.1641
10/28/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.6636,47.2024,0.97707,0.4612,3010,143467483.6636
10/27/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.2024,47.2045,-0.00445,-0.0021,3010,142079271.2024
10/26/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.2045,47.0996,0.22272,0.1049,3010,142085592.2045
10/25/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.0996,47.1852,-0.18141,-0.0856,3010,141769843.0996
10/22/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.1852,47.0037,0.38614,0.1815,3010,142027499.1852
10/21/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.0037,47.009,-0.01127,-0.0053,3010,141481184.0037
10/20/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.009,46.8975,0.23775,0.1115,3010,141497137.009
10/19/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.8975,46.4923,0.87154,0.4052,3010,141161521.8975
10/18/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.4923,46.7277,-0.50377,-0.2354,3010,139941869.4923
10/15/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.7277,46.3753,0.75989,0.3524,3010,140650423.7277
10/14/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.3753,46.0307,0.74863,0.3446,3010,139589699.3753
10/13/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.0307,45.6107,0.92084,0.42,3010,138552453.0307
10/12/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.6107,45.7357,-0.27331,-0.125,3010,137288252.6107
10/11/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7357,45.7541,-0.04021,-0.0184,3010,137664502.7357
10/08/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7541,45.7961,-0.09171,-0.042,3010,137719886.7541
10/07/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7961,45.4232,0.82095,0.3729,3010,137846306.7961
10/06/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.4232,45.7818,-0.78328,-0.3586,3010,136723877.4232
10/05/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7818,45.9158,-0.29184,-0.134,3010,137803263.7818
10/04/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9158,45.9891,-0.15939,-0.0733,3010,138206603.9158
10/01/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9891,46.3919,-0.86826,-0.4028,3010,138427236.9891
09/30/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.3919,46.2334,0.34283,0.1585,3010,139639665.3919
09/29/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.2334,46.5143,-0.60390,-0.2809,3010,139162580.2334
09/28/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.5143,47.4705,-2.01430,-0.9562,3010,140008089.5143
09/27/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.4705,48.0123,-1.12846,-0.5418,3010,142886252.4705
09/24/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.0123,48.4568,-0.91731,-0.4445,3010,144517071.0123
09/23/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.4568,48.1628,0.61043,0.294,3010,145855016.4568
09/22/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.1628,48.5504,-0.79835,-0.3876,3010,144970076.1628
09/21/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.5504,48.3474,0.41988,0.203,3010,146136752.5504
09/20/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.3474,48.6991,-0.72219,-0.3517,3010,145525722.3474
09/17/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.6991,48.9278,-0.46742,-0.2287,3010,146584339.6991
09/16/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.9278,48.9687,-0.08352,-0.0409,3010,147272726.9278
09/15/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.9687,49.284,-0.63976,-0.3153,3010,147395835.9687
09/14/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.284,49.073,0.42997,0.211,3010,148344889.284
09/13/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.073,49.2544,-0.36829,-0.1814,3010,147709779.073
09/10/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.2544,49.11,0.29403,0.1444,3010,148255793.2544
09/09/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.11,49.2315,-0.24679,-0.1215,3010,147821149.11
09/08/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.2315,49.5439,-0.63055,-0.3124,3010,148186864.2315
09/07/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.5439,49.4426,0.20488,0.1013,3010,149127188.5439
09/03/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.4426,49.3684,0.15030,0.0742,3010,148822275.4426
09/02/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.3684,49.0498,0.64954,0.3186,3010,148598933.3684
09/01/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,49.0498,48.6938,0.73110,0.356,3010,147639947.0498
08/31/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.6938,48.8128,-0.24379,-0.119,3010,146568386.6938
08/30/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.8128,48.5764,0.48666,0.2364,3010,146926576.8128
08/27/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.5764,48.321,0.52855,0.2554,3010,146215012.5764
08/26/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.321,48.3815,-0.12505,-0.0605,3010,145446258.321
08/25/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.3815,48.7179,-0.69051,-0.3364,3010,145628363.3815
08/24/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.7179,48.7102,0.01581,0.0077,3010,146640927.7179
08/23/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.7102,48.1847,1.09060,0.5255,3010,146617750.7102
08/20/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.1847,48.0721,0.23423,0.1126,3010,145035995.1847
08/19/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.0721,48.6078,-1.10209,-0.5357,3010,144697069.0721
08/18/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.6078,48.5223,0.17621,0.0855,3010,146309526.6078
08/17/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.5223,48.6699,-0.30327,-0.1476,3010,146052171.5223
08/16/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.6699,48.7462,-0.15653,-0.0763,3010,146496447.6699
08/13/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.7462,48.4094,0.69573,0.3368,3010,146726110.7462
08/12/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.4094,48.231,0.36989,0.1784,3010,145712342.4094
08/11/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.231,47.9983,0.48481,0.2327,3010,145175358.231
08/10/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.9983,47.9778,0.04273,0.0205,3010,144474930.9983
08/09/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.9778,47.9758,0.00417,0.002,3010,144413225.9778
08/06/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.9758,48.5486,-1.17985,-0.5728,3010,144407205.9758
08/05/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.5486,48.2845,0.54697,0.2641,3010,146131334.5486
08/04/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.2845,48.1774,0.22230,0.1071,3010,145336393.2845
08/03/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.1774,48.1885,-0.02303,-0.0111,3010,145014022.1774
08/02/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.1885,47.7019,1.02009,0.4866,3010,145047433.1885
07/30/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.7019,48.0053,-0.63201,-0.3034,3010,143582766.7019
07/29/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,48.0053,47.6029,0.84533,0.4024,3010,144496001.0053
07/28/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.6029,47.5399,0.13252,0.063,3010,143284776.6029
07/27/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.5399,47.3387,0.42502,0.2012,3010,143095146.5399
07/26/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.3387,47.301,0.07970,0.0377,3010,142489534.3387
07/23/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.301,47.2262,0.15839,0.0748,3010,142376057.301
07/22/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.2262,46.7575,1.00241,0.4687,3010,142150909.2262
07/21/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.7575,46.3502,0.87874,0.4073,3010,140740121.7575
07/20/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.3502,46.4626,-0.24192,-0.1124,3010,139514148.3502
07/19/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.4626,46.9275,-0.99068,-0.4649,3010,139852472.4626
07/16/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.9275,46.9444,-0.03600,-0.0169,3010,141251821.9275
07/15/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.9444,47.1848,-0.50949,-0.2404,3010,141302690.9444
07/14/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.1848,47.2211,-0.07687,-0.0363,3010,142026295.1848
07/13/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.2211,47.0418,0.38115,0.1793,3010,142135558.2211
07/12/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.0418,46.4703,1.22982,0.5715,3010,141595865.0418
07/09/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.4703,46.3189,0.32686,0.1514,3010,139875649.4703
07/08/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.3189,46.5086,-0.40788,-0.1897,3010,139419935.3189
07/07/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.5086,46.269,0.51784,0.2396,3010,139990932.5086
07/06/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.269,46.1413,0.27676,0.1277,3010,139269736.269
07/02/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.1413,45.972,0.36827,0.1693,3010,138885359.1413
07/01/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.972,45.8756,0.21013,0.0964,3010,138375765.972
06/30/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.8756,46.1669,-0.63097,-0.2913,3010,138085601.8756
06/29/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.1669,46.2375,-0.15269,-0.0706,3010,138962415.1669
06/28/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.2375,46.2478,-0.02227,-0.0103,3010,139174921.2375
06/25/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.2478,46.0028,0.53258,0.245,3010,139205924.2478
06/24/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.0028,45.852,0.32888,0.1508,3010,138468474.0028
06/23/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.852,45.8231,0.06307,0.0289,3010,138014565.852
06/22/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.8231,45.8553,-0.07022,-0.0322,3010,137927576.8231
06/21/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.8553,45.7782,0.16842,0.0771,3010,138024498.8553
06/18/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.7782,46.2822,-1.08897,-0.504,3010,137792427.7782
06/17/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.2822,47.0054,-1.53855,-0.7232,3010,139309468.2822
06/16/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,47.0054,46.8243,0.38676,0.1811,3010,141486301.0054
06/15/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.8243,46.6536,0.36589,0.1707,3010,140941189.8243
06/14/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.6536,46.5322,0.26089,0.1214,3010,140427382.6536
06/11/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.5322,46.4192,0.24343,0.113,3010,140061968.5322
06/10/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.4192,46.4003,0.04073,0.0189,3010,139721838.4192
06/09/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.4003,46.2473,0.33083,0.153,3010,139664949.4003
06/08/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.2473,46.1964,0.11018,0.0509,3010,139204419.2473
06/07/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.1964,45.9717,0.48878,0.2247,3010,139051210.1964
06/04/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9717,45.6614,0.67957,0.3103,3010,138374862.9717
06/03/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.6614,45.8572,-0.42698,-0.1958,3010,137440859.6614
06/02/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.8572,45.9717,-0.24907,-0.1145,3010,138030217.8572
06/01/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9717,46.0648,-0.20211,-0.0931,3010,138374862.9717
05/28/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.0648,45.9629,0.22170,0.1019,3010,138655094.0648
05/27/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9629,46.0682,-0.22857,-0.1053,3010,138348374.9629
05/26/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.0682,46.0073,0.13237,0.0609,3010,138665328.0682
05/25/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,46.0073,45.9695,0.08223,0.0378,3010,138482019.0073
05/24/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.9695,45.8102,0.34774,0.1593,3010,138368240.9695
05/21/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.8102,45.715,0.20825,0.0952,3010,137888747.8102
05/20/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.715,45.2449,1.03901,0.4701,3010,137602195.715
05/19/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.2449,45.5279,-0.62160,-0.283,3010,136187194.2449
05/18/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.5279,45.0853,0.98169,0.4426,3010,137039024.5279
05/17/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.0853,45.0742,0.02463,0.0111,3010,135706798.0853
05/14/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.0742,44.4483,1.40815,0.6259,3010,135673387.0742
05/13/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,44.4483,44.6101,-0.36270,-0.1618,3010,133789427.4483
05/12/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,44.6101,45.0461,-0.96790,-0.436,3010,134276445.6101
05/11/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.0461,45.8656,-1.78674,-0.8195,3010,135588806.0461
05/10/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.8656,45.6852,0.39488,0.1804,3010,138055501.8656
05/07/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.6852,45.1731,1.13364,0.5121,3010,137512497.6852
05/06/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.1731,45.0131,0.35545,0.16,3010,135971076.1731
05/05/2021,ProShares MSCI EAFE Dividend Growers ETF,EFAD,45.0131,44.585,0.96019,0.4281,3010,135489476.0131
