Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/19/2016,ProShares Ultra Junior Miners,GDJJ,105.55,103.21,2.26722,2.34,99.99,10553627.85
09/16/2016,ProShares Ultra Junior Miners,GDJJ,103.21,107.72,-4.18678,-4.51,99.99,10319658.27
09/15/2016,ProShares Ultra Junior Miners,GDJJ,107.72,107.2,0.48507,0.52,99.99,10770599.64
09/14/2016,ProShares Ultra Junior Miners,GDJJ,107.2,105.5,1.61137,1.7,99.99,10718606.4
09/13/2016,ProShares Ultra Junior Miners,GDJJ,105.5,116.25,-9.24731,-10.75,99.99,10548628.5
09/12/2016,ProShares Ultra Junior Miners,GDJJ,116.25,106.21,9.45297,10.04,99.99,11623488.75
09/09/2016,ProShares Ultra Junior Miners,GDJJ,106.21,123.81,-14.21533,-17.6,99.99,10619619.27
09/08/2016,ProShares Ultra Junior Miners,GDJJ,123.81,128.67,-3.77710,-4.86,99.99,12379390.47
09/07/2016,ProShares Ultra Junior Miners,GDJJ,128.67,131.62,-2.24130,-2.95,99.99,12865327.29
09/06/2016,ProShares Ultra Junior Miners,GDJJ,131.62,116.4,13.07560,15.22,99.99,13160288.94
09/02/2016,ProShares Ultra Junior Miners,GDJJ,116.4,104.39,11.50493,12.01,99.99,11638486.8
09/01/2016,ProShares Ultra Junior Miners,GDJJ,104.39,95.35,9.48086,9.04,99.99,10437642.93
08/31/2016,ProShares Ultra Junior Miners,GDJJ,95.35,100.2,-4.84032,-4.85,99.99,9533760.45
08/30/2016,ProShares Ultra Junior Miners,GDJJ,100.2,112.7,-11.09139,-12.5,99.99,10018697.4
08/29/2016,ProShares Ultra Junior Miners,GDJJ,112.7,111.97,0.65196,0.73,99.99,11268534.9
08/26/2016,ProShares Ultra Junior Miners,GDJJ,111.97,113.72,-1.53887,-1.75,99.99,11195544.39
08/25/2016,ProShares Ultra Junior Miners,GDJJ,113.72,106.38,6.89979,7.34,99.99,11370521.64
08/24/2016,ProShares Ultra Junior Miners,GDJJ,106.38,126.8,-16.10410,-20.42,99.99,10636617.06
08/23/2016,ProShares Ultra Junior Miners,GDJJ,126.8,132.83,-4.53964,-6.03,99.99,12678351.6
08/22/2016,ProShares Ultra Junior Miners,GDJJ,132.83,138.84,-4.32872,-6.01,99.99,13281273.21
08/19/2016,ProShares Ultra Junior Miners,GDJJ,138.84,148.24,-6.34107,-9.4,99.99,13882195.08
08/18/2016,ProShares Ultra Junior Miners,GDJJ,148.24,142.67,3.90411,5.57,99.99,14822072.88
08/17/2016,ProShares Ultra Junior Miners,GDJJ,142.67,146.22,-2.42785,-3.55,99.99,14265145.29
08/16/2016,ProShares Ultra Junior Miners,GDJJ,146.22,144.69,1.05743,1.53,99.99,14620099.14
08/15/2016,ProShares Ultra Junior Miners,GDJJ,144.69,144.71,-0.01382,-0.02,99.99,14467119.03
08/12/2016,ProShares Ultra Junior Miners,GDJJ,144.71,144.72,-0.00691,-0.01,99.99,14469118.77
08/11/2016,ProShares Ultra Junior Miners,GDJJ,144.72,147.76,-2.05739,-3.04,99.99,14470118.64
08/10/2016,ProShares Ultra Junior Miners,GDJJ,147.76,143.1,3.25646,4.66,99.99,14774079.12
08/09/2016,ProShares Ultra Junior Miners,GDJJ,143.1,140.27,2.01754,2.83,99.99,14308139.7
08/08/2016,ProShares Ultra Junior Miners,GDJJ,140.27,135.45,3.55851,4.82,99.99,14025176.49
08/05/2016,ProShares Ultra Junior Miners,GDJJ,135.45,145.72,-7.04776,-10.27,99.99,13543239.15
08/04/2016,ProShares Ultra Junior Miners,GDJJ,145.72,141.79,2.77170,3.93,99.99,14570105.64
08/03/2016,ProShares Ultra Junior Miners,GDJJ,141.79,144.08,-1.58939,-2.29,99.99,14177156.73
08/02/2016,ProShares Ultra Junior Miners,GDJJ,144.08,144.54,-0.31825,-0.46,99.99,14406126.96
08/01/2016,ProShares Ultra Junior Miners,GDJJ,144.54,139.82,3.37577,4.72,99.99,14452120.98
07/29/2016,ProShares Ultra Junior Miners,GDJJ,139.82,129.4,8.05255,10.42,99.99,13980182.34
07/28/2016,ProShares Ultra Junior Miners,GDJJ,129.4,128.23,0.91242,1.17,99.99,12938317.8
07/27/2016,ProShares Ultra Junior Miners,GDJJ,128.23,115.19,11.32043,13.04,99.99,12821333.01
07/26/2016,ProShares Ultra Junior Miners,GDJJ,115.19,107.02,7.63409,8.17,99.99,11517502.53
07/25/2016,ProShares Ultra Junior Miners,GDJJ,107.02,117.91,-9.23586,-10.89,99.99,10700608.74
07/22/2016,ProShares Ultra Junior Miners,GDJJ,117.91,120.68,-2.29533,-2.77,99.99,11789467.17
07/21/2016,ProShares Ultra Junior Miners,GDJJ,120.68,108.85,10.86817,11.83,99.99,12066431.16
07/20/2016,ProShares Ultra Junior Miners,GDJJ,108.85,129,-15.62016,-20.15,99.99,10883584.95
07/19/2016,ProShares Ultra Junior Miners,GDJJ,129,135,-4.44444,-6,99.99,12898323
07/18/2016,ProShares Ultra Junior Miners,GDJJ,135,135.13,-0.09620,-0.13,99.99,13498245
07/15/2016,ProShares Ultra Junior Miners,GDJJ,135.13,140.52,-3.83575,-5.39,99.99,13511243.31
07/14/2016,ProShares Ultra Junior Miners,GDJJ,140.52,141.21,-0.48863,-0.69,99.99,14050173.24
07/13/2016,ProShares Ultra Junior Miners,GDJJ,141.21,129.27,9.23648,11.94,149.99,21179664.27
07/12/2016,ProShares Ultra Junior Miners,GDJJ,129.27,141.33,-8.53322,-12.06,149.99,19388819.49
07/11/2016,ProShares Ultra Junior Miners,GDJJ,141.33,139.54,1.28279,1.79,49.99,7064662.71
07/08/2016,ProShares Ultra Junior Miners,GDJJ,139.54,127.17,9.72714,12.37,49.99,6975185.98
07/07/2016,ProShares Ultra Junior Miners,GDJJ,127.17,137.05,-7.20905,-9.88,49.99,6356846.79
07/06/2016,ProShares Ultra Junior Miners,GDJJ,137.05,125.92,8.83895,11.13,49.99,6850718.35
07/05/2016,ProShares Ultra Junior Miners,GDJJ,125.92,118.78,6.01111,7.14,49.99,6294363.04
07/01/2016,ProShares Ultra Junior Miners,GDJJ,118.78,104.9,13.23165,13.88,49.99,5937455.86
06/30/2016,ProShares Ultra Junior Miners,GDJJ,104.9,102.13,2.71223,2.77,49.99,5243636.3
06/29/2016,ProShares Ultra Junior Miners,GDJJ,102.13,96.9,5.39732,5.23,49.99,5105172.31
06/28/2016,ProShares Ultra Junior Miners,GDJJ,96.9,100.82,-3.88812,-3.92,49.99,4843740.3
06/27/2016,ProShares Ultra Junior Miners,GDJJ,100.82,100.88,-0.05948,-0.06,49.99,5039689.34
06/24/2016,ProShares Ultra Junior Miners,GDJJ,100.88,91.75,9.95095,9.13,49.99,5042688.56
06/23/2016,ProShares Ultra Junior Miners,GDJJ,91.75,91.62,0.14189,0.13,49.99,4586307.25
06/22/2016,ProShares Ultra Junior Miners,GDJJ,91.62,90.08,1.70959,1.54,49.99,4579808.94
06/21/2016,ProShares Ultra Junior Miners,GDJJ,90.08,96.28,-6.43955,-6.2,49.99,4502828.96
06/20/2016,ProShares Ultra Junior Miners,GDJJ,96.28,94.37,2.02395,1.91,49.99,4812748.36
06/17/2016,ProShares Ultra Junior Miners,GDJJ,94.37,91.66,2.95658,2.71,49.99,4717273.19
06/16/2016,ProShares Ultra Junior Miners,GDJJ,91.66,97.82,-6.29728,-6.16,49.99,4581808.42
06/15/2016,ProShares Ultra Junior Miners,GDJJ,97.82,89.59,9.18629,8.23,49.99,4889728.34
06/14/2016,ProShares Ultra Junior Miners,GDJJ,89.59,93.57,-4.25350,-3.98,49.99,4478335.33
06/13/2016,ProShares Ultra Junior Miners,GDJJ,93.57,92.7,0.93851,0.87,49.99,4677283.59
06/10/2016,ProShares Ultra Junior Miners,GDJJ,92.7,96.31,-3.74831,-3.61,49.99,4633794.9
06/09/2016,ProShares Ultra Junior Miners,GDJJ,96.31,92.73,3.86067,3.58,49.99,4814247.97
06/08/2016,ProShares Ultra Junior Miners,GDJJ,92.73,84.85,9.28698,7.88,49.99,4635294.51
06/07/2016,ProShares Ultra Junior Miners,GDJJ,84.85,87.3,-2.80641,-2.45,49.99,4241396.95
06/06/2016,ProShares Ultra Junior Miners,GDJJ,87.3,84.35,3.49733,2.95,49.99,4363865.1
06/03/2016,ProShares Ultra Junior Miners,GDJJ,84.35,67.69,24.61220,16.66,49.99,4216403.45
06/02/2016,ProShares Ultra Junior Miners,GDJJ,67.69,67.5,0.28148,0.19,99.99,6768120.03
06/01/2016,ProShares Ultra Junior Miners,GDJJ,67.5,68.11,-0.89561,-0.61,99.99,6749122.5
05/31/2016,ProShares Ultra Junior Miners,GDJJ,68.11,64.25,6.00778,3.86,49.99,3404614.57
05/27/2016,ProShares Ultra Junior Miners,GDJJ,64.25,71.07,-9.59617,-6.82,49.99,3211664.75
05/26/2016,ProShares Ultra Junior Miners,GDJJ,71.07,72.11,-1.44224,-1.04,49.99,3552576.09
05/25/2016,ProShares Ultra Junior Miners,GDJJ,72.11,67.12,7.43445,4.99,99.99,7210062.57
05/24/2016,ProShares Ultra Junior Miners,GDJJ,67.12,78.6,-14.60560,-11.48,99.99,6711127.44
05/23/2016,ProShares Ultra Junior Miners,GDJJ,78.6,81.71,-3.80614,-3.11,49.99,3928978.2
05/20/2016,ProShares Ultra Junior Miners,GDJJ,81.71,79.79,2.40632,1.92,49.99,4084437.77
05/19/2016,ProShares Ultra Junior Miners,GDJJ,79.79,78.06,2.21624,1.73,49.99,3988462.73
05/18/2016,ProShares Ultra Junior Miners,GDJJ,78.06,93.29,-16.32544,-15.23,49.99,3901985.22
05/17/2016,ProShares Ultra Junior Miners,GDJJ,93.29,88.26,5.69907,5.03,49.99,4663287.23
05/16/2016,ProShares Ultra Junior Miners,GDJJ,88.26,83.8,5.32220,4.46,49.99,4411852.62
05/13/2016,ProShares Ultra Junior Miners,GDJJ,83.8,82.43,1.66202,1.37,49.99,4188910.6
05/12/2016,ProShares Ultra Junior Miners,GDJJ,82.43,84.75,-2.73746,-2.32,49.99,4120428.41
05/11/2016,ProShares Ultra Junior Miners,GDJJ,84.75,79.32,6.84569,5.43,49.99,4236398.25
05/10/2016,ProShares Ultra Junior Miners,GDJJ,79.32,74.23,6.85707,5.09,49.99,3964968.84
05/09/2016,ProShares Ultra Junior Miners,GDJJ,74.23,87.38,-15.04921,-13.15,49.99,3710535.01
05/06/2016,ProShares Ultra Junior Miners,GDJJ,87.38,78.51,11.29792,8.87,49.99,4367864.06
05/05/2016,ProShares Ultra Junior Miners,GDJJ,78.51,73.63,6.62773,4.88,49.99,3924479.37
05/04/2016,ProShares Ultra Junior Miners,GDJJ,73.63,83.54,-11.86258,-9.91,49.99,3680542.81
05/03/2016,ProShares Ultra Junior Miners,GDJJ,83.54,88.79,-5.91283,-5.25,49.99,4175913.98
05/02/2016,ProShares Ultra Junior Miners,GDJJ,88.79,91.7,-3.17339,-2.91,49.99,4438345.73
04/29/2016,ProShares Ultra Junior Miners,GDJJ,91.7,82.06,11.74750,9.64,49.99,4583807.9
04/28/2016,ProShares Ultra Junior Miners,GDJJ,82.06,75.27,9.02086,6.79,49.99,4101933.22
04/27/2016,ProShares Ultra Junior Miners,GDJJ,75.27,74.3,1.30552,0.97,49.99,3762521.49
04/26/2016,ProShares Ultra Junior Miners,GDJJ,74.3,68.99,7.69677,5.31,49.99,3714034.1
04/25/2016,ProShares Ultra Junior Miners,GDJJ,68.99,70.38,-1.97499,-1.39,49.99,3448603.13
04/22/2016,ProShares Ultra Junior Miners,GDJJ,70.38,74.53,-5.56823,-4.15,49.99,3518085.06
04/21/2016,ProShares Ultra Junior Miners,GDJJ,74.53,70.71,5.40235,3.82,49.99,3725531.11
04/20/2016,ProShares Ultra Junior Miners,GDJJ,70.71,76.59,-7.67724,-5.88,49.99,3534580.77
04/19/2016,ProShares Ultra Junior Miners,GDJJ,76.59,66.61,14.98274,9.98,49.99,3828504.33
04/18/2016,ProShares Ultra Junior Miners,GDJJ,66.61,66.21,0.60414,0.4,49.99,3329634.07
04/15/2016,ProShares Ultra Junior Miners,GDJJ,66.21,60.74,9.00560,5.47,49.99,3309639.27
04/14/2016,ProShares Ultra Junior Miners,GDJJ,60.74,64.87,-6.36658,-4.13,49.99,3036210.38
04/13/2016,ProShares Ultra Junior Miners,GDJJ,64.87,67.95,-4.53274,-3.08,49.99,3242656.69
04/12/2016,ProShares Ultra Junior Miners,GDJJ,67.95,66.56,2.08834,1.39,49.99,3396616.65
04/11/2016,ProShares Ultra Junior Miners,GDJJ,66.56,58.24,14.28571,8.32,49.99,3327134.72
04/08/2016,ProShares Ultra Junior Miners,GDJJ,58.24,54.06,7.73215,4.18,49.99,2911242.88
04/07/2016,ProShares Ultra Junior Miners,GDJJ,54.06,51.08,5.83399,2.98,49.99,2702297.22
04/06/2016,ProShares Ultra Junior Miners,GDJJ,51.08,50.87,0.41282,0.21,49.99,2553335.96
04/05/2016,ProShares Ultra Junior Miners,GDJJ,50.87,48.04,5.89092,2.83,49.99,2542838.69
04/04/2016,ProShares Ultra Junior Miners,GDJJ,48.04,51.14,-6.06179,-3.1,49.99,2401375.48
04/01/2016,ProShares Ultra Junior Miners,GDJJ,51.14,49.34,3.64816,1.8,49.99,2556335.18
03/31/2016,ProShares Ultra Junior Miners,GDJJ,49.34,50.24,-1.79140,-0.9,49.99,2466358.58
03/30/2016,ProShares Ultra Junior Miners,GDJJ,50.24,51.99,-3.36603,-1.75,49.99,2511346.88
03/29/2016,ProShares Ultra Junior Miners,GDJJ,51.99,46.19,12.55683,5.8,49.99,2598824.13
03/28/2016,ProShares Ultra Junior Miners,GDJJ,46.19,46.47,-0.60254,-0.28,49.99,2308899.53
03/24/2016,ProShares Ultra Junior Miners,GDJJ,46.47,45.82,1.41859,0.65,49.99,2322895.89
03/23/2016,ProShares Ultra Junior Miners,GDJJ,45.82,52.95,-13.46553,-7.13,49.99,2290404.34
03/22/2016,ProShares Ultra Junior Miners,GDJJ,52.95,52.08,1.67051,0.87,49.99,2646811.65
03/21/2016,ProShares Ultra Junior Miners,GDJJ,52.08,51.83,0.48235,0.25,49.99,2603322.96
03/18/2016,ProShares Ultra Junior Miners,GDJJ,51.83,49.83,4.01365,2,49.99,2590826.21
03/17/2016,ProShares Ultra Junior Miners,GDJJ,49.83,52.63,-5.32016,-2.8,49.99,2490852.21
03/16/2016,ProShares Ultra Junior Miners,GDJJ,52.63,45.44,15.82306,7.19,49.99,2630815.81
03/15/2016,ProShares Ultra Junior Miners,GDJJ,45.44,44.29,2.59652,1.15,49.99,2271409.28
03/14/2016,ProShares Ultra Junior Miners,GDJJ,44.29,47.75,-7.24607,-3.46,49.99,2213924.23
03/11/2016,ProShares Ultra Junior Miners,GDJJ,47.75,50.95,-6.28067,-3.2,49.99,2386879.25
03/10/2016,ProShares Ultra Junior Miners,GDJJ,50.95,47.04,8.31207,3.91,49.99,2546837.65
03/09/2016,ProShares Ultra Junior Miners,GDJJ,47.04,47.4,-0.75949,-0.36,49.99,2351388.48
03/08/2016,ProShares Ultra Junior Miners,GDJJ,47.4,52.55,-9.80019,-5.15,49.99,2369383.8
03/07/2016,ProShares Ultra Junior Miners,GDJJ,52.55,47.98,9.52480,4.57,49.99,2626816.85
03/04/2016,ProShares Ultra Junior Miners,GDJJ,47.98,48.95,-1.98161,-0.97,49.99,2398376.26
03/03/2016,ProShares Ultra Junior Miners,GDJJ,48.95,43.48,12.58050,5.47,49.99,2446863.65
03/02/2016,ProShares Ultra Junior Miners,GDJJ,43.48,41.04,5.94542,2.44,49.99,2173434.76
03/01/2016,ProShares Ultra Junior Miners,GDJJ,41.04,44.35,-7.46336,-3.31,49.99,2051466.48
02/29/2016,ProShares Ultra Junior Miners,GDJJ,44.35,40.85,8.56793,3.5,99.99,4434423.45
02/26/2016,ProShares Ultra Junior Miners,GDJJ,40.85,43.81,-6.75645,-2.96,99.99,4084468.95
02/25/2016,ProShares Ultra Junior Miners,GDJJ,43.81,42.08,4.11122,1.73,99.99,4380430.47
02/24/2016,ProShares Ultra Junior Miners,GDJJ,42.08,40.29,4.44279,1.79,99.99,4207452.96
02/23/2016,ProShares Ultra Junior Miners,GDJJ,40.29,39.17,2.85933,1.12,99.99,4028476.23
02/22/2016,ProShares Ultra Junior Miners,GDJJ,39.17,40.28,-2.75571,-1.11,99.99,3916490.79
02/19/2016,ProShares Ultra Junior Miners,GDJJ,40.28,43.13,-6.60793,-2.85,99.99,4027476.36
02/18/2016,ProShares Ultra Junior Miners,GDJJ,43.13,37.54,14.89078,5.59,99.99,4312439.31
02/17/2016,ProShares Ultra Junior Miners,GDJJ,37.54,34.54,8.68558,3,99.99,3753511.98
02/16/2016,ProShares Ultra Junior Miners,GDJJ,34.54,41.71,-17.19012,-7.17,99.99,3453550.98
02/12/2016,ProShares Ultra Junior Miners,GDJJ,41.71,38.83,7.41695,2.88,99.99,4170457.77
02/11/2016,ProShares Ultra Junior Miners,GDJJ,38.83,33.01,17.63102,5.82,99.99,3882495.21
02/10/2016,ProShares Ultra Junior Miners,GDJJ,33.01,31.98,3.22076,1.03,99.99,3300570.87
02/09/2016,ProShares Ultra Junior Miners,GDJJ,31.98,35.14,-8.99260,-3.16,99.99,3197584.26
02/08/2016,ProShares Ultra Junior Miners,GDJJ,35.14,32.35,8.62442,2.79,99.99,3513543.18
02/05/2016,ProShares Ultra Junior Miners,GDJJ,32.35,29.52,9.58672,2.83,99.99,3234579.45
02/04/2016,ProShares Ultra Junior Miners,GDJJ,29.52,27.63,6.84039,1.89,99.99,2951616.24
02/03/2016,ProShares Ultra Junior Miners,GDJJ,27.63,25.29,9.25267,2.34,99.99,2762640.81
02/02/2016,ProShares Ultra Junior Miners,GDJJ,25.29,26.54,-4.70987,-1.25,99.99,2528671.23
02/01/2016,ProShares Ultra Junior Miners,GDJJ,26.54,24.99,6.20248,1.55,99.99,2653654.98
01/29/2016,ProShares Ultra Junior Miners,GDJJ,24.99,24.04,3.95175,0.95,99.99,2498675.13
01/28/2016,ProShares Ultra Junior Miners,GDJJ,24.04,25.09,-4.18493,-1.05,99.99,2403687.48
01/27/2016,ProShares Ultra Junior Miners,GDJJ,25.09,24.17,3.80637,0.92,99.99,2508673.83
01/26/2016,ProShares Ultra Junior Miners,GDJJ,24.17,22.2,8.87387,1.97,99.99,2416685.79
01/25/2016,ProShares Ultra Junior Miners,GDJJ,22.2,21.57,2.92072,0.63,99.99,2219711.4
01/22/2016,ProShares Ultra Junior Miners,GDJJ,21.57,20.99,2.76322,0.58,99.99,2156719.59
01/21/2016,ProShares Ultra Junior Miners,GDJJ,20.99,20.95,0.19093,0.04,99.99,2098727.13
01/20/2016,ProShares Ultra Junior Miners,GDJJ,20.95,20.13,4.07352,0.82,99.99,2094727.65
01/19/2016,ProShares Ultra Junior Miners,GDJJ,20.13,22.31,-9.77140,-2.18,99.99,2012738.31
01/15/2016,ProShares Ultra Junior Miners,GDJJ,22.31,22.57,-1.15197,-0.26,99.99,2230709.97
01/14/2016,ProShares Ultra Junior Miners,GDJJ,22.57,24.28,-7.04283,-1.71,99.99,2256706.59
01/13/2016,ProShares Ultra Junior Miners,GDJJ,24.28,24.55,-1.09980,-0.27,99.99,2427684.36
01/12/2016,ProShares Ultra Junior Miners,GDJJ,24.55,25.86,-5.06574,-1.31,99.99,2454680.85
01/11/2016,ProShares Ultra Junior Miners,GDJJ,25.86,27.84,-7.11207,-1.98,99.99,2585663.82
01/08/2016,ProShares Ultra Junior Miners,GDJJ,27.84,29.62,-6.00945,-1.78,99.99,2783638.08
01/07/2016,ProShares Ultra Junior Miners,GDJJ,29.62,28.3,4.66431,1.32,99.99,2961614.94
01/06/2016,ProShares Ultra Junior Miners,GDJJ,28.3,27.37,3.39788,0.93,99.99,2829632.1
01/05/2016,ProShares Ultra Junior Miners,GDJJ,27.37,27.26,0.40352,0.11,99.99,2736644.19
01/04/2016,ProShares Ultra Junior Miners,GDJJ,27.26,25.69,6.11133,1.57,99.99,2725645.62
12/31/2015,ProShares Ultra Junior Miners,GDJJ,25.69,25.53,0.62671,0.16,99.99,2568666.03
12/30/2015,ProShares Ultra Junior Miners,GDJJ,25.53,26.87,-4.98697,-1.34,99.99,2552668.11
12/29/2015,ProShares Ultra Junior Miners,GDJJ,26.87,26.25,2.36190,0.62,99.99,2686650.69
12/28/2015,ProShares Ultra Junior Miners,GDJJ,26.25,28.08,-6.51709,-1.83,99.99,2624658.75
12/24/2015,ProShares Ultra Junior Miners,GDJJ,28.08,26.74,5.01122,1.34,99.99,2807634.96
12/23/2015,ProShares Ultra Junior Miners,GDJJ,26.74,26.04,2.68817,0.7,99.99,2673652.38
12/22/2015,ProShares Ultra Junior Miners,GDJJ,26.04,26.34,-1.13895,-0.3,99.99,2603661.48
12/21/2015,ProShares Ultra Junior Miners,GDJJ,26.34,25.65,2.69006,0.69,99.99,2633657.58
12/18/2015,ProShares Ultra Junior Miners,GDJJ,25.65,24.34,5.38209,1.31,99.99,2564666.55
12/17/2015,ProShares Ultra Junior Miners,GDJJ,24.34,27.28,-10.77713,-2.94,99.99,2433683.58
12/16/2015,ProShares Ultra Junior Miners,GDJJ,27.28,25.07,8.81532,2.21,99.99,2727645.36
12/15/2015,ProShares Ultra Junior Miners,GDJJ,25.07,24.73,1.37485,0.34,99.99,2506674.09
12/14/2015,ProShares Ultra Junior Miners,GDJJ,24.73,26.7,-7.37828,-1.97,99.99,2472678.51
12/11/2015,ProShares Ultra Junior Miners,GDJJ,26.7,26.29,1.55953,0.41,99.99,2669652.9
12/10/2015,ProShares Ultra Junior Miners,GDJJ,26.29,26.48,-0.71752,-0.19,99.99,2628658.23
12/09/2015,ProShares Ultra Junior Miners,GDJJ,26.48,25.85,2.43714,0.63,99.99,2647655.76
12/08/2015,ProShares Ultra Junior Miners,GDJJ,25.85,26.17,-1.22277,-0.32,99.99,2584663.95
12/07/2015,ProShares Ultra Junior Miners,GDJJ,26.17,28.25,-7.36283,-2.08,99.99,2616659.79
12/04/2015,ProShares Ultra Junior Miners,GDJJ,28.25,26.17,7.94803,2.08,99.99,2824632.75
12/03/2015,ProShares Ultra Junior Miners,GDJJ,26.17,24.94,4.93184,1.23,99.99,2616659.79
12/02/2015,ProShares Ultra Junior Miners,GDJJ,24.94,26.21,-4.84548,-1.27,99.99,2493675.78
12/01/2015,ProShares Ultra Junior Miners,GDJJ,26.21,25.03,4.71434,1.18,99.99,2620659.27
11/30/2015,ProShares Ultra Junior Miners,GDJJ,25.03,24.53,2.03832,0.5,99.99,2502649.58
11/27/2015,ProShares Ultra Junior Miners,GDJJ,24.53,25.58,-4.10477,-1.05,99.99,2452656.58
11/25/2015,ProShares Ultra Junior Miners,GDJJ,25.58,25.6,-0.07813,-0.02,99.99,2557641.88
11/24/2015,ProShares Ultra Junior Miners,GDJJ,25.6,24.31,5.30646,1.29,99.99,2559641.6
11/23/2015,ProShares Ultra Junior Miners,GDJJ,24.31,24.7,-1.57895,-0.39,100,2431008.0223
11/20/2015,ProShares Ultra Junior Miners,GDJJ,24.7,26.51,-6.82761,-1.81,50,1235008.151
11/19/2015,ProShares Ultra Junior Miners,GDJJ,26.51,25.1,5.61753,1.41,50,1325508.7483
11/18/2015,ProShares Ultra Junior Miners,GDJJ,25.1,24.27,3.41986,0.83,50,1255008.283
11/17/2015,ProShares Ultra Junior Miners,GDJJ,24.27,26.34,-7.85877,-2.07,50,1213508.0091
11/16/2015,ProShares Ultra Junior Miners,GDJJ,26.34,26.04,1.15207,0.3,50,1317008.6922
11/13/2015,ProShares Ultra Junior Miners,GDJJ,26.04,25.59,1.75850,0.45,50,1302008.5932
11/12/2015,ProShares Ultra Junior Miners,GDJJ,25.59,26.07,-1.84120,-0.48,50,1279508.4447
11/11/2015,ProShares Ultra Junior Miners,GDJJ,26.07,25.11,3.82318,0.96,50,1303508.68131
11/10/2015,ProShares Ultra Junior Miners,GDJJ,25.11,26.34,-4.66970,-1.23,50,1255508.36163
11/09/2015,ProShares Ultra Junior Miners,GDJJ,26.34,25.17,4.64839,1.17,66.67,1756008.78
11/06/2015,ProShares Ultra Junior Miners,GDJJ,25.17,27.3,-7.80220,-2.13,66.67,1678008.39
11/05/2015,ProShares Ultra Junior Miners,GDJJ,27.3,28.47,-4.10959,-1.17,66.67,1820009.1
11/04/2015,ProShares Ultra Junior Miners,GDJJ,28.47,29.37,-3.06435,-0.9,66.67,1898009.49
11/03/2015,ProShares Ultra Junior Miners,GDJJ,29.37,29.64,-0.91093,-0.27,66.67,1958009.79
11/02/2015,ProShares Ultra Junior Miners,GDJJ,29.64,29.58,0.20284,0.06,66.67,1976009.88
10/30/2015,ProShares Ultra Junior Miners,GDJJ,29.58,29.82,-0.80483,-0.24,66.67,1972009.86
10/29/2015,ProShares Ultra Junior Miners,GDJJ,29.82,32.94,-9.47177,-3.12,66.67,1988009.94
10/28/2015,ProShares Ultra Junior Miners,GDJJ,32.94,33.93,-2.91777,-0.99,66.67,2196010.98
10/27/2015,ProShares Ultra Junior Miners,GDJJ,33.93,34.29,-1.04987,-0.36,66.67,2262011.31
10/26/2015,ProShares Ultra Junior Miners,GDJJ,34.29,36.12,-5.06645,-1.83,66.67,2286011.43
10/23/2015,ProShares Ultra Junior Miners,GDJJ,36.12,34.14,5.79965,1.98,66.67,2408012.04
10/22/2015,ProShares Ultra Junior Miners,GDJJ,34.14,33.81,0.97604,0.33,66.67,2276011.38
10/21/2015,ProShares Ultra Junior Miners,GDJJ,33.81,35.4,-4.49153,-1.59,66.67,2254011.27
10/20/2015,ProShares Ultra Junior Miners,GDJJ,35.4,32.85,7.76256,2.55,66.67,2360011.8
10/19/2015,ProShares Ultra Junior Miners,GDJJ,32.85,36.24,-9.35430,-3.39,66.67,2190010.95
10/16/2015,ProShares Ultra Junior Miners,GDJJ,36.24,38.91,-6.86199,-2.67,66.67,2416012.08
10/15/2015,ProShares Ultra Junior Miners,GDJJ,38.91,38.52,1.01246,0.39,66.67,2594012.97
10/14/2015,ProShares Ultra Junior Miners,GDJJ,38.52,33.48,15.05376,5.04,66.67,2568012.84
10/13/2015,ProShares Ultra Junior Miners,GDJJ,33.48,34.05,-1.67401,-0.57,66.67,2232011.16
10/12/2015,ProShares Ultra Junior Miners,GDJJ,34.05,34.74,-1.98618,-0.69,66.67,2270011.35
10/09/2015,ProShares Ultra Junior Miners,GDJJ,34.74,31.65,9.76303,3.09,66.67,2316011.58
10/08/2015,ProShares Ultra Junior Miners,GDJJ,31.65,32.88,-3.74088,-1.23,66.67,2110010.55
10/07/2015,ProShares Ultra Junior Miners,GDJJ,32.88,32.91,-0.09116,-0.03,66.67,2192010.96
10/06/2015,ProShares Ultra Junior Miners,GDJJ,32.91,31.2,5.48077,1.71,66.67,2194010.97
10/05/2015,ProShares Ultra Junior Miners,GDJJ,31.2,30.18,3.37972,1.02,66.67,2080010.4
10/02/2015,ProShares Ultra Junior Miners,GDJJ,30.18,26.61,13.41601,3.57,66.67,2012010.06
10/01/2015,ProShares Ultra Junior Miners,GDJJ,26.61,27.81,-4.31499,-1.2,66.67,1774008.87
09/30/2015,ProShares Ultra Junior Miners,GDJJ,27.81,26.94,3.22940,0.87,66.67,1854009.27
09/29/2015,ProShares Ultra Junior Miners,GDJJ,26.94,26.85,0.33520,0.09,66.67,1796008.98
09/28/2015,ProShares Ultra Junior Miners,GDJJ,26.85,29.31,-8.39304,-2.46,66.67,1790008.95
09/25/2015,ProShares Ultra Junior Miners,GDJJ,29.31,30.75,-4.68293,-1.44,66.67,1954009.77
09/24/2015,ProShares Ultra Junior Miners,GDJJ,30.75,27.9,10.21505,2.85,66.67,2050010.25
