Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/23/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.8576,48.176,-0.66091,-0.3184,3140,150272911.8576
03/22/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.176,48.244,-0.14095,-0.068,3140,151272688.176
03/21/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.244,47.9602,0.59174,0.2838,3140,151486208.244
03/18/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.9602,47.9484,0.02461,0.0118,3140,150595075.9602
03/17/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.9484,47.1786,1.63167,0.7698,3140,150558023.9484
03/16/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1786,46.9259,0.53851,0.2527,3140,148140851.1786
03/15/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9259,46.7972,0.27502,0.1287,3140,147347372.9259
03/14/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7972,47.1507,-0.74972,-0.3535,3140,146943254.7972
03/11/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1507,47.6015,-0.94703,-0.4508,3140,148053245.1507
03/10/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.6015,47.4499,0.31949,0.1516,3140,149468757.6015
03/09/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4499,46.9721,1.01720,0.4778,3140,148992733.4499
03/08/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9721,47.246,-0.57973,-0.2739,3140,147492440.9721
03/07/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.246,47.7689,-1.09465,-0.5229,3140,148352487.246
03/04/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.7689,47.5589,0.44156,0.21,3140,149994393.7689
03/03/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5589,47.5323,0.05596,0.0266,3140,149334993.5589
03/02/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5323,46.8759,1.40029,0.6564,3140,149251469.5323
03/01/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8759,47.0212,-0.30901,-0.1453,3140,147190372.8759
02/28/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0212,46.6605,0.77303,0.3607,3140,147646615.0212
02/25/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6605,45.5182,2.50955,1.1423,3140,146514016.6605
02/24/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.5182,45.7185,-0.43812,-0.2003,3140,142927193.5182
02/23/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7185,45.8778,-0.34723,-0.1593,3140,143556135.7185
02/22/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8778,46.2288,-0.75927,-0.351,3140,144056337.8778
02/18/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.2288,46.5095,-0.60353,-0.2807,3140,145158478.2288
02/17/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.5095,46.6509,-0.30310,-0.1414,3140,146039876.5095
02/16/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6509,46.4916,0.34264,0.1593,3140,146483872.6509
02/15/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4916,46.4362,0.11930,0.0554,3140,145983670.4916
02/14/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4362,47.1616,-1.53812,-0.7254,3140,145809714.4362
02/11/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1616,47.1988,-0.07882,-0.0372,3140,148087471.1616
02/10/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1988,47.7645,-1.18435,-0.5657,3140,148204279.1988
02/09/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.7645,47.2541,1.08012,0.5104,3140,149980577.7645
02/08/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2541,47.285,-0.06535,-0.0309,3140,148377921.2541
02/07/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.285,47.1912,0.19877,0.0938,3140,148474947.285
02/04/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1912,47.4424,-0.52948,-0.2512,3140,148180415.1912
02/03/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4424,47.6844,-0.50750,-0.242,3140,148969183.4424
02/02/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.6844,47.2157,0.99268,0.4687,3140,149729063.6844
02/01/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2157,47.0358,0.38247,0.1799,3140,148257345.2157
01/31/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0358,46.4973,1.15813,0.5385,3140,147692459.0358
01/28/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4973,46.0097,1.05978,0.4876,3140,146001568.4973
01/27/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.0097,46.2522,-0.52430,-0.2425,3140,144470504.0097
01/26/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.2522,46.4114,-0.34302,-0.1592,3140,145231954.2522
01/25/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4114,46.1714,0.51980,0.24,3140,145731842.4114
01/24/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.1714,46.6032,-0.92655,-0.4318,3140,144978242.1714
01/21/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6032,46.9398,-0.71709,-0.3366,3140,146334094.6032
01/20/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9398,47.1147,-0.37122,-0.1749,3140,147391018.9398
01/19/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1147,47.2957,-0.38270,-0.181,3140,147940205.1147
01/18/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2957,47.5509,-0.53669,-0.2552,3140,148508545.2957
01/14/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5509,47.6811,-0.27306,-0.1302,3140,149309873.5509
01/13/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.6811,47.668,0.02748,0.0131,3050,145427402.6811
01/12/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.668,47.3421,0.68839,0.3259,3050,145387447.668
01/11/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.3421,47.2284,0.24074,0.1137,3050,144393452.3421
01/10/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2284,47.4785,-0.52676,-0.2501,3050,144046667.2284
01/07/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4785,47.2203,0.54680,0.2582,3050,144809472.4785
01/06/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2203,47.2267,-0.01355,-0.0064,3050,144021962.2203
01/05/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2267,47.8334,-1.26836,-0.6067,3050,144041482.2267
01/04/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.8334,47.816,0.03639,0.0174,3050,145891917.8334
01/03/2022,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.816,47.9219,-0.22098,-0.1059,3050,145838847.816
12/31/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.9219,47.6892,0.48795,0.2327,3050,146161842.9219
12/30/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.6892,47.6704,0.03944,0.0188,3050,145452107.6892
12/29/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.6704,47.4896,0.38071,0.1808,3050,145394767.6704
12/28/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4896,47.3027,0.39511,0.1869,3050,144843327.4896
12/27/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.3027,46.8971,0.86487,0.4056,3050,144273282.3027
12/23/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8971,47.0513,-0.32773,-0.1542,3050,143036201.8971
12/22/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0513,46.6706,0.81572,0.3807,3050,143506512.0513
12/21/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6706,46.3432,0.70647,0.3274,3050,142345376.6706
12/20/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3432,46.5111,-0.36099,-0.1679,3050,141346806.3432
12/17/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.5111,46.7811,-0.57716,-0.27,3050,141858901.5111
12/16/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7811,46.4585,0.69438,0.3226,3050,142682401.7811
12/15/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4585,46.1551,0.65735,0.3034,3050,141698471.4585
12/14/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.1551,46.3469,-0.41384,-0.1918,3050,140773101.1551
12/13/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3469,46.3677,-0.04486,-0.0208,3050,141358091.3469
12/10/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3677,46.218,0.32390,0.1497,3050,141421531.3677
12/09/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.218,46.5983,-0.81612,-0.3803,3050,140964946.218
12/08/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.5983,46.5977,0.00129,0.0006,3020,140726912.5983
12/07/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.5977,45.9755,1.35333,0.6222,3020,140725100.5977
12/06/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9755,45.4443,1.16890,0.5312,3020,138846055.9755
12/03/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4443,45.4563,-0.02640,-0.012,3020,137241831.4443
12/02/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4563,44.8756,1.29402,0.5807,3020,137278071.4563
12/01/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,44.8756,45.1282,-0.55974,-0.2526,3020,135524356.8756
11/30/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.1282,45.9575,-1.80449,-0.8293,3020,136287209.1282
11/29/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9575,45.8918,0.14316,0.0657,3020,138791695.9575
11/26/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8918,46.7452,-1.82564,-0.8534,3020,138593281.8918
11/24/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7452,46.4145,0.71249,0.3307,3020,141170550.7452
11/23/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4145,45.9972,0.90723,0.4173,3020,140171836.4145
11/22/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9972,46.0358,-0.08385,-0.0386,3020,138911589.9972
11/19/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.0358,46.3222,-0.61828,-0.2864,3020,139028162.0358
11/18/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3222,46.427,-0.22573,-0.1048,3020,139893090.3222
11/17/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.427,46.524,-0.20849,-0.097,3020,140209586.427
11/16/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.524,46.843,-0.68100,-0.319,3020,140502526.524
11/15/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.843,46.8507,-0.01644,-0.0077,3020,141465906.843
11/12/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8507,46.8768,-0.05568,-0.0261,3020,141489160.8507
11/11/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8768,47.0824,-0.43668,-0.2056,3020,141567982.8768
11/10/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0824,47.334,-0.53154,-0.2516,2880,135597359.0824
11/09/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.334,47.3378,-0.00803,-0.0038,2820,133481927.334
11/08/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.3378,47.385,-0.09961,-0.0472,2820,133492643.3378
11/05/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.385,47.1624,0.47199,0.2226,2820,133625747.385
11/04/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1624,47.2932,-0.27657,-0.1308,2820,132998015.1624
11/03/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2932,47.4317,-0.29200,-0.1385,2870,135731531.2932
11/02/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4317,47.5141,-0.17342,-0.0824,2870,136129026.4317
11/01/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5141,47.0517,0.98275,0.4624,2870,136365514.5141
10/29/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0517,47.5535,-1.05523,-0.5018,2870,135038426.0517
10/28/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5535,47.3311,0.46988,0.2224,2870,136478592.5535
10/27/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.3311,47.5215,-0.40066,-0.1904,2870,135840304.3311
10/26/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5215,47.4226,0.20855,0.0989,2870,136386752.5215
10/25/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4226,47.434,-0.02403,-0.0114,2870,136102909.4226
10/22/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.434,47.162,0.57674,0.272,2870,136135627.434
10/21/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.162,47.4689,-0.64653,-0.3069,2870,135354987.162
10/20/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4689,47.0299,0.93345,0.439,2870,136235790.4689
10/19/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0299,46.6883,0.73166,0.3416,2870,134975860.0299
10/18/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6883,46.8468,-0.33834,-0.1585,2870,133995467.6883
10/15/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8468,46.7175,0.27677,0.1293,2870,134450362.8468
10/14/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7175,46.2507,1.00928,0.4668,2870,134079271.7175
10/13/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.2507,46.0027,0.53910,0.248,2870,132739555.2507
10/12/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.0027,45.7174,0.62405,0.2853,2870,132027795.0027
10/11/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7174,45.839,-0.26528,-0.1216,2870,131208983.7174
10/08/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.839,45.8669,-0.06083,-0.0279,2870,131557975.839
10/07/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8669,45.6875,0.39267,0.1794,2870,131638048.8669
10/06/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.6875,45.7676,-0.17501,-0.0801,2850,130209420.6875
10/05/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.7676,45.8306,-0.13746,-0.063,2850,130437705.7676
10/04/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.8306,45.4474,0.84317,0.3832,2850,130617255.8306
10/01/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.4474,45.1887,0.57249,0.2587,2850,129525135.4474
09/30/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.1887,45.3515,-0.35897,-0.1628,2850,128787840.1887
09/29/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.3515,45.2822,0.15304,0.0693,2850,129251820.3515
09/28/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.2822,45.9441,-1.44066,-0.6619,2850,129054315.2822
09/27/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9441,45.9314,0.02765,0.0127,2850,130940730.9441
09/24/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9314,46.3138,-0.82567,-0.3824,2850,130904535.9314
09/23/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3138,46.1759,0.29864,0.1379,2800,129678686.3138
09/22/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.1759,46.3871,-0.45530,-0.2112,2800,129292566.1759
09/21/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3871,46.1116,0.59746,0.2755,2800,129883926.3871
09/20/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.1116,46.5661,-0.97603,-0.4545,2800,129112526.1116
09/17/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.5661,46.9206,-0.75553,-0.3545,2800,130385126.5661
09/16/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9206,47.087,-0.35339,-0.1664,2800,131377726.9206
09/15/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.087,46.9483,0.29543,0.1387,2800,131843647.087
09/14/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9483,47.0839,-0.28800,-0.1356,2800,131455286.9483
09/13/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0839,46.7043,0.81277,0.3796,2800,131834967.0839
09/10/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7043,47.2101,-1.07138,-0.5058,2800,130772086.7043
09/09/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2101,47.673,-0.97099,-0.4629,2800,132188327.2101
09/08/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.673,47.2909,0.80798,0.3821,2800,133484447.673
09/07/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2909,47.6594,-0.77319,-0.3685,2800,132414567.2909
09/03/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.6594,47.7862,-0.26535,-0.1268,2800,133446367.6594
09/02/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.7862,47.4099,0.79372,0.3763,2800,133801407.7862
09/01/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.4099,46.8913,1.10596,0.5186,2800,132747767.4099
08/31/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8913,46.8643,0.05761,0.027,2800,131295686.8913
08/30/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8643,46.7944,0.14938,0.0699,2800,131220086.8643
08/27/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7944,46.3135,1.03836,0.4809,2770,129620534.7944
08/26/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3135,46.6815,-0.78832,-0.368,2770,128288441.3135
08/25/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6815,46.75,-0.14652,-0.0685,2770,129307801.6815
08/24/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.75,46.9049,-0.33024,-0.1549,2730,127627546.75
08/23/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9049,46.6247,0.60097,0.2802,2730,128050423.9049
08/20/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6247,46.4241,0.43210,0.2006,2730,127285477.6247
08/19/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4241,46.6672,-0.52092,-0.2431,2730,126737839.4241
08/18/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6672,46.9328,-0.56592,-0.2656,2730,127401502.6672
08/17/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9328,47.0988,-0.35245,-0.166,2730,128126590.9328
08/16/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0988,47.1699,-0.15073,-0.0711,2730,128579771.0988
08/13/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1699,46.9768,0.41105,0.1931,2730,128773874.1699
08/12/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9768,46.8815,0.20328,0.0953,2730,128246710.9768
08/11/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8815,46.5865,0.63323,0.295,2730,127986541.8815
08/10/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.5865,46.4619,0.26818,0.1246,2730,127181191.5865
08/09/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.4619,46.6929,-0.49472,-0.231,2730,126841033.4619
08/06/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6929,46.7658,-0.15588,-0.0729,2730,127471663.6929
08/05/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7658,46.6534,0.24093,0.1124,2730,127670680.7658
08/04/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6534,46.7982,-0.30941,-0.1448,2660,124098090.6534
08/03/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7982,46.6205,0.38116,0.1777,2660,124483258.7982
08/02/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6205,46.47,0.32386,0.1505,2660,124010576.6205
07/30/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.47,46.814,-0.73482,-0.344,2660,123610246.47
07/29/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.814,46.6922,0.26086,0.1218,2660,124525286.814
07/28/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6922,46.5978,0.20258,0.0944,2660,124201298.6922
07/27/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.5978,46.485,0.24266,0.1128,2660,123950194.5978
07/26/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.485,46.3728,0.24195,0.1122,2660,123650146.485
07/23/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3728,46.0654,0.66731,0.3074,2660,123351694.3728
07/22/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.0654,46.1054,-0.08676,-0.04,2660,122534010.0654
07/21/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.1054,45.9848,0.26226,0.1206,2660,122640410.1054
07/20/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.9848,45.6774,0.67298,0.3074,2660,122319613.9848
07/19/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,45.6774,46.6358,-2.05507,-0.9584,2660,121501929.6774
07/16/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6358,46.6038,0.06866,0.032,2660,124051274.6358
07/15/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6038,46.6819,-0.16730,-0.0781,2660,123966154.6038
07/14/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6819,46.7567,-0.15998,-0.0748,2660,124173900.6819
07/13/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7567,47.1231,-0.77754,-0.3664,2660,124372868.7567
07/12/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.1231,47.0907,0.06880,0.0324,2660,125347493.1231
07/09/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0907,46.6325,0.98258,0.4582,2660,125261309.0907
07/08/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6325,46.9041,-0.57905,-0.2716,2660,124042496.6325
07/07/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9041,46.8034,0.21516,0.1007,2660,124764952.9041
07/06/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8034,46.7538,0.10609,0.0496,2660,124497090.8034
07/02/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.7538,46.3965,0.77010,0.3573,2660,124365154.7538
07/01/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3965,46.2112,0.40099,0.1853,2660,123414736.3965
06/30/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.2112,46.3265,-0.24889,-0.1153,2660,122921838.2112
06/29/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.3265,46.6079,-0.60376,-0.2814,2660,123228536.3265
06/28/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6079,46.8523,-0.52164,-0.2444,2660,123977060.6079
06/25/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8523,46.6634,0.40481,0.1889,2660,124627164.8523
06/24/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.6634,46.497,0.35787,0.1664,2660,124124690.6634
06/23/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.497,46.8609,-0.77655,-0.3639,2660,123682066.497
06/22/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.8609,47.5654,-1.48112,-0.7045,2660,124650040.8609
06/21/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5654,47.0959,0.99690,0.4695,2660,126524011.5654
06/18/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.0959,47.9999,-1.88334,-0.904,2660,125275141.0959
06/17/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.9999,48.2986,-0.61844,-0.2987,2660,127679781.9999
06/16/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.2986,48.6026,-0.62548,-0.304,2660,128474324.2986
06/15/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.6026,48.5757,0.05538,0.0269,2660,129282964.6026
06/14/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.5757,48.3539,0.45870,0.2218,2660,129211410.5757
06/11/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.3539,48.2887,0.13502,0.0652,2660,128621422.3539
06/10/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.2887,48.0303,0.53799,0.2584,2660,128447990.2887
06/09/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,48.0303,47.801,0.47970,0.2293,2660,127760646.0303
06/08/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.801,47.8551,-0.11305,-0.0541,3810,182121857.801
06/07/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.8551,47.5433,0.65582,0.3118,3810,182327978.8551
06/04/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.5433,47.2315,0.66015,0.3118,3810,181140020.5433
06/03/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.2315,47.3189,-0.18470,-0.0874,3810,179952062.2315
06/02/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,47.3189,46.9135,0.86414,0.4054,3810,180285056.3189
06/01/2021,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,46.9135,46.5806,0.71468,0.3329,3810,178740481.9135
