PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/23/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UPRO","ProShares UltraPro S&P500","FANG","B7Y8YR3","DIAMONDBACK ENERGY INC",,,7348,,1501710.76,
"UPRO","ProShares UltraPro S&P500","KMI","B3NQ4P8","KINDER MORGAN INC",,,79568,,1492695.68,
"UPRO","ProShares UltraPro S&P500","PCG","2689560","P G & E CORP",,,87767,,1488528.32,
"UPRO","ProShares UltraPro S&P500","MRNA","BGSXTS3","MODERNA INC",,,13657,,1473453.73,
"UPRO","ProShares UltraPro S&P500","MSCI","B2972D2","MSCI INC",,,3249,,1449054,
"UPRO","ProShares UltraPro S&P500","IT","2372763","GARTNER INC",,,3200,,1440832,
"UPRO","ProShares UltraPro S&P500","GEHC","BL6JPG8","GE HEALTHCARE TECHNOLOGY",,,16672,,1437793.15,
"UPRO","ProShares UltraPro S&P500","ACGL","2740542","ARCH CAPITAL GROUP LTD",,,15294,,1434271.32,
"UPRO","ProShares UltraPro S&P500","EL","2320524","ESTEE LAUDER COMPANIES-CL A",,,9614,,1432293.72,
"UPRO","ProShares UltraPro S&P500","VMC","2931205","VULCAN MATERIALS CO",,,5515,,1430260.1,
"UPRO","ProShares UltraPro S&P500","CSGP","2262864","COSTAR GROUP INC",,,16824,,1423646.88,
"UPRO","ProShares UltraPro S&P500","HAL","2405302","HALLIBURTON CO",,,36610,,1412779.9,
"UPRO","ProShares UltraPro S&P500","CTSH","2257019","COGNIZANT TECH SOLUTIONS-A",,,20507,,1389759.39,
"UPRO","ProShares UltraPro S&P500","DVN","2480677","DEVON ENERGY CORP",,,26365,,1386008.05,
"UPRO","ProShares UltraPro S&P500","KVUE","BQ84ZQ6","KENVUE INC",,,70873,,1372810.01,
"UPRO","ProShares UltraPro S&P500","PEG","2707677","PUBLIC SERVICE ENTERPRISE GP",,,20520,,1364374.8,
"UPRO","ProShares UltraPro S&P500","GPN","2712013","GLOBAL PAYMENTS INC",,,10745,,1363218.15,
"UPRO","ProShares UltraPro S&P500","KDP","BD3W133","KEURIG DR PEPPER INC",,,42869,,1361519.44,
"UPRO","ProShares UltraPro S&P500","BKR","BDHLTQ5","BAKER HUGHES CO",,,41163,,1358379,
"UPRO","ProShares UltraPro S&P500","ADM","2047317","ARCHER-DANIELS-MIDLAND CO",,,21962,,1357031.98,
"UPRO","ProShares UltraPro S&P500","VRSK","B4P9W92","VERISK ANALYTICS INC",,,6010,,1335722.5,
"UPRO","ProShares UltraPro S&P500","DFS","B1YLC43","DISCOVER FINANCIAL SERVICES",,,10267,,1326907.08,
"UPRO","ProShares UltraPro S&P500","RCL","2754907","ROYAL CARIBBEAN CRUISES LTD",,,9684,,1323512.28,
"UPRO","ProShares UltraPro S&P500","CDW","BBM5MD6","CDW CORP/DE",,,5499,,1322344.53,
"UPRO","ProShares UltraPro S&P500","ED","2216850","CONSOLIDATED EDISON INC",,,14231,,1321206.04,
"UPRO","ProShares UltraPro S&P500","DD","BK0VN47","DUPONT DE NEMOURS INC",,,17659,,1303234.2,
"UPRO","ProShares UltraPro S&P500","ROK","2754060","ROCKWELL AUTOMATION INC",,,4704,,1299856.32,
"UPRO","ProShares UltraPro S&P500","DAL","B1W9D46","DELTA AIR LINES INC",,,26350,,1297210.5,
"UPRO","ProShares UltraPro S&P500","XYL","B3P2CN8","XYLEM INC",,,9908,,1295173.76,
"UPRO","ProShares UltraPro S&P500","DG","B5B1S13","DOLLAR GENERAL CORP",,,9059,,1292991.07,
"UPRO","ProShares UltraPro S&P500","EA","2310194","ELECTRONIC ARTS INC",,,10040,,1276485.6,
"UPRO","ProShares UltraPro S&P500","PPG","2698470","PPG INDUSTRIES INC",,,9680,,1262562.4,
"UPRO","ProShares UltraPro S&P500","XEL","2614807","XCEL ENERGY INC",,,22721,,1255789.67,
"UPRO","ProShares UltraPro S&P500","KHC","BYRY499","KRAFT HEINZ CO/THE",,,32800,,1248696,
"UPRO","ProShares UltraPro S&P500","HIG","2476193","HARTFORD FINANCIAL SVCS GRP",,,12311,,1231469.33,
"UPRO","ProShares UltraPro S&P500","VICI","BYWH073","VICI PROPERTIES INC",,,42603,,1217593.74,
"UPRO","ProShares UltraPro S&P500","FICO","2330299","FAIR ISAAC CORP",,,1019,,1210765.61,
"UPRO","ProShares UltraPro S&P500","MPWR","B01Z7J1","MONOLITHIC POWER SYSTEMS INC",,,1969,,1203787.53,
"UPRO","ProShares UltraPro S&P500","WST","2950482","WEST PHARMACEUTICAL SERVICES",,,3034,,1183866.8,
"UPRO","ProShares UltraPro S&P500","ANSS","2045623","ANSYS INC",,,3565,,1162083.05,
"UPRO","ProShares UltraPro S&P500","FTV","BYT3MK1","FORTIVE CORP",,,14397,,1161837.9,
"UPRO","ProShares UltraPro S&P500","BIIB","2455965","BIOGEN INC",,,6006,,1160239.08,
"UPRO","ProShares UltraPro S&P500","EXR","B02HWR9","EXTRA SPACE STORAGE INC",,,8677,,1156470.56,
"UPRO","ProShares UltraPro S&P500","HSY","2422806","HERSHEY CO/THE",,,6158,,1152038.64,
"UPRO","ProShares UltraPro S&P500","EFX","2319146","EQUIFAX INC",,,5064,,1136665.44,
"UPRO","ProShares UltraPro S&P500","TSCO","2900335","TRACTOR SUPPLY COMPANY",,,4437,,1135694.52,
"UPRO","ProShares UltraPro S&P500","EIX","2829515","EDISON INTERNATIONAL",,,15809,,1120067.65,
"UPRO","ProShares UltraPro S&P500","RMD","2732903","RESMED INC",,,6041,,1112873.02,
"UPRO","ProShares UltraPro S&P500","WTW","BDB6Q21","WILLIS TOWERS WATSON PLC",,,4211,,1110356.48,
"UPRO","ProShares UltraPro S&P500","AVB","2131179","AVALONBAY COMMUNITIES INC",,,5827,,1099321.82,
"UPRO","ProShares UltraPro S&P500","EBAY","2293819","EBAY INC",,,21355,,1094443.75,
"UPRO","ProShares UltraPro S&P500","WAB","2955733","WABTEC CORP",,,7356,,1092218.88,
"UPRO","ProShares UltraPro S&P500","CHD","2195841","CHURCH & DWIGHT CO INC",,,10168,,1085027.28,
"UPRO","ProShares UltraPro S&P500","ON","2583576","ON SEMICONDUCTOR",,,17558,,1082977.44,
"UPRO","ProShares UltraPro S&P500","CHTR","BZ6VT82","CHARTER COMMUNICATIONS INC-A",,,4061,,1081484.91,
"UPRO","ProShares UltraPro S&P500","NVR","2637785","NVR INC",,,138,,1081245.18,
"UPRO","ProShares UltraPro S&P500","MTD","2126249","METTLER-TOLEDO INTERNATIONAL",,,871,,1081189.72,
"UPRO","ProShares UltraPro S&P500","CBRE","B6WVMH3","CBRE GROUP INC - A",,,12263,,1068229.93,
"UPRO","ProShares UltraPro S&P500","TRGP","B55PZY3","TARGA RESOURCES CORP",,,9154,,1061955.54,
"UPRO","ProShares UltraPro S&P500","WEC","BYY8XK8","WEC ENERGY GROUP INC",,,12956,,1061873.76,
"UPRO","ProShares UltraPro S&P500","LYB","B3SPXZ3","LYONDELLBASELL INDU-CL A",,,10559,,1061707.45,
"UPRO","ProShares UltraPro S&P500","KEYS","BQZJ0Q9","KEYSIGHT TECHNOLOGIES IN",,,7179,,1053877.2,
"UPRO","ProShares UltraPro S&P500","ZBH","2783815","ZIMMER BIOMET HOLDINGS INC",,,8634,,1049203.68,
"UPRO","ProShares UltraPro S&P500","DLTR","2272476","DOLLAR TREE INC",,,8548,,1047642.88,
"UPRO","ProShares UltraPro S&P500","HWM","BKLJ8V2","HOWMET AEROSPACE INC",,,16070,,1040693.2,
"UPRO","ProShares UltraPro S&P500","FITB","2336747","FIFTH THIRD BANCORP",,,28008,,1037976.48,
"UPRO","ProShares UltraPro S&P500","CAH","2175672","CARDINAL HEALTH INC",,,10037,,1037524.69,
"UPRO","ProShares UltraPro S&P500","TROW","2702337","T ROWE PRICE GROUP INC",,,9208,,1030743.52,
"UPRO","ProShares UltraPro S&P500","MTB","2340168","M & T BANK CORP",,,6830,,1003053.8,
"UPRO","ProShares UltraPro S&P500","GLW","2224701","CORNING INC",,,31635,,997451.55,
"UPRO","ProShares UltraPro S&P500","HPQ","BYX4D52","HP INC",,,35867,,992439.89,
"UPRO","ProShares UltraPro S&P500","DOV","2278407","DOVER CORP",,,5743,,989461.47,
"UPRO","ProShares UltraPro S&P500","RJF","2718992","RAYMOND JAMES FINANCIAL INC",,,7731,,982919.34,
"UPRO","ProShares UltraPro S&P500","PHM","2708841","PULTEGROUP INC",,,8711,,982252.36,
"UPRO","ProShares UltraPro S&P500","AWK","B2R3PV1","AMERICAN WATER WORKS CO INC",,,8048,,964713.76,
"UPRO","ProShares UltraPro S&P500","WY","2958936","WEYERHAEUSER CO",,,30071,,953551.41,
"UPRO","ProShares UltraPro S&P500","BR","B1VP7R6","BROADRIDGE FINANCIAL SOLUTIO",,,4841,,948400.31,
"UPRO","ProShares UltraPro S&P500","BLDR","B0BV2M7","BUILDERS FIRSTSOURCE INC",,,5062,,947808.88,
"UPRO","ProShares UltraPro S&P500","GPC","2367480","GENUINE PARTS CO",,,5755,,940251.9,
"UPRO","ProShares UltraPro S&P500","DTE","2280220","DTE ENERGY COMPANY",,,8508,,936900.96,
"UPRO","ProShares UltraPro S&P500","TTWO","2122117","TAKE-TWO INTERACTIVE SOFTWRE",,,6571,,931242.12,
"UPRO","ProShares UltraPro S&P500","ETR","2317087","ENTERGY CORP",,,8685,,930858.3,
"UPRO","ProShares UltraPro S&P500","WDC","2954699","WESTERN DIGITAL CORP",,,13310,,930635.2,
"UPRO","ProShares UltraPro S&P500","STT","2842040","STATE STREET CORP",,,12402,,922584.78,
"UPRO","ProShares UltraPro S&P500","IRM","BVFTF03","IRON MOUNTAIN INC",,,11995,,918817,
"UPRO","ProShares UltraPro S&P500","ALGN","2679204","ALIGN TECHNOLOGY INC",,,2927,,912872.76,
"UPRO","ProShares UltraPro S&P500","","BMX5GK7","CORPAY INC",,,2969,,910325.09,
"UPRO","ProShares UltraPro S&P500","HPE","BYVYWS0","HEWLETT PACKARD ENTERPRISE",,,53500,,900405,
"UPRO","ProShares UltraPro S&P500","EQR","2319157","EQUITY RESIDENTIAL",,,14229,,897707.61,
"UPRO","ProShares UltraPro S&P500","IFF","2464165","INTL FLAVORS & FRAGRANCES",,,10493,,896416.99,
"UPRO","ProShares UltraPro S&P500","PTC","B95N910","PTC INC",,,4967,,896245.48,
"UPRO","ProShares UltraPro S&P500","GRMN","B3Z5T14","GARMIN LTD",,,6284,,895532.84,
"UPRO","ProShares UltraPro S&P500","SBAC","BZ6TS23","SBA COMMUNICATIONS CORP",,,4486,,889573.8,
"UPRO","ProShares UltraPro S&P500","HUBB","BDFG6S3","HUBBELL INC",,,2207,,878386,
"UPRO","ProShares UltraPro S&P500","DECK","2267278","DECKERS OUTDOOR CORP",,,1054,,874219.22,
"UPRO","ProShares UltraPro S&P500","AXON","BDT5S35","AXON ENTERPRISE INC",,,2892,,872111.52,
"UPRO","ProShares UltraPro S&P500","CTRA","2162340","COTERRA ENERGY INC",,,30965,,871045.45,
"UPRO","ProShares UltraPro S&P500","ES","BVVN4Q8","EVERSOURCE ENERGY",,,14408,,869522.8,
"UPRO","ProShares UltraPro S&P500","MOH","2212706","MOLINA HEALTHCARE INC",,,2385,,866279.7,
"UPRO","ProShares UltraPro S&P500","BAX","2085102","BAXTER INTERNATIONAL INC",,,20902,,857400.04,
"UPRO","ProShares UltraPro S&P500","NDAQ","2965107","NASDAQ INC",,,13894,,848784.46,
"UPRO","ProShares UltraPro S&P500","BALL","2073022","BALL CORP",,,12951,,848290.5,
"UPRO","ProShares UltraPro S&P500","VLTO","BPGMZQ5","VERALTO CORP",,,9033,,846572.76,
"UPRO","ProShares UltraPro S&P500","NTAP","2630643","NETAPP INC",,,8495,,844572.9,
"UPRO","ProShares UltraPro S&P500","STLD","2849472","STEEL DYNAMICS INC",,,6247,,838097.52,
"UPRO","ProShares UltraPro S&P500","STE","BFY8C75","STERIS PLC",,,4064,,837143.36,
"UPRO","ProShares UltraPro S&P500","ULTA","B28TS42","ULTA BEAUTY INC",,,1990,,834347.3,
"UPRO","ProShares UltraPro S&P500","PPL","2680905","PPL CORP",,,30331,,826216.44,
"UPRO","ProShares UltraPro S&P500","ILMN","2613990","ILLUMINA INC",,,6579,,818822.34,
"UPRO","ProShares UltraPro S&P500","HBAN","2445966","HUNTINGTON BANCSHARES INC",,,59591,,812225.33,
"UPRO","ProShares UltraPro S&P500","FE","2100920","FIRSTENERGY CORP",,,21213,,808639.56,
"UPRO","ProShares UltraPro S&P500","INVH","BD81GW9","INVITATION HOMES INC",,,23685,,808369.05,
"UPRO","ProShares UltraPro S&P500","APTV","B783TY6","APTIV PLC",,,11465,,805416.25,
"UPRO","ProShares UltraPro S&P500","BRO","2692687","BROWN & BROWN INC",,,9698,,804255.14,
"UPRO","ProShares UltraPro S&P500","FSLR","B1HMF22","FIRST SOLAR INC",,,4441,,799824.1,
"UPRO","ProShares UltraPro S&P500","AEE","2050832","AMEREN CORPORATION",,,10801,,799490.02,
"UPRO","ProShares UltraPro S&P500","TDY","2503477","TELEDYNE TECHNOLOGIES INC",,,1932,,786439.92,
"UPRO","ProShares UltraPro S&P500","CINF","2196888","CINCINNATI FINANCIAL CORP",,,6501,,785515.83,
"UPRO","ProShares UltraPro S&P500","ARE","2009210","ALEXANDRIA REAL ESTATE EQUIT",,,6522,,779313.78,
"UPRO","ProShares UltraPro S&P500","CBOE","B5834C5","CBOE GLOBAL MARKETS INC",,,4337,,775542.34,
"UPRO","ProShares UltraPro S&P500","MKC","2550161","MCCORMICK & CO-NON VTG SHRS",,,10330,,774956.6,
"UPRO","ProShares UltraPro S&P500","DRI","2289874","DARDEN RESTAURANTS INC",,,4960,,773264,
"UPRO","ProShares UltraPro S&P500","TXT","2885937","TEXTRON INC",,,8102,,771958.56,
"UPRO","ProShares UltraPro S&P500","WBD","BM8JYX3","WARNER BROS DISCOVERY INC",,,91283,,770428.52,
"UPRO","ProShares UltraPro S&P500","OMC","2279303","OMNICOM GROUP",,,8129,,765914.38,
"UPRO","ProShares UltraPro S&P500","WAT","2937689","WATERS CORP",,,2432,,761945.6,
"UPRO","ProShares UltraPro S&P500","COO","BQPDXR3","COOPER COS INC/THE",,,8162,,748292.16,
"UPRO","ProShares UltraPro S&P500","HOLX","2433530","HOLOGIC INC",,,9694,,748279.86,
"UPRO","ProShares UltraPro S&P500","CNP","2440637","CENTERPOINT ENERGY INC",,,25955,,745687.15,
"UPRO","ProShares UltraPro S&P500","J","BNGC0D3","JACOBS SOLUTIONS INC",,,5153,,745278.39,
"UPRO","ProShares UltraPro S&P500","CLX","2204026","CLOROX COMPANY",,,5101,,744592.97,
"UPRO","ProShares UltraPro S&P500","PFG","2803014","PRINCIPAL FINANCIAL GROUP",,,9035,,736442.85,
"UPRO","ProShares UltraPro S&P500","RF","B01R311","REGIONS FINANCIAL CORP",,,38015,,735590.25,
"UPRO","ProShares UltraPro S&P500","ATO","2315359","ATMOS ENERGY CORP",,,6200,,729554,
"UPRO","ProShares UltraPro S&P500","UAL","B4QG225","UNITED AIRLINES HOLDINGS INC",,,13473,,727946.19,
"UPRO","ProShares UltraPro S&P500","LDOS","BDV82B8","LEIDOS HOLDINGS INC",,,5651,,727170.68,
"UPRO","ProShares UltraPro S&P500","CMS","2219224","CMS ENERGY CORP",,,12129,,727133.55,
"UPRO","ProShares UltraPro S&P500","TYL","2909644","TYLER TECHNOLOGIES INC",,,1737,,726830.28,
"UPRO","ProShares UltraPro S&P500","LH","2586122","LABORATORY CRP OF AMER HLDGS",,,3490,,725815.3,
"UPRO","ProShares UltraPro S&P500","EXPE","B748CK2","EXPEDIA GROUP INC",,,5375,,725732.5,
"UPRO","ProShares UltraPro S&P500","LUV","2831543","SOUTHWEST AIRLINES CO",,,24564,,723655.44,
"UPRO","ProShares UltraPro S&P500","IEX","2456612","IDEX CORP",,,3105,,721198.35,
"UPRO","ProShares UltraPro S&P500","VTR","2927925","VENTAS INC",,,16519,,719567.64,
"UPRO","ProShares UltraPro S&P500","SYF","BP96PS6","SYNCHRONY FINANCIAL",,,16739,,717433.54,
"UPRO","ProShares UltraPro S&P500","TSN","2909730","TYSON FOODS INC-CL A",,,11756,,716880.88,
"UPRO","ProShares UltraPro S&P500","NTRS","2648668","NORTHERN TRUST CORP",,,8421,,708879.78,
"UPRO","ProShares UltraPro S&P500","AVY","2066408","AVERY DENNISON CORP",,,3312,,699924.96,
"UPRO","ProShares UltraPro S&P500","LVS","B02T2J7","LAS VEGAS SANDS CORP",,,15201,,699398.01,
"UPRO","ProShares UltraPro S&P500","STX","BKVD2N4","SEAGATE TECHNOLOGY HOLDINGS",,,8052,,696739.56,
"UPRO","ProShares UltraPro S&P500","DPZ","B01SD70","DOMINO'S PIZZA INC",,,1427,,686615.32,
"UPRO","ProShares UltraPro S&P500","EXPD","2325507","EXPEDITORS INTL WASH INC",,,6027,,681472.89,
"UPRO","ProShares UltraPro S&P500","MRO","2910970","MARATHON OIL CORP",,,24094,,670295.08,
"UPRO","ProShares UltraPro S&P500","CFG","BQRX1X3","CITIZENS FINANCIAL GROUP",,,19154,,669815.38,
"UPRO","ProShares UltraPro S&P500","VRSN","2142922","VERISIGN INC",,,3617,,669579.04,
"UPRO","ProShares UltraPro S&P500","NRG","2212922","NRG ENERGY INC",,,9274,,662998.26,
"UPRO","ProShares UltraPro S&P500","MAS","2570200","MASCO CORP",,,9073,,662419.73,
"UPRO","ProShares UltraPro S&P500","EG","2556868","EVEREST GROUP LTD",,,1791,,660287.97,
"UPRO","ProShares UltraPro S&P500","BG","BQ6BPG9","BUNGE GLOBAL SA",,,6022,,660131.64,
"UPRO","ProShares UltraPro S&P500","WRB","2093644","WR BERKLEY CORP",,,8332,,658894.56,
"UPRO","ProShares UltraPro S&P500","FDS","2329770","FACTSET RESEARCH SYSTEMS INC",,,1561,,655526.34,
"UPRO","ProShares UltraPro S&P500","SWKS","2961053","SKYWORKS SOLUTIONS INC",,,6583,,653691.9,
"UPRO","ProShares UltraPro S&P500","EQT","2319414","EQT CORP",,,16964,,644292.72,
"UPRO","ProShares UltraPro S&P500","CE","B05MZT4","CELANESE CORP",,,4109,,641209.45,
"UPRO","ProShares UltraPro S&P500","ESS","2316619","ESSEX PROPERTY TRUST INC",,,2636,,638307.4,
"UPRO","ProShares UltraPro S&P500","ENPH","B65SQW4","ENPHASE ENERGY INC",,,5579,,633104.92,
"UPRO","ProShares UltraPro S&P500","JBL","2471789","JABIL INC",,,5237,,633100.93,
"UPRO","ProShares UltraPro S&P500","AKAM","2507457","AKAMAI TECHNOLOGIES INC",,,6199,,630810.24,
"UPRO","ProShares UltraPro S&P500","K","2486813","KELLANOVA",,,10832,,629772.48,
"UPRO","ProShares UltraPro S&P500","TER","2884183","TERADYNE INC",,,6276,,626658.6,
"UPRO","ProShares UltraPro S&P500","PKG","2504566","PACKAGING CORP OF AMERICA",,,3651,,623882.88,
"UPRO","ProShares UltraPro S&P500","DGX","2702791","QUEST DIAGNOSTICS INC",,,4561,,623488.7,
"UPRO","ProShares UltraPro S&P500","CF","B0G4K50","CF INDUSTRIES HOLDINGS INC",,,7853,,616774.62,
"UPRO","ProShares UltraPro S&P500","CAG","2215460","CONAGRA BRANDS INC",,,19636,,614017.72,
"UPRO","ProShares UltraPro S&P500","CCL","2523044","CARNIVAL CORP",,,41472,,613370.88,
"UPRO","ProShares UltraPro S&P500","MAA","2589132","MID-AMERICA APARTMENT COMM",,,4797,,611569.53,
"UPRO","ProShares UltraPro S&P500","TRMB","2903958","TRIMBLE INC",,,10211,,609494.59,
"UPRO","ProShares UltraPro S&P500","POOL","2781585","POOL CORP",,,1588,,595484.12,
"UPRO","ProShares UltraPro S&P500","BBY","2094670","BEST BUY CO INC",,,7868,,590414.72,
"UPRO","ProShares UltraPro S&P500","SNA","2818740","SNAP-ON INC",,,2169,,588536.46,
"UPRO","ProShares UltraPro S&P500","EPAM","B44Z3T8","EPAM SYSTEMS INC",,,2371,,587533.8,
"UPRO","ProShares UltraPro S&P500","NDSN","2641838","NORDSON CORP",,,2232,,584962.56,
"UPRO","ProShares UltraPro S&P500","ZBRA","2989356","ZEBRA TECHNOLOGIES CORP-CL A",,,2107,,582711.92,
"UPRO","ProShares UltraPro S&P500","L","2523022","LOEWS CORP",,,7535,,578085.2,
"UPRO","ProShares UltraPro S&P500","SWK","B3Q2FJ4","STANLEY BLACK & DECKER INC",,,6295,,571208.3,
"UPRO","ProShares UltraPro S&P500","JBHT","2445416","HUNT (JB) TRANSPRT SVCS INC",,,3403,,570172.65,
"UPRO","ProShares UltraPro S&P500","KEY","2490911","KEYCORP",,,38518,,566984.96,
"UPRO","ProShares UltraPro S&P500","VTRS","BMWS3X9","VIATRIS INC",,,49382,,560979.52,
"UPRO","ProShares UltraPro S&P500","HST","2567503","HOST HOTELS & RESORTS INC",,,29066,,560683.14,
"UPRO","ProShares UltraPro S&P500","ALB","2046853","ALBEMARLE CORP",,,4823,,550834.83,
"UPRO","ProShares UltraPro S&P500","DOC","BJBLRK3","HEALTHPEAK PROPERTIES INC",,,29104,,536968.8,
"UPRO","ProShares UltraPro S&P500","AMCR","BJ1F307","AMCOR PLC",,,59443,,533798.14,
"UPRO","ProShares UltraPro S&P500","PNR","BLS09M3","PENTAIR PLC",,,6784,,532340.48,
"UPRO","ProShares UltraPro S&P500","WBA","BTN1Y44","WALGREENS BOOTS ALLIANCE INC",,,29461,,531771.05,
"UPRO","ProShares UltraPro S&P500","LYV","B0T7YX2","LIVE NATION ENTERTAINMENT IN",,,5827,,524954.43,
"UPRO","ProShares UltraPro S&P500","RVTY","2305844","REVVITY INC",,,5069,,524641.5,
"UPRO","ProShares UltraPro S&P500","LNT","2973821","ALLIANT ENERGY CORP",,,10489,,524135.33,
"UPRO","ProShares UltraPro S&P500","SJM","2951452","JM SMUCKER CO/THE",,,4400,,517880,
"UPRO","ProShares UltraPro S&P500","KIM","2491594","KIMCO REALTY CORP",,,27445,,511300.35,
"UPRO","ProShares UltraPro S&P500","CRL","2604336","CHARLES RIVER LABORATORIES",,,2105,,505473.65,
"UPRO","ProShares UltraPro S&P500","LW","BDQZFJ3","LAMB WESTON HOLDINGS INC",,,5981,,500729.32,
"UPRO","ProShares UltraPro S&P500","WRK","BYR0914","WESTROCK CO",,,10593,,498930.3,
"UPRO","ProShares UltraPro S&P500","JKHY","2469193","JACK HENRY & ASSOCIATES INC",,,2986,,497109.28,
"UPRO","ProShares UltraPro S&P500","ROL","2747305","ROLLINS INC",,,11574,,493631.1,
"UPRO","ProShares UltraPro S&P500","EVRG","BFMXGR0","EVERGY INC",,,9444,,493449,
"UPRO","ProShares UltraPro S&P500","IP","2465254","INTERNATIONAL PAPER CO",,,14267,,490927.47,
"UPRO","ProShares UltraPro S&P500","PODD","B1XGNW4","INSULET CORP",,,2927,,489599.29,
"UPRO","ProShares UltraPro S&P500","IPG","2466321","INTERPUBLIC GROUP OF COS INC",,,15784,,489146.16,
"UPRO","ProShares UltraPro S&P500","TAP","B067BM3","MOLSON COORS BEVERAGE CO - B",,,7603,,487960.54,
"UPRO","ProShares UltraPro S&P500","MGM","2547419","MGM RESORTS INTERNATIONAL",,,11278,,483262.3,
"UPRO","ProShares UltraPro S&P500","GEN","BJN4XN5","GEN DIGITAL INC",,,23067,,477025.56,
"UPRO","ProShares UltraPro S&P500","JNPR","2431846","JUNIPER NETWORKS INC",,,13280,,476486.4,
"UPRO","ProShares UltraPro S&P500","NI","2645409","NISOURCE INC",,,16992,,474586.56,
"UPRO","ProShares UltraPro S&P500","AES","2002479","AES CORP",,,27530,,471588.9,
"UPRO","ProShares UltraPro S&P500","EMN","2298386","EASTMAN CHEMICAL CO",,,4821,,466672.8,
"UPRO","ProShares UltraPro S&P500","UDR","2727910","UDR INC",,,12427,,463154.29,
"UPRO","ProShares UltraPro S&P500","LKQ","2971029","LKQ CORP",,,10998,,458066.7,
"UPRO","ProShares UltraPro S&P500","ALLE","BFRT3W7","ALLEGION PLC",,,3601,,457218.97,
"UPRO","ProShares UltraPro S&P500","KMX","2983563","CARMAX INC",,,6542,,455911.98,
"UPRO","ProShares UltraPro S&P500","HII","B40SSC9","HUNTINGTON INGALLS INDUSTRIE",,,1627,,446562.69,
"UPRO","ProShares UltraPro S&P500","AOS","2816023","SMITH (A.O.) CORP",,,5044,,443468.48,
"UPRO","ProShares UltraPro S&P500","CPT","2166320","CAMDEN PROPERTY TRUST",,,4436,,437389.6,
"UPRO","ProShares UltraPro S&P500","FFIV","2427599","F5 INC",,,2418,,435796.14,
"UPRO","ProShares UltraPro S&P500","QRVO","BR9YYP4","QORVO INC",,,3965,,428140.7,
"UPRO","ProShares UltraPro S&P500","BBWI","BNNTGJ5","BATH & BODY WORKS INC",,,9282,,418896.66,
"UPRO","ProShares UltraPro S&P500","HRL","2437264","HORMEL FOODS CORP",,,11903,,418271.42,
"UPRO","ProShares UltraPro S&P500","CTLT","BP96PQ4","CATALENT INC",,,7423,,415910.69,
"UPRO","ProShares UltraPro S&P500","TECH","BSHZ3Q0","BIO-TECHNE CORP",,,6509,,414558.21,
"UPRO","ProShares UltraPro S&P500","UHS","2923785","UNIVERSAL HEALTH SERVICES-B",,,2501,,412439.91,
"UPRO","ProShares UltraPro S&P500","MOS","B3NPHP6","MOSAIC CO/THE",,,13427,,408315.07,
"UPRO","ProShares UltraPro S&P500","TFX","2881407","TELEFLEX INC",,,1923,,405964.53,
"UPRO","ProShares UltraPro S&P500","REG","2726177","REGENCY CENTERS CORP",,,6751,,405600.08,
"UPRO","ProShares UltraPro S&P500","APA","BNNF1C1","APA CORP",,,12322,,395043.32,
"UPRO","ProShares UltraPro S&P500","INCY","2471950","INCYTE CORP",,,7640,,394606,
"UPRO","ProShares UltraPro S&P500","WYNN","2963811","WYNN RESORTS LTD",,,3968,,392117.76,
"UPRO","ProShares UltraPro S&P500","HSIC","2416962","HENRY SCHEIN INC",,,5338,,388392.88,
"UPRO","ProShares UltraPro S&P500","NWSA","BBGVT40","NEWS CORP - CLASS A",,,15611,,384186.71,
"UPRO","ProShares UltraPro S&P500","AAL","BCV7KT2","AMERICAN AIRLINES GROUP INC",,,26926,,383156.98,
"UPRO","ProShares UltraPro S&P500","DAY","BFX1V56","DAYFORCE INC",,,6449,,382296.72,
"UPRO","ProShares UltraPro S&P500","BXP","2019479","BOSTON PROPERTIES INC",,,5982,,376447.26,
"UPRO","ProShares UltraPro S&P500","AIZ","2331430","ASSURANT INC",,,2131,,375716.61,
"UPRO","ProShares UltraPro S&P500","TPR","BF09HX3","TAPESTRY INC",,,9429,,371879.76,
"UPRO","ProShares UltraPro S&P500","PAYC","BL95MY0","PAYCOM SOFTWARE INC",,,1970,,370537.3,
"UPRO","ProShares UltraPro S&P500","BF/B","2146838","BROWN-FORMAN CORP-CLASS B",,,7466,,368745.74,
"UPRO","ProShares UltraPro S&P500","CPB","2162845","CAMPBELL SOUP CO",,,8134,,365704.64,
"UPRO","ProShares UltraPro S&P500","","BMTQB43","SOLVENTUM CORP",,,5679,,360616.5,
"UPRO","ProShares UltraPro S&P500","MTCH","BK80XH9","MATCH GROUP INC",,,11216,,355435.04,
"UPRO","ProShares UltraPro S&P500","CZR","BMWWGB0","CAESARS ENTERTAINMENT INC",,,8866,,346837.92,
"UPRO","ProShares UltraPro S&P500","PNW","2048804","PINNACLE WEST CAPITAL",,,4653,,346648.5,
"UPRO","ProShares UltraPro S&P500","GNRC","B6197Q2","GENERAC HOLDINGS INC",,,2518,,342699.8,
"UPRO","ProShares UltraPro S&P500","NCLH","B9CGTC3","NORWEGIAN CRUISE LINE HOLDIN",,,17536,,342653.44,
