Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/25/2021,ProShares Ultra Financials,UYG,67.2365,66.2961,1.41848,0.9404,13507.75,908213832.875
08/24/2021,ProShares Ultra Financials,UYG,66.2961,65.7779,0.78780,0.5182,15457.75,1024788539.775
08/23/2021,ProShares Ultra Financials,UYG,65.7779,64.9501,1.27452,0.8278,15107.75,993756068.725
08/20/2021,ProShares Ultra Financials,UYG,64.9501,64.2145,1.14554,0.7356,13157.75,854597178.275
08/19/2021,ProShares Ultra Financials,UYG,64.2145,64.841,-0.96621,-0.6265,13157.75,844918337.375
08/18/2021,ProShares Ultra Financials,UYG,64.841,66.2757,-2.16475,-1.4347,15407.75,999053917.75
08/17/2021,ProShares Ultra Financials,UYG,66.2757,67.1351,-1.28011,-0.8594,15407.75,1021159416.675
08/16/2021,ProShares Ultra Financials,UYG,67.1351,67.2217,-0.12883,-0.0866,13157.75,883346862.025
08/13/2021,ProShares Ultra Financials,UYG,67.2217,67.6044,-0.56609,-0.3827,13157.75,884486323.175
08/12/2021,ProShares Ultra Financials,UYG,67.6044,67.5822,0.03285,0.0222,13157.75,889521794.1
08/11/2021,ProShares Ultra Financials,UYG,67.5822,66.5109,1.61071,1.0713,13157.75,889229692.05
08/10/2021,ProShares Ultra Financials,UYG,66.5109,66.0759,0.65833,0.435,13157.75,875133794.475
08/09/2021,ProShares Ultra Financials,UYG,66.0759,66.0942,-0.02769,-0.0183,13157.75,869410173.225
08/06/2021,ProShares Ultra Financials,UYG,66.0942,64.3982,2.63361,1.696,13207.75,872955670.05
08/05/2021,ProShares Ultra Financials,UYG,64.3982,62.8473,2.46773,1.5509,13207.75,850555326.05
08/04/2021,ProShares Ultra Financials,UYG,62.8473,63.5168,-1.05405,-0.6695,13207.75,830071426.575
08/03/2021,ProShares Ultra Financials,UYG,63.5168,62.7759,1.18023,0.7409,13207.75,838914015.2
08/02/2021,ProShares Ultra Financials,UYG,62.7759,63.2917,-0.81496,-0.5158,13207.75,829128393.225
07/30/2021,ProShares Ultra Financials,UYG,63.2917,63.915,-0.97520,-0.6233,13207.75,835940950.675
07/29/2021,ProShares Ultra Financials,UYG,63.915,62.8391,1.71215,1.0759,15257.75,975199091.25
07/28/2021,ProShares Ultra Financials,UYG,62.8391,63.3116,-0.74631,-0.4725,15257.75,958783278.025
07/27/2021,ProShares Ultra Financials,UYG,63.3116,63.1385,0.27416,0.1731,13257.75,839369364.9
07/26/2021,ProShares Ultra Financials,UYG,63.1385,62.6634,0.75818,0.4751,13257.75,837074448.375
07/23/2021,ProShares Ultra Financials,UYG,62.6634,61.9245,1.19323,0.7389,13257.75,830775691.35
07/22/2021,ProShares Ultra Financials,UYG,61.9245,62.9026,-1.55494,-0.9781,13257.75,820979539.875
07/21/2021,ProShares Ultra Financials,UYG,62.9026,61.404,2.44056,1.4986,13257.75,833946945.15
07/20/2021,ProShares Ultra Financials,UYG,61.404,58.693,4.61895,2.711,15757.75,967588881
07/19/2021,ProShares Ultra Financials,UYG,58.693,62.085,-5.46348,-3.392,15757.75,924869620.75
07/16/2021,ProShares Ultra Financials,UYG,62.085,63.2747,-1.88021,-1.1897,13807.75,857254158.75
07/15/2021,ProShares Ultra Financials,UYG,63.2747,62.7625,0.81609,0.5122,13757.75,870517503.925
07/14/2021,ProShares Ultra Financials,UYG,62.7625,62.7607,0.00287,0.0018,14657.75,919957034.375
07/13/2021,ProShares Ultra Financials,UYG,62.7607,63.9042,-1.78940,-1.1435,14707.75,923068685.425
07/12/2021,ProShares Ultra Financials,UYG,63.9042,62.8756,1.63593,1.0286,13807.75,882373217.55
07/09/2021,ProShares Ultra Financials,UYG,62.8756,60.0363,4.72931,2.8393,13807.75,868170565.9
07/08/2021,ProShares Ultra Financials,UYG,60.0363,61.9304,-3.05843,-1.8941,13857.75,831968036.325
07/07/2021,ProShares Ultra Financials,UYG,61.9304,61.7605,0.27509,0.1699,13857.75,858216000.6
07/06/2021,ProShares Ultra Financials,UYG,61.7605,62.8351,-1.71019,-1.0746,13857.75,855861568.875
07/02/2021,ProShares Ultra Financials,UYG,62.8351,62.6812,0.24553,0.1539,13857.75,870753107.025
07/01/2021,ProShares Ultra Financials,UYG,62.6812,61.774,1.46858,0.9072,13857.75,868620399.3
06/30/2021,ProShares Ultra Financials,UYG,61.774,61.7299,0.07144,0.0441,13857.75,856048648.5
06/29/2021,ProShares Ultra Financials,UYG,61.7299,61.9768,-0.39837,-0.2469,13907.75,858524016.725
06/28/2021,ProShares Ultra Financials,UYG,61.9768,63.1123,-1.79917,-1.1355,13907.75,861957840.2
06/25/2021,ProShares Ultra Financials,UYG,63.1123,61.7488,2.20814,1.3635,13907.75,877750090.325
06/24/2021,ProShares Ultra Financials,UYG,61.7488,60.8074,1.54817,0.9414,13957.75,861874313.2
06/23/2021,ProShares Ultra Financials,UYG,60.8074,60.7311,0.12564,0.0763,13957.75,848734487.35
06/22/2021,ProShares Ultra Financials,UYG,60.7311,60.6852,0.07564,0.0459,14307.75,868925396.025
06/21/2021,ProShares Ultra Financials,UYG,60.6852,58.085,4.47654,2.6002,15807.75,959296470.3
06/18/2021,ProShares Ultra Financials,UYG,58.085,60.5807,-4.11963,-2.4957,15807.75,918193158.75
06/17/2021,ProShares Ultra Financials,UYG,60.5807,62.9489,-3.76210,-2.3682,14407.75,872831580.425
06/16/2021,ProShares Ultra Financials,UYG,62.9489,63.3992,-0.71026,-0.4503,14407.75,906952013.975
06/15/2021,ProShares Ultra Financials,UYG,63.3992,63.3826,0.02619,0.0166,14507.75,919779743.8
06/14/2021,ProShares Ultra Financials,UYG,63.3826,64.1944,-1.26460,-0.8118,14507.75,919538915.15
06/11/2021,ProShares Ultra Financials,UYG,64.1944,63.6883,0.79465,0.5061,14507.75,931316306.6
06/10/2021,ProShares Ultra Financials,UYG,63.6883,64.3661,-1.05304,-0.6778,14507.75,923973934.325
06/09/2021,ProShares Ultra Financials,UYG,64.3661,65.2806,-1.40088,-0.9145,14507.75,933807287.275
06/08/2021,ProShares Ultra Financials,UYG,65.2806,65.1772,0.15864,0.1034,15657.75,1022147314.65
06/07/2021,ProShares Ultra Financials,UYG,65.1772,65.4678,-0.44388,-0.2906,15657.75,1020528303.3
06/04/2021,ProShares Ultra Financials,UYG,65.4678,65.1563,0.47808,0.3115,14507.75,949790475.45
06/03/2021,ProShares Ultra Financials,UYG,65.1563,65.1392,0.02625,0.0171,14507.75,945271311.325
06/02/2021,ProShares Ultra Financials,UYG,65.1392,64.6015,0.83233,0.5377,14507.75,945023228.8
06/01/2021,ProShares Ultra Financials,UYG,64.6015,63.6755,1.45425,0.926,14507.75,937222411.625
05/28/2021,ProShares Ultra Financials,UYG,63.6755,63.448,0.35856,0.2275,14507.75,923788235.125
05/27/2021,ProShares Ultra Financials,UYG,63.448,62.5195,1.48514,0.9285,14507.75,920487722
05/26/2021,ProShares Ultra Financials,UYG,62.5195,62.2404,0.44842,0.2791,14857.75,928899101.125
05/25/2021,ProShares Ultra Financials,UYG,62.2404,63.1868,-1.49778,-0.9464,14807.75,921640283.1
05/24/2021,ProShares Ultra Financials,UYG,63.1868,62.4259,1.21889,0.7609,14457.75,913538957.7
05/21/2021,ProShares Ultra Financials,UYG,62.4259,61.705,1.16830,0.7209,14407.75,899416760.725
05/20/2021,ProShares Ultra Financials,UYG,61.705,61.1525,0.90348,0.5525,14457.75,892115463.75
05/19/2021,ProShares Ultra Financials,UYG,61.1525,61.8139,-1.06999,-0.6614,14507.75,887185181.875
05/18/2021,ProShares Ultra Financials,UYG,61.8139,62.9748,-1.84344,-1.1609,15457.75,955503812.725
05/17/2021,ProShares Ultra Financials,UYG,62.9748,62.9257,0.07803,0.0491,15457.75,973448714.7
05/14/2021,ProShares Ultra Financials,UYG,62.9257,61.1593,2.88820,1.7664,15457.75,972689739.175
05/13/2021,ProShares Ultra Financials,UYG,61.1593,59.1062,3.47358,2.0531,14507.75,887283834.575
05/12/2021,ProShares Ultra Financials,UYG,59.1062,61.2776,-3.54355,-2.1714,14507.75,857497973.05
05/11/2021,ProShares Ultra Financials,UYG,61.2776,62.9931,-2.72331,-1.7155,14507.75,889000101.4
05/10/2021,ProShares Ultra Financials,UYG,62.9931,63.5232,-0.83450,-0.5301,14507.75,913888146.525
05/07/2021,ProShares Ultra Financials,UYG,63.5232,62.693,1.32423,0.8302,14507.75,921578704.8
05/06/2021,ProShares Ultra Financials,UYG,62.693,61.2957,2.27961,1.3973,14507.75,909534370.75
05/05/2021,ProShares Ultra Financials,UYG,61.2957,61.1013,0.31816,0.1944,14507.75,889262691.675
05/04/2021,ProShares Ultra Financials,UYG,61.1013,60.7566,0.56735,0.3447,14507.75,886442385.075
05/03/2021,ProShares Ultra Financials,UYG,60.7566,60.4755,0.46482,0.2811,14507.75,881441563.65
04/30/2021,ProShares Ultra Financials,UYG,60.4755,61.3693,-1.45643,-0.8938,14507.75,877363435.125
04/29/2021,ProShares Ultra Financials,UYG,61.3693,59.7772,2.66339,1.5921,14457.75,887261997.075
04/28/2021,ProShares Ultra Financials,UYG,59.7772,59.4925,0.47855,0.2847,14457.75,864243813.3
04/27/2021,ProShares Ultra Financials,UYG,59.4925,58.7349,1.28986,0.7576,14507.75,863102316.875
04/26/2021,ProShares Ultra Financials,UYG,58.7349,58.386,0.59757,0.3489,14507.75,852111245.475
04/23/2021,ProShares Ultra Financials,UYG,58.386,56.6093,3.13853,1.7767,14407.75,841210891.5
04/22/2021,ProShares Ultra Financials,UYG,56.6093,57.5217,-1.58618,-0.9124,14407.75,815612642.075
04/21/2021,ProShares Ultra Financials,UYG,57.5217,56.0838,2.56384,1.4379,14407.75,828758273.175
04/20/2021,ProShares Ultra Financials,UYG,56.0838,57.478,-2.42562,-1.3942,14407.75,808041369.45
04/19/2021,ProShares Ultra Financials,UYG,57.478,57.7287,-0.43427,-0.2507,14507.75,833876454.5
04/16/2021,ProShares Ultra Financials,UYG,57.7287,57.1587,0.99722,0.57,14507.75,837513547.425
04/15/2021,ProShares Ultra Financials,UYG,57.1587,56.5404,1.09355,0.6183,14507.75,829244129.925
04/14/2021,ProShares Ultra Financials,UYG,56.5404,56.1017,0.78197,0.4387,14507.75,820273988.1
04/13/2021,ProShares Ultra Financials,UYG,56.1017,56.7188,-1.08800,-0.6171,14507.75,813909438.175
04/12/2021,ProShares Ultra Financials,UYG,56.7188,56.2656,0.80547,0.4532,14507.75,822862170.7
04/09/2021,ProShares Ultra Financials,UYG,56.2656,55.5364,1.31301,0.7292,14507.75,816287258.4
04/08/2021,ProShares Ultra Financials,UYG,55.5364,55.445,0.16485,0.0914,14457.75,802931387.1
04/07/2021,ProShares Ultra Financials,UYG,55.445,55.11,0.60788,0.335,14457.75,801609948.75
04/06/2021,ProShares Ultra Financials,UYG,55.11,55.1225,-0.02268,-0.0125,14457.75,796766602.5
04/05/2021,ProShares Ultra Financials,UYG,55.1225,54.3258,1.46652,0.7967,14457.75,796947324.375
04/01/2021,ProShares Ultra Financials,UYG,54.3258,52.7224,3.04121,1.6034,14457.75,785428834.95
03/31/2021,ProShares Ultra Financials,UYG,52.7224,53.5099,-1.47169,-0.7875,14457.75,762247278.6
03/30/2021,ProShares Ultra Financials,UYG,53.5099,53.0998,0.77232,0.4101,14457.75,773632756.725
03/29/2021,ProShares Ultra Financials,UYG,53.0998,53.9317,-1.54251,-0.8319,14457.75,767703633.45
03/26/2021,ProShares Ultra Financials,UYG,53.9317,51.9964,3.72199,1.9353,14457.75,779731035.675
03/25/2021,ProShares Ultra Financials,UYG,51.9964,50.7127,2.53132,1.2837,14457.75,751750952.1
03/24/2021,ProShares Ultra Financials,UYG,50.7127,50.5373,0.34707,0.1754,14457.75,733191538.425
03/23/2021,ProShares Ultra Financials,UYG,50.5373,51.653,-2.15999,-1.1157,14357.75,725601919.075
03/22/2021,ProShares Ultra Financials,UYG,51.653,52.3251,-1.28447,-0.6721,14257.75,736455560.75
03/19/2021,ProShares Ultra Financials,UYG,52.3251,54.0145,-3.12768,-1.6894,14257.75,746038194.525
03/18/2021,ProShares Ultra Financials,UYG,54.0145,54.1857,-0.31595,-0.1712,14307.75,772825962.375
03/17/2021,ProShares Ultra Financials,UYG,54.1857,53.8003,0.71635,0.3854,14307.75,775275449.175
03/16/2021,ProShares Ultra Financials,UYG,53.8003,54.6461,-1.54778,-0.8458,14307.75,769761242.325
03/15/2021,ProShares Ultra Financials,UYG,54.6461,54.7196,-0.13432,-0.0735,14307.75,781862737.275
03/12/2021,ProShares Ultra Financials,UYG,54.7196,53.6418,2.00925,1.0778,14307.75,782914356.9
03/11/2021,ProShares Ultra Financials,UYG,53.6418,53.3704,0.50852,0.2714,14307.75,767493463.95
03/10/2021,ProShares Ultra Financials,UYG,53.3704,51.6804,3.27010,1.69,14307.75,763610340.6
03/09/2021,ProShares Ultra Financials,UYG,51.6804,52.0267,-0.66562,-0.3463,14307.75,739430243.1
03/08/2021,ProShares Ultra Financials,UYG,52.0267,50.6689,2.67975,1.3578,14257.75,741783681.925
03/05/2021,ProShares Ultra Financials,UYG,50.6689,48.8549,3.71304,1.814,14257.75,722424508.975
03/04/2021,ProShares Ultra Financials,UYG,48.8549,50.1396,-2.56225,-1.2847,14257.75,696560950.475
03/03/2021,ProShares Ultra Financials,UYG,50.1396,49.8962,0.48781,0.2434,14257.75,714877881.9
03/02/2021,ProShares Ultra Financials,UYG,49.8962,50.2882,-0.77951,-0.392,14257.75,711407545.55
03/01/2021,ProShares Ultra Financials,UYG,50.2882,47.9561,4.86299,2.3321,14257.75,716996583.55
02/26/2021,ProShares Ultra Financials,UYG,47.9561,49.5379,-3.19311,-1.5818,14257.75,683746084.775
02/25/2021,ProShares Ultra Financials,UYG,49.5379,51.5581,-3.91830,-2.0202,14257.75,706298993.725
02/24/2021,ProShares Ultra Financials,UYG,51.5581,49.6294,3.88620,1.9287,14257.75,735102500.275
02/23/2021,ProShares Ultra Financials,UYG,49.6294,48.9681,1.35047,0.6613,14257.75,707603577.85
02/22/2021,ProShares Ultra Financials,UYG,48.9681,48.0556,1.89884,0.9125,14257.75,698174927.775
02/19/2021,ProShares Ultra Financials,UYG,48.0556,47.3731,1.44069,0.6825,14257.75,685164730.9
02/18/2021,ProShares Ultra Financials,UYG,47.3731,47.7136,-0.71363,-0.3405,14307.75,677802471.525
02/17/2021,ProShares Ultra Financials,UYG,47.7136,47.6171,0.20266,0.0965,14357.75,685059940.4
02/16/2021,ProShares Ultra Financials,UYG,47.6171,46.8055,1.73398,0.8116,14357.75,683674417.525
02/12/2021,ProShares Ultra Financials,UYG,46.8055,46.3099,1.07018,0.4956,14357.75,672021667.625
02/11/2021,ProShares Ultra Financials,UYG,46.3099,46.1591,0.32670,0.1508,14357.75,664905966.725
02/10/2021,ProShares Ultra Financials,UYG,46.1591,46.053,0.23039,0.1061,14357.75,662740818.025
02/09/2021,ProShares Ultra Financials,UYG,46.053,45.9021,0.32874,0.1509,14407.75,663520110.75
02/08/2021,ProShares Ultra Financials,UYG,45.9021,45.1673,1.62684,0.7348,14407.75,661345981.275
02/05/2021,ProShares Ultra Financials,UYG,45.1673,45.0465,0.26817,0.1208,14407.75,650759166.575
02/04/2021,ProShares Ultra Financials,UYG,45.0465,43.302,4.02868,1.7445,14407.75,649018710.375
02/03/2021,ProShares Ultra Financials,UYG,43.302,43.1493,0.35389,0.1527,14407.75,623884390.5
02/02/2021,ProShares Ultra Financials,UYG,43.1493,41.4436,4.11571,1.7057,14407.75,621684327.075
02/01/2021,ProShares Ultra Financials,UYG,41.4436,40.1639,3.18619,1.2797,14407.75,597109027.9
01/29/2021,ProShares Ultra Financials,UYG,40.1639,41.6751,-3.62615,-1.5112,14407.75,578671430.225
01/28/2021,ProShares Ultra Financials,UYG,41.6751,40.3173,3.36779,1.3578,14407.75,600444422.025
01/27/2021,ProShares Ultra Financials,UYG,40.3173,42.6545,-5.47937,-2.3372,14407.75,580881579.075
01/26/2021,ProShares Ultra Financials,UYG,42.6545,42.9896,-0.77949,-0.3351,14407.75,614555372.375
01/25/2021,ProShares Ultra Financials,UYG,42.9896,43.3321,-0.79041,-0.3425,14407.75,619383409.4
01/22/2021,ProShares Ultra Financials,UYG,43.3321,43.8586,-1.20045,-0.5265,14407.75,624318063.775
01/21/2021,ProShares Ultra Financials,UYG,43.8586,44.6283,-1.72469,-0.7697,14407.75,631903744.15
01/20/2021,ProShares Ultra Financials,UYG,44.6283,44.2566,0.83987,0.3717,14407.75,642993389.325
01/19/2021,ProShares Ultra Financials,UYG,44.2566,44.0135,0.55233,0.2431,14407.75,637638028.65
01/15/2021,ProShares Ultra Financials,UYG,44.0135,44.9191,-2.01607,-0.9056,14407.75,634135504.625
01/14/2021,ProShares Ultra Financials,UYG,44.9191,44.9757,-0.12585,-0.0566,14407.75,647183163.025
01/13/2021,ProShares Ultra Financials,UYG,44.9757,44.8197,0.34806,0.156,14457.75,650247426.675
01/12/2021,ProShares Ultra Financials,UYG,44.8197,44.3463,1.06751,0.4734,14457.75,647992017.675
01/11/2021,ProShares Ultra Financials,UYG,44.3463,44.5009,-0.34741,-0.1546,14457.75,641147718.825
01/08/2021,ProShares Ultra Financials,UYG,44.5009,44.3729,0.28846,0.128,14457.75,643382886.975
01/07/2021,ProShares Ultra Financials,UYG,44.3729,43.4253,2.18214,0.9476,14457.75,641532294.975
01/06/2021,ProShares Ultra Financials,UYG,43.4253,41.0603,5.75982,2.365,14457.75,627832131.075
01/05/2021,ProShares Ultra Financials,UYG,41.0603,40.9319,0.31369,0.1284,14457.75,593639552.325
01/04/2021,ProShares Ultra Financials,UYG,40.9319,42.4055,-3.47502,-1.4736,14457.75,591783177.225
12/31/2020,ProShares Ultra Financials,UYG,42.4055,41.4968,2.18981,0.9087,14357.75,608847567.625
12/30/2020,ProShares Ultra Financials,UYG,41.4968,40.9416,1.35608,0.5552,14357.75,595800680.2
12/29/2020,ProShares Ultra Financials,UYG,40.9416,41.2395,-0.72237,-0.2979,14357.75,587829257.4
12/28/2020,ProShares Ultra Financials,UYG,41.2395,40.6308,1.49812,0.6087,14407.75,594168406.125
12/24/2020,ProShares Ultra Financials,UYG,40.6308,40.2896,0.84687,0.3412,14407.75,585398408.7
12/23/2020,ProShares Ultra Financials,UYG,40.2896,39.7046,1.47338,0.585,14407.75,580482484.4
12/22/2020,ProShares Ultra Financials,UYG,39.7046,40.1709,-1.16079,-0.4663,14107.75,560142570.65
12/21/2020,ProShares Ultra Financials,UYG,40.1709,39.8443,0.81969,0.3266,14057.75,564712469.475
12/18/2020,ProShares Ultra Financials,UYG,39.8443,40.5593,-1.76285,-0.715,14107.75,562113423.325
12/17/2020,ProShares Ultra Financials,UYG,40.5593,40.0602,1.24587,0.4991,14107.75,572200464.575
12/16/2020,ProShares Ultra Financials,UYG,40.0602,40.0081,0.13022,0.0521,14107.75,565159286.55
12/15/2020,ProShares Ultra Financials,UYG,40.0081,38.7109,3.35099,1.2972,14107.75,564424272.775
12/14/2020,ProShares Ultra Financials,UYG,38.7109,39.3151,-1.53681,-0.6042,14107.75,546123699.475
12/11/2020,ProShares Ultra Financials,UYG,39.3151,39.8784,-1.41254,-0.5633,14107.75,554647602.025
12/10/2020,ProShares Ultra Financials,UYG,39.8784,39.9562,-0.19471,-0.0778,14107.75,562594497.6
12/09/2020,ProShares Ultra Financials,UYG,39.9562,40.2863,-0.81939,-0.3301,14107.75,563692080.55
12/08/2020,ProShares Ultra Financials,UYG,40.2863,40.3687,-0.20412,-0.0824,14107.75,568349048.825
12/07/2020,ProShares Ultra Financials,UYG,40.3687,40.9455,-1.40870,-0.5768,14107.75,569511527.425
12/04/2020,ProShares Ultra Financials,UYG,40.9455,39.8256,2.81201,1.1199,14157.75,579696152.625
12/03/2020,ProShares Ultra Financials,UYG,39.8256,39.7509,0.18792,0.0747,14207.75,565832168.4
12/02/2020,ProShares Ultra Financials,UYG,39.7509,39.3753,0.95390,0.3756,14207.75,564770849.475
12/01/2020,ProShares Ultra Financials,UYG,39.3753,38.2844,2.84946,1.0909,14207.75,559434418.575
11/30/2020,ProShares Ultra Financials,UYG,38.2844,39.5273,-3.14441,-1.2429,14207.75,543935184.1
11/27/2020,ProShares Ultra Financials,UYG,39.5273,39.8559,-0.82447,-0.3286,14157.75,559617631.575
11/25/2020,ProShares Ultra Financials,UYG,39.8559,40.0868,-0.57600,-0.2309,14157.75,564269868.225
11/24/2020,ProShares Ultra Financials,UYG,40.0868,38.1306,5.13026,1.9562,14157.75,567538892.7
11/23/2020,ProShares Ultra Financials,UYG,38.1306,37.0384,2.94883,1.0922,14157.75,539843502.15
11/20/2020,ProShares Ultra Financials,UYG,37.0384,37.7622,-1.91673,-0.7238,14157.75,524380407.6
11/19/2020,ProShares Ultra Financials,UYG,37.7622,37.627,0.35932,0.1352,14157.75,534627787.05
11/18/2020,ProShares Ultra Financials,UYG,37.627,38.4921,-2.24747,-0.8651,14157.75,532713659.25
11/17/2020,ProShares Ultra Financials,UYG,38.4921,38.6259,-0.34640,-0.1338,14157.75,544961528.775
11/16/2020,ProShares Ultra Financials,UYG,38.6259,37.2935,3.57274,1.3324,14157.75,546855835.725
11/13/2020,ProShares Ultra Financials,UYG,37.2935,35.9862,3.63278,1.3073,14157.75,527992049.625
11/12/2020,ProShares Ultra Financials,UYG,35.9862,37.1244,-3.06591,-1.1382,14157.75,509483623.05
11/11/2020,ProShares Ultra Financials,UYG,37.1244,37.3783,-0.67927,-0.2539,14157.75,525597974.1
11/10/2020,ProShares Ultra Financials,UYG,37.3783,36.8901,1.32339,0.4882,14157.75,529192626.825
11/09/2020,ProShares Ultra Financials,UYG,36.8901,32.4544,13.66748,4.4357,14207.75,524125318.275
11/06/2020,ProShares Ultra Financials,UYG,32.4544,32.9118,-1.38978,-0.4574,14357.75,465972161.6
11/05/2020,ProShares Ultra Financials,UYG,32.9118,31.6524,3.97885,1.2594,14357.75,472539396.45
11/04/2020,ProShares Ultra Financials,UYG,31.6524,31.8419,-0.59513,-0.1895,14407.75,456039866.1
11/03/2020,ProShares Ultra Financials,UYG,31.8419,30.581,4.12315,1.2609,14507.75,461954324.725
11/02/2020,ProShares Ultra Financials,UYG,30.581,29.4105,3.97987,1.1705,14507.75,443661502.75
10/30/2020,ProShares Ultra Financials,UYG,29.4105,29.5264,-0.39253,-0.1159,14507.75,426680181.375
10/29/2020,ProShares Ultra Financials,UYG,29.5264,28.9253,2.07811,0.6011,14507.75,428361629.6
10/28/2020,ProShares Ultra Financials,UYG,28.9253,30.7263,-5.86143,-1.801,14507.75,419641021.075
10/27/2020,ProShares Ultra Financials,UYG,30.7263,31.8386,-3.49356,-1.1123,14507.75,445769478.825
10/26/2020,ProShares Ultra Financials,UYG,31.8386,33.2553,-4.26007,-1.4167,14507.75,461906449.15
10/23/2020,ProShares Ultra Financials,UYG,33.2553,33.0399,0.65194,0.2154,14507.75,482459578.575
10/22/2020,ProShares Ultra Financials,UYG,33.0399,32.3003,2.28976,0.7396,14507.75,479334609.225
10/21/2020,ProShares Ultra Financials,UYG,32.3003,32.4521,-0.46777,-0.1518,14557.75,470219692.325
10/20/2020,ProShares Ultra Financials,UYG,32.4521,31.9842,1.46291,0.4679,14557.75,472429558.775
10/19/2020,ProShares Ultra Financials,UYG,31.9842,33.0478,-3.21837,-1.0636,14557.75,465617987.55
10/16/2020,ProShares Ultra Financials,UYG,33.0478,33.0903,-0.12844,-0.0425,14557.75,481101610.45
10/15/2020,ProShares Ultra Financials,UYG,33.0903,32.7674,0.98543,0.3229,14557.75,481720314.825
10/14/2020,ProShares Ultra Financials,UYG,32.7674,33.4697,-2.09832,-0.7023,14557.75,477019617.35
10/13/2020,ProShares Ultra Financials,UYG,33.4697,34.6537,-3.41666,-1.184,14607.75,488917010.175
10/12/2020,ProShares Ultra Financials,UYG,34.6537,34.0732,1.70369,0.5805,14607.75,506212586.175
10/09/2020,ProShares Ultra Financials,UYG,34.0732,33.9619,0.32772,0.1113,14607.75,497732787.3
10/08/2020,ProShares Ultra Financials,UYG,33.9619,33.0535,2.74827,0.9084,14657.75,497805039.725
10/07/2020,ProShares Ultra Financials,UYG,33.0535,32.2122,2.61174,0.8413,14657.75,484489939.625
10/06/2020,ProShares Ultra Financials,UYG,32.2122,32.8669,-1.99197,-0.6547,14657.75,472158374.55
10/05/2020,ProShares Ultra Financials,UYG,32.8669,31.9576,2.84533,0.9093,14657.75,481754803.475
10/02/2020,ProShares Ultra Financials,UYG,31.9576,31.4957,1.46655,0.4619,14657.75,468426511.4
10/01/2020,ProShares Ultra Financials,UYG,31.4957,30.9662,1.70993,0.5295,14657.75,461656096.675
09/30/2020,ProShares Ultra Financials,UYG,30.9662,30.4305,1.76040,0.5357,14657.75,453894818.05
09/29/2020,ProShares Ultra Financials,UYG,30.4305,31.0168,-1.89027,-0.5863,14657.75,446042661.375
09/28/2020,ProShares Ultra Financials,UYG,31.0168,29.7182,4.36971,1.2986,14657.75,454636500.2
09/25/2020,ProShares Ultra Financials,UYG,29.7182,28.9756,2.56285,0.7426,14657.75,435601946.05
09/24/2020,ProShares Ultra Financials,UYG,28.9756,28.8241,0.52560,0.1515,14657.75,424717100.9
09/23/2020,ProShares Ultra Financials,UYG,28.8241,30.3284,-4.96004,-1.5043,14657.75,422496451.775
09/22/2020,ProShares Ultra Financials,UYG,30.3284,30.3222,0.02045,0.0062,14707.75,446062525.1
09/21/2020,ProShares Ultra Financials,UYG,30.3222,31.9654,-5.14056,-1.6432,14707.75,445971337.05
09/18/2020,ProShares Ultra Financials,UYG,31.9654,32.5193,-1.70330,-0.5539,14707.75,470139111.85
09/17/2020,ProShares Ultra Financials,UYG,32.5193,33.2333,-2.14845,-0.714,14707.75,478285734.575
09/16/2020,ProShares Ultra Financials,UYG,33.2333,32.6933,1.65171,0.54,14707.75,488787068.075
09/15/2020,ProShares Ultra Financials,UYG,32.6933,33.0742,-1.15165,-0.3809,14707.75,480844883.075
09/14/2020,ProShares Ultra Financials,UYG,33.0742,31.9518,3.51279,1.1224,14757.75,488100775.05
09/11/2020,ProShares Ultra Financials,UYG,31.9518,31.7854,0.52351,0.1664,14757.75,471536676.45
09/10/2020,ProShares Ultra Financials,UYG,31.7854,32.7255,-2.87268,-0.9401,14807.75,470670256.85
09/09/2020,ProShares Ultra Financials,UYG,32.7255,31.983,2.32155,0.7425,14807.75,484591022.625
09/08/2020,ProShares Ultra Financials,UYG,31.983,33.5512,-4.67405,-1.5682,14807.75,473596268.25
09/04/2020,ProShares Ultra Financials,UYG,33.5512,33.496,0.16480,0.0552,14807.75,496817781.8
09/03/2020,ProShares Ultra Financials,UYG,33.496,34.7417,-3.58560,-1.2457,14807.75,496000394
09/02/2020,ProShares Ultra Financials,UYG,34.7417,33.7097,3.06143,1.032,14857.75,516183493.175
09/01/2020,ProShares Ultra Financials,UYG,33.7097,33.5804,0.38505,0.1293,14857.75,500850295.175
08/31/2020,ProShares Ultra Financials,UYG,33.5804,34.4596,-2.55139,-0.8792,14857.75,498929188.1
08/28/2020,ProShares Ultra Financials,UYG,34.4596,33.9708,1.43888,0.4888,14857.75,511992121.9
08/27/2020,ProShares Ultra Financials,UYG,33.9708,32.9512,3.09427,1.0196,14857.75,504729653.7
08/26/2020,ProShares Ultra Financials,UYG,32.9512,33.2365,-0.85839,-0.2853,14857.75,489580691.8
08/25/2020,ProShares Ultra Financials,UYG,33.2365,33.0359,0.60722,0.2006,14857.75,493819607.875
08/24/2020,ProShares Ultra Financials,UYG,33.0359,31.8173,3.82999,1.2186,14957.75,494142733.225
08/21/2020,ProShares Ultra Financials,UYG,31.8173,31.9243,-0.33517,-0.107,14957.75,475915219.075
