Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/05/2020,ProShares UltraPro QQQ,TQQQ,31.630375,31.387275,0.77452,0.2431,225800,7142138675
08/04/2020,ProShares UltraPro QQQ,TQQQ,31.387275,31.03855,1.12352,0.348725,228400,7168853610
08/03/2020,ProShares UltraPro QQQ,TQQQ,31.03855,29.82055,4.08443,1.218,230600,7157489630
07/31/2020,ProShares UltraPro QQQ,TQQQ,29.82055,28.31055,5.33370,1.51,244400,7288142420
07/30/2020,ProShares UltraPro QQQ,TQQQ,28.31055,27.892,1.50061,0.41855,248800,7043664840
07/29/2020,ProShares UltraPro QQQ,TQQQ,27.892,26.89495,3.70720,0.99705,250200,6978578400
07/28/2020,ProShares UltraPro QQQ,TQQQ,26.89495,28.01225,-3.98861,-1.1173,252000,6777527400
07/27/2020,ProShares UltraPro QQQ,TQQQ,28.01225,26.56025,5.46682,1.452,250800,7025472300
07/24/2020,ProShares UltraPro QQQ,TQQQ,26.56025,27.317525,-2.77212,-0.757275,248600,6602878150
07/23/2020,ProShares UltraPro QQQ,TQQQ,27.317525,29.697075,-8.01274,-2.37955,244000,6665476100
07/22/2020,ProShares UltraPro QQQ,TQQQ,29.697075,29.392475,1.03632,0.3046,238600,7085722095
07/21/2020,ProShares UltraPro QQQ,TQQQ,29.392475,30.3837,-3.26236,-0.991225,237400,6977773565
07/20/2020,ProShares UltraPro QQQ,TQQQ,30.3837,27.968275,8.63630,2.415425,240000,7292088000
07/17/2020,ProShares UltraPro QQQ,TQQQ,27.968275,27.8224,0.52431,0.145875,241800,6762728895
07/16/2020,ProShares UltraPro QQQ,TQQQ,27.8224,28.4244,-2.11790,-0.602,243400,6771972160
07/15/2020,ProShares UltraPro QQQ,TQQQ,28.4244,28.328925,0.33702,0.095475,238600,6782061840
07/14/2020,ProShares UltraPro QQQ,TQQQ,28.328925,27.650675,2.45292,0.67825,235000,6657297375
07/13/2020,ProShares UltraPro QQQ,TQQQ,27.650675,29.568275,-6.48533,-1.9176,231600,6403896330
07/10/2020,ProShares UltraPro QQQ,TQQQ,29.568275,28.910775,2.27424,0.6575,231200,6836185180
07/09/2020,ProShares UltraPro QQQ,TQQQ,28.910775,28.2146,2.46743,0.696175,239400,6921239535
07/08/2020,ProShares UltraPro QQQ,TQQQ,28.2146,27.113775,4.06002,1.100825,239400,6754575240
07/07/2020,ProShares UltraPro QQQ,TQQQ,27.113775,27.74295,-2.26787,-0.629175,239200,6485614980
07/06/2020,ProShares UltraPro QQQ,TQQQ,27.74295,25.78635,7.58774,1.9566,241200,6691599540
07/02/2020,ProShares UltraPro QQQ,TQQQ,25.78635,25.3132,1.86918,0.47315,246600,6358913910
07/01/2020,ProShares UltraPro QQQ,TQQQ,25.3132,24.43175,3.60781,0.88145,257200,6510555040
06/30/2020,ProShares UltraPro QQQ,TQQQ,24.43175,23.06865,5.90889,1.3631,264600,6464641050
06/29/2020,ProShares UltraPro QQQ,TQQQ,23.06865,22.30885,3.40582,0.7598,266200,6140874630
06/26/2020,ProShares UltraPro QQQ,TQQQ,22.30885,24.1181,-7.50163,-1.80925,265200,5916307020
06/25/2020,ProShares UltraPro QQQ,TQQQ,24.1181,23.42445,2.96122,0.69365,259800,6265882380
06/24/2020,ProShares UltraPro QQQ,TQQQ,23.42445,24.94285,-6.08752,-1.5184,259200,6071617440
06/23/2020,ProShares UltraPro QQQ,TQQQ,24.94285,24.370375,2.34906,0.572475,257400,6420289590
06/22/2020,ProShares UltraPro QQQ,TQQQ,24.370375,23.5153,3.63625,0.855075,261600,6375290100
06/19/2020,ProShares UltraPro QQQ,TQQQ,23.5153,23.53195,-0.07075,-0.01665,260000,6113978000
06/18/2020,ProShares UltraPro QQQ,TQQQ,23.53195,23.326875,0.87914,0.205075,270000,6353626500
06/17/2020,ProShares UltraPro QQQ,TQQQ,23.326875,23.098,0.99089,0.228875,269200,6279594750
06/16/2020,ProShares UltraPro QQQ,TQQQ,23.098,21.93725,5.29123,1.16075,271400,6268797200
06/15/2020,ProShares UltraPro QQQ,TQQQ,21.93725,21.19525,3.50078,0.742,271200,5949382200
06/12/2020,ProShares UltraPro QQQ,TQQQ,21.19525,20.70655,2.36012,0.4887,270000,5722717500
06/11/2020,ProShares UltraPro QQQ,TQQQ,20.70655,24.361225,-15.00202,-3.654675,270800,5607333740
06/10/2020,ProShares UltraPro QQQ,TQQQ,24.361225,23.464825,3.82019,0.8964,267800,6523936055
06/09/2020,ProShares UltraPro QQQ,TQQQ,23.464825,23.0083,1.98418,0.456525,267400,6274494205
06/08/2020,ProShares UltraPro QQQ,TQQQ,23.0083,22.480675,2.34702,0.527625,267800,6161622740
06/05/2020,ProShares UltraPro QQQ,TQQQ,22.480675,21.19725,6.05468,1.283425,266800,5997844090
06/04/2020,ProShares UltraPro QQQ,TQQQ,21.19725,21.691475,-2.27843,-0.494225,279400,5922511650
06/03/2020,ProShares UltraPro QQQ,TQQQ,21.691475,21.3749,1.48106,0.316575,279400,6060598115
06/02/2020,ProShares UltraPro QQQ,TQQQ,21.3749,20.992,1.82403,0.3829,281000,6006346900
06/01/2020,ProShares UltraPro QQQ,TQQQ,20.992,20.7113,1.35530,0.2807,277200,5818982400
05/29/2020,ProShares UltraPro QQQ,TQQQ,20.7113,19.83665,4.40926,0.87465,281600,5832302080
05/28/2020,ProShares UltraPro QQQ,TQQQ,19.83665,19.99325,-0.78326,-0.1566,285600,5665347240
05/27/2020,ProShares UltraPro QQQ,TQQQ,19.99325,19.667475,1.65641,0.325775,294000,5878015500
05/26/2020,ProShares UltraPro QQQ,TQQQ,19.667475,19.821425,-0.77668,-0.15395,288000,5664232800
05/22/2020,ProShares UltraPro QQQ,TQQQ,19.821425,19.597675,1.14172,0.22375,286400,5676856120
05/21/2020,ProShares UltraPro QQQ,TQQQ,19.597675,20.28675,-3.39668,-0.689075,287800,5640210865
05/20/2020,ProShares UltraPro QQQ,TQQQ,20.28675,19.1171,6.11834,1.16965,283200,5745207600
05/19/2020,ProShares UltraPro QQQ,TQQQ,19.1171,19.32175,-1.05917,-0.20465,285200,5452196920
05/18/2020,ProShares UltraPro QQQ,TQQQ,19.32175,18.252075,5.86057,1.069675,286200,5529884850
05/15/2020,ProShares UltraPro QQQ,TQQQ,18.252075,17.90305,1.94953,0.349025,290800,5307703410
05/14/2020,ProShares UltraPro QQQ,TQQQ,17.90305,17.356275,3.15030,0.546775,295200,5284980360
05/13/2020,ProShares UltraPro QQQ,TQQQ,17.356275,18.024175,-3.70558,-0.6679,295600,5130514890
05/12/2020,ProShares UltraPro QQQ,TQQQ,18.024175,19.178825,-6.02044,-1.15465,291600,5255849430
05/11/2020,ProShares UltraPro QQQ,TQQQ,19.178825,18.70255,2.54658,0.476275,289400,5550351955
05/08/2020,ProShares UltraPro QQQ,TQQQ,18.70255,17.9854,3.98740,0.71715,289600,5416258480
05/07/2020,ProShares UltraPro QQQ,TQQQ,17.9854,17.308325,3.91185,0.677075,295600,5316484240
05/06/2020,ProShares UltraPro QQQ,TQQQ,17.308325,16.992725,1.85727,0.3156,301600,5220190820
05/05/2020,ProShares UltraPro QQQ,TQQQ,16.992725,16.4541,3.27350,0.538625,307000,5216766575
05/04/2020,ProShares UltraPro QQQ,TQQQ,16.4541,15.827025,3.96205,0.627075,311800,5130388380
05/01/2020,ProShares UltraPro QQQ,TQQQ,15.827025,17.46255,-9.36590,-1.635525,311400,4928535585
04/30/2020,ProShares UltraPro QQQ,TQQQ,17.46255,17.36095,0.58522,0.1016,310400,5420375520
04/29/2020,ProShares UltraPro QQQ,TQQQ,17.36095,15.70605,10.53670,1.6549,309400,5371477930
04/28/2020,ProShares UltraPro QQQ,TQQQ,15.70605,16.609475,-5.43921,-0.903425,315400,4953688170
04/27/2020,ProShares UltraPro QQQ,TQQQ,16.609475,16.32585,1.73728,0.283625,312200,5185478095
04/24/2020,ProShares UltraPro QQQ,TQQQ,16.32585,15.5436,5.03262,0.78225,311200,5080604520
04/23/2020,ProShares UltraPro QQQ,TQQQ,15.5436,15.67175,-0.81771,-0.12815,315400,4902451440
04/22/2020,ProShares UltraPro QQQ,TQQQ,15.67175,14.3339,9.33347,1.33785,314800,4933466900
04/21/2020,ProShares UltraPro QQQ,TQQQ,14.3339,16.12875,-11.12826,-1.79485,316200,4532379180
04/20/2020,ProShares UltraPro QQQ,TQQQ,16.12875,16.73235,-3.60738,-0.6036,308200,4970880750
04/17/2020,ProShares UltraPro QQQ,TQQQ,16.73235,16.31725,2.54393,0.4151,311400,5210453790
04/16/2020,ProShares UltraPro QQQ,TQQQ,16.31725,15.427225,5.76918,0.890025,314800,5136670300
04/15/2020,ProShares UltraPro QQQ,TQQQ,15.427225,15.98135,-3.46732,-0.554125,309600,4776268860
04/14/2020,ProShares UltraPro QQQ,TQQQ,15.98135,14.149025,12.95019,1.832325,301000,4810386350
04/13/2020,ProShares UltraPro QQQ,TQQQ,14.149025,13.682775,3.40757,0.46625,301400,4264516135
04/09/2020,ProShares UltraPro QQQ,TQQQ,13.682775,13.638325,0.32592,0.04445,299600,4099359390
04/08/2020,ProShares UltraPro QQQ,TQQQ,13.638325,12.7858,6.66775,0.852525,311200,4244246740
04/07/2020,ProShares UltraPro QQQ,TQQQ,12.7858,12.9403,-1.19394,-0.1545,313000,4001955400
04/06/2020,ProShares UltraPro QQQ,TQQQ,12.9403,10.605275,22.01758,2.335025,316800,4099487040
04/03/2020,ProShares UltraPro QQQ,TQQQ,10.605275,11.075525,-4.24585,-0.47025,328800,3487014420
04/02/2020,ProShares UltraPro QQQ,TQQQ,11.075525,10.445225,6.03434,0.6303,328200,3634987305
04/01/2020,ProShares UltraPro QQQ,TQQQ,10.445225,11.947625,-12.57488,-1.5024,332200,3469903745
03/31/2020,ProShares UltraPro QQQ,TQQQ,11.947625,12.297275,-2.84331,-0.34965,323400,3863861925
03/30/2020,ProShares UltraPro QQQ,TQQQ,12.297275,10.9914,11.88088,1.305875,317000,3898236175
03/27/2020,ProShares UltraPro QQQ,TQQQ,10.9914,12.4519,-11.72913,-1.4605,321200,3530437680
03/26/2020,ProShares UltraPro QQQ,TQQQ,12.4519,10.63085,17.12986,1.82105,322200,4012002180
03/25/2020,ProShares UltraPro QQQ,TQQQ,10.63085,10.998425,-3.34207,-0.367575,328200,3489044970
03/24/2020,ProShares UltraPro QQQ,TQQQ,10.998425,8.912525,23.40414,2.0859,341400,3754862295
03/23/2020,ProShares UltraPro QQQ,TQQQ,8.912525,8.865775,0.52731,0.04675,345600,3080168640
03/20/2020,ProShares UltraPro QQQ,TQQQ,8.865775,10.084475,-12.08491,-1.2187,329000,2916839975
03/19/2020,ProShares UltraPro QQQ,TQQQ,10.084475,9.643075,4.57738,0.4414,313000,3156440675
03/18/2020,ProShares UltraPro QQQ,TQQQ,9.643075,10.950175,-11.93680,-1.3071,315600,3043354470
03/17/2020,ProShares UltraPro QQQ,TQQQ,10.950175,9.173275,19.37040,1.7769,304600,3335423305
03/16/2020,ProShares UltraPro QQQ,TQQQ,9.173275,14.467675,-36.59468,-5.2944,299800,2750147845
03/13/2020,ProShares UltraPro QQQ,TQQQ,14.467675,11.119825,30.10704,3.34785,298000,4311367150
03/12/2020,ProShares UltraPro QQQ,TQQQ,11.119825,15.396025,-27.77470,-4.2762,287800,3200285635
03/11/2020,ProShares UltraPro QQQ,TQQQ,15.396025,17.72405,-13.13484,-2.328025,279400,4301649385
03/10/2020,ProShares UltraPro QQQ,TQQQ,17.72405,15.280175,15.99376,2.443875,265800,4711052490
03/09/2020,ProShares UltraPro QQQ,TQQQ,15.280175,19.220375,-20.50012,-3.9402,262000,4003405850
03/06/2020,ProShares UltraPro QQQ,TQQQ,19.220375,20.21345,-4.91294,-0.993075,253200,4866598950
03/05/2020,ProShares UltraPro QQQ,TQQQ,20.21345,22.2842,-9.29246,-2.07075,242800,4907825660
03/04/2020,ProShares UltraPro QQQ,TQQQ,22.2842,19.828175,12.38654,2.456025,236800,5276898560
03/03/2020,ProShares UltraPro QQQ,TQQQ,19.828175,21.93115,-9.58899,-2.102975,242600,4810315255
03/02/2020,ProShares UltraPro QQQ,TQQQ,21.93115,19.1233,14.68287,2.80785,243000,5329269450
02/28/2020,ProShares UltraPro QQQ,TQQQ,19.1233,18.9547,0.88949,0.1686,239800,4585767340
02/27/2020,ProShares UltraPro QQQ,TQQQ,18.9547,22.249025,-14.80660,-3.294325,225600,4276180320
02/26/2020,ProShares UltraPro QQQ,TQQQ,22.249025,21.960975,1.31164,0.28805,218800,4868086670
02/25/2020,ProShares UltraPro QQQ,TQQQ,21.960975,23.898275,-8.10644,-1.9373,216400,4752354990
02/24/2020,ProShares UltraPro QQQ,TQQQ,23.898275,27.057525,-11.67605,-3.15925,212200,5071213955
02/21/2020,ProShares UltraPro QQQ,TQQQ,27.057525,28.680575,-5.65906,-1.62305,206800,5595496170
02/20/2020,ProShares UltraPro QQQ,TQQQ,28.680575,29.51915,-2.84078,-0.838575,204400,5862309530
02/19/2020,ProShares UltraPro QQQ,TQQQ,29.51915,28.697525,2.86305,0.821625,201400,5945156810
02/18/2020,ProShares UltraPro QQQ,TQQQ,28.697525,28.643075,0.19010,0.05445,200800,5762463020
02/14/2020,ProShares UltraPro QQQ,TQQQ,28.643075,28.39965,0.85714,0.243425,200200,5734343615
02/13/2020,ProShares UltraPro QQQ,TQQQ,28.39965,28.560325,-0.56258,-0.160675,202200,5742409230
02/12/2020,ProShares UltraPro QQQ,TQQQ,28.560325,27.731075,2.99033,0.82925,201000,5740625325
02/11/2020,ProShares UltraPro QQQ,TQQQ,27.731075,27.725975,0.01839,0.0051,197400,5474114205
02/10/2020,ProShares UltraPro QQQ,TQQQ,27.725975,26.7421,3.67912,0.983875,194400,5389929540
02/07/2020,ProShares UltraPro QQQ,TQQQ,26.7421,27.10895,-1.35324,-0.36685,193200,5166573720
02/06/2020,ProShares UltraPro QQQ,TQQQ,27.10895,26.4413,2.52503,0.66765,195800,5307932410
02/05/2020,ProShares UltraPro QQQ,TQQQ,26.4413,26.16,1.07531,0.2813,194400,5140188720
02/04/2020,ProShares UltraPro QQQ,TQQQ,26.16,24.4893,6.82216,1.6707,192800,5043648000
02/03/2020,ProShares UltraPro QQQ,TQQQ,24.4893,23.439925,4.47687,1.049375,195800,4795004940
01/31/2020,ProShares UltraPro QQQ,TQQQ,23.439925,24.61195,-4.76202,-1.172025,200800,4706736940
01/30/2020,ProShares UltraPro QQQ,TQQQ,24.61195,24.337,1.12976,0.27495,201800,4966691510
01/29/2020,ProShares UltraPro QQQ,TQQQ,24.337,24.254975,0.33818,0.082025,202200,4920941400
01/28/2020,ProShares UltraPro QQQ,TQQQ,24.254975,23.181375,4.63130,1.0736,202400,4909206940
01/27/2020,ProShares UltraPro QQQ,TQQQ,23.181375,24.7226,-6.23407,-1.541225,201600,4673365200
01/24/2020,ProShares UltraPro QQQ,TQQQ,24.7226,25.3495,-2.47303,-0.6269,205200,5073077520
01/23/2020,ProShares UltraPro QQQ,TQQQ,25.3495,25.12655,0.88731,0.22295,205800,5216927100
01/22/2020,ProShares UltraPro QQQ,TQQQ,25.12655,24.95135,0.70217,0.1752,205800,5171043990
01/21/2020,ProShares UltraPro QQQ,TQQQ,24.95135,25.013475,-0.24837,-0.062125,205000,5115026750
01/17/2020,ProShares UltraPro QQQ,TQQQ,25.013475,24.623975,1.58179,0.3895,198600,4967676135
01/16/2020,ProShares UltraPro QQQ,TQQQ,24.623975,23.92725,2.91185,0.696725,202400,4983892540
01/15/2020,ProShares UltraPro QQQ,TQQQ,23.92725,23.9128,0.06043,0.01445,202000,4833304500
01/14/2020,ProShares UltraPro QQQ,TQQQ,23.9128,24.213925,-1.24360,-0.301125,200000,4782560000
01/13/2020,ProShares UltraPro QQQ,TQQQ,24.213925,23.404525,3.45831,0.8094,197600,4784671580
01/10/2020,ProShares UltraPro QQQ,TQQQ,23.404525,23.58915,-0.78267,-0.184625,196800,4606010520
01/09/2020,ProShares UltraPro QQQ,TQQQ,23.58915,22.99915,2.56531,0.59,199200,4698958680
01/08/2020,ProShares UltraPro QQQ,TQQQ,22.99915,22.4993,2.22162,0.49985,197800,4549231870
01/07/2020,ProShares UltraPro QQQ,TQQQ,22.4993,22.511225,-0.05297,-0.011925,197800,4450361540
01/06/2020,ProShares UltraPro QQQ,TQQQ,22.511225,22.10395,1.84254,0.407275,197800,4452720305
01/03/2020,ProShares UltraPro QQQ,TQQQ,22.10395,22.708825,-2.66361,-0.604875,199000,4398686050
01/02/2020,ProShares UltraPro QQQ,TQQQ,22.708825,21.6695,4.79626,1.039325,198400,4505430880
12/31/2019,ProShares UltraPro QQQ,TQQQ,21.6695,21.50095,0.78392,0.16855,199000,4312230500
12/30/2019,ProShares UltraPro QQQ,TQQQ,21.50095,21.964525,-2.11056,-0.463575,198400,4265788480
12/27/2019,ProShares UltraPro QQQ,TQQQ,21.964525,22.023275,-0.26676,-0.05875,202200,4441226955
12/26/2019,ProShares UltraPro QQQ,TQQQ,22.023275,21.4495,2.67500,0.573775,201200,4431082930
12/24/2019,ProShares UltraPro QQQ,TQQQ,21.4495,21.4332,0.07605,0.0163,200600,4302769700
12/23/2019,ProShares UltraPro QQQ,TQQQ,21.4332,21.311425,0.57141,0.121775,197600,4235200320
12/20/2019,ProShares UltraPro QQQ,TQQQ,21.311425,21.034175,1.31809,0.27725,196400,4185563870
12/19/2019,ProShares UltraPro QQQ,TQQQ,21.034175,20.605175,2.08200,0.429,199800,4202628165
12/18/2019,ProShares UltraPro QQQ,TQQQ,20.605175,20.5725,0.15883,0.032675,199600,4112792930
12/17/2019,ProShares UltraPro QQQ,TQQQ,20.5725,20.5375,0.17042,0.035,199400,4102156500
12/16/2019,ProShares UltraPro QQQ,TQQQ,20.5375,19.9575,2.90618,0.58,196400,4033565000
12/13/2019,ProShares UltraPro QQQ,TQQQ,19.9575,19.815,0.71915,0.1425,196400,3919653000
12/12/2019,ProShares UltraPro QQQ,TQQQ,19.815,19.37,2.29737,0.445,197800,3919407000
12/11/2019,ProShares UltraPro QQQ,TQQQ,19.37,19.0425,1.71984,0.3275,197600,3827512000
12/10/2019,ProShares UltraPro QQQ,TQQQ,19.0425,19.1025,-0.31410,-0.06,196800,3747564000
12/09/2019,ProShares UltraPro QQQ,TQQQ,19.1025,19.345,-1.25355,-0.2425,195800,3740269500
12/06/2019,ProShares UltraPro QQQ,TQQQ,19.345,18.7475,3.18709,0.5975,195800,3787751000
12/05/2019,ProShares UltraPro QQQ,TQQQ,18.7475,18.66,0.46892,0.0875,199000,3730752500
12/04/2019,ProShares UltraPro QQQ,TQQQ,18.66,18.38,1.52339,0.28,197200,3679752000
12/03/2019,ProShares UltraPro QQQ,TQQQ,18.38,18.7525,-1.98640,-0.3725,196200,3606156000
12/02/2019,ProShares UltraPro QQQ,TQQQ,18.7525,19.41,-3.38743,-0.6575,196200,3679240500
11/29/2019,ProShares UltraPro QQQ,TQQQ,19.41,19.7,-1.47208,-0.29,194200,3769422000
11/27/2019,ProShares UltraPro QQQ,TQQQ,19.7,19.2975,2.08576,0.4025,195800,3857260000
11/26/2019,ProShares UltraPro QQQ,TQQQ,19.2975,19.2075,0.46857,0.09,194800,3759153000
11/25/2019,ProShares UltraPro QQQ,TQQQ,19.2075,18.54,3.60032,0.6675,195400,3753145500
11/22/2019,ProShares UltraPro QQQ,TQQQ,18.54,18.5,0.21622,0.04,194200,3600468000
11/21/2019,ProShares UltraPro QQQ,TQQQ,18.5,18.63,-0.69780,-0.13,194400,3596400000
11/20/2019,ProShares UltraPro QQQ,TQQQ,18.63,18.9825,-1.85697,-0.3525,194400,3621672000
11/19/2019,ProShares UltraPro QQQ,TQQQ,18.9825,18.915,0.35686,0.0675,196000,3720570000
11/18/2019,ProShares UltraPro QQQ,TQQQ,18.915,18.83,0.45141,0.085,195800,3703557000
11/15/2019,ProShares UltraPro QQQ,TQQQ,18.83,18.4425,2.10113,0.3875,196800,3705744000
11/14/2019,ProShares UltraPro QQQ,TQQQ,18.4425,18.455,-0.06773,-0.0125,199400,3677434500
11/13/2019,ProShares UltraPro QQQ,TQQQ,18.455,18.485,-0.16229,-0.03,198000,3654090000
11/12/2019,ProShares UltraPro QQQ,TQQQ,18.485,18.3375,0.80436,0.1475,200600,3708091000
11/11/2019,ProShares UltraPro QQQ,TQQQ,18.3375,18.4325,-0.51539,-0.095,200600,3678502500
11/08/2019,ProShares UltraPro QQQ,TQQQ,18.4325,18.1925,1.31922,0.24,201600,3715992000
11/07/2019,ProShares UltraPro QQQ,TQQQ,18.1925,18.025,0.92926,0.1675,202200,3678523500
11/06/2019,ProShares UltraPro QQQ,TQQQ,18.025,18.115,-0.49683,-0.09,203200,3662680000
11/05/2019,ProShares UltraPro QQQ,TQQQ,18.115,18.12,-0.02759,-0.005,203600,3688214000
11/04/2019,ProShares UltraPro QQQ,TQQQ,18.12,17.8,1.79775,0.32,206400,3739968000
11/01/2019,ProShares UltraPro QQQ,TQQQ,17.8,17.305,2.86044,0.495,206400,3673920000
10/31/2019,ProShares UltraPro QQQ,TQQQ,17.305,17.305,0.00000,0,211200,3654816000
10/30/2019,ProShares UltraPro QQQ,TQQQ,17.305,17.075,1.34700,0.23,211800,3665199000
10/29/2019,ProShares UltraPro QQQ,TQQQ,17.075,17.4875,-2.35883,-0.4125,211800,3616485000
10/28/2019,ProShares UltraPro QQQ,TQQQ,17.4875,16.9725,3.03432,0.515,213000,3724837500
10/25/2019,ProShares UltraPro QQQ,TQQQ,16.9725,16.585,2.33645,0.3875,216400,3672849000
10/24/2019,ProShares UltraPro QQQ,TQQQ,16.585,16.1175,2.90057,0.4675,224200,3718357000
10/23/2019,ProShares UltraPro QQQ,TQQQ,16.1175,16.03,0.54585,0.0875,228200,3678013500
10/22/2019,ProShares UltraPro QQQ,TQQQ,16.03,16.4425,-2.50874,-0.4125,226800,3635604000
10/21/2019,ProShares UltraPro QQQ,TQQQ,16.4425,16.005,2.73352,0.4375,224600,3692985500
10/18/2019,ProShares UltraPro QQQ,TQQQ,16.005,16.4675,-2.80856,-0.4625,225600,3610728000
10/17/2019,ProShares UltraPro QQQ,TQQQ,16.4675,16.3375,0.79572,0.13,225600,3715068000
10/16/2019,ProShares UltraPro QQQ,TQQQ,16.3375,16.4825,-0.87972,-0.145,226000,3692275000
10/15/2019,ProShares UltraPro QQQ,TQQQ,16.4825,15.875,3.82677,0.6075,225400,3715155500
10/14/2019,ProShares UltraPro QQQ,TQQQ,15.875,15.885,-0.06295,-0.01,226200,3590925000
10/11/2019,ProShares UltraPro QQQ,TQQQ,15.885,15.275,3.99345,0.61,229600,3647196000
10/10/2019,ProShares UltraPro QQQ,TQQQ,15.275,14.9925,1.88428,0.2825,239200,3653780000
10/09/2019,ProShares UltraPro QQQ,TQQQ,14.9925,14.5,3.39655,0.4925,239600,3592203000
10/08/2019,ProShares UltraPro QQQ,TQQQ,14.5,15.2175,-4.71497,-0.7175,238000,3451000000
10/07/2019,ProShares UltraPro QQQ,TQQQ,15.2175,15.3925,-1.13692,-0.175,238000,3621765000
10/04/2019,ProShares UltraPro QQQ,TQQQ,15.3925,14.725,4.53311,0.6675,242800,3737299000
10/03/2019,ProShares UltraPro QQQ,TQQQ,14.725,14.2275,3.49675,0.4975,248200,3654745000
10/02/2019,ProShares UltraPro QQQ,TQQQ,14.2275,15.0125,-5.22898,-0.785,247400,3519883500
10/01/2019,ProShares UltraPro QQQ,TQQQ,15.0125,15.3975,-2.50041,-0.385,236000,3542950000
09/30/2019,ProShares UltraPro QQQ,TQQQ,15.3975,15.0025,2.63289,0.395,237600,3658446000
09/27/2019,ProShares UltraPro QQQ,TQQQ,15.0025,15.545,-3.48987,-0.5425,235800,3537589500
09/26/2019,ProShares UltraPro QQQ,TQQQ,15.545,15.745,-1.27024,-0.2,235800,3665511000
09/25/2019,ProShares UltraPro QQQ,TQQQ,15.745,15.1925,3.63666,0.5525,235800,3712671000
09/24/2019,ProShares UltraPro QQQ,TQQQ,15.1925,15.8575,-4.19360,-0.665,236600,3594545500
09/23/2019,ProShares UltraPro QQQ,TQQQ,15.8575,15.89,-0.20453,-0.0325,232000,3678940000
09/20/2019,ProShares UltraPro QQQ,TQQQ,15.89,16.3725,-2.94701,-0.4825,231600,3680124000
09/19/2019,ProShares UltraPro QQQ,TQQQ,16.3725,16.2975,0.46019,0.075,232000,3798420000
09/18/2019,ProShares UltraPro QQQ,TQQQ,16.2975,16.3025,-0.03067,-0.005,233200,3800577000
09/17/2019,ProShares UltraPro QQQ,TQQQ,16.3025,16.0825,1.36795,0.22,229400,3739793500
09/16/2019,ProShares UltraPro QQQ,TQQQ,16.0825,16.3375,-1.56083,-0.255,229400,3689325500
09/13/2019,ProShares UltraPro QQQ,TQQQ,16.3375,16.4925,-0.93982,-0.155,228400,3731485000
09/12/2019,ProShares UltraPro QQQ,TQQQ,16.4925,16.3075,1.13445,0.185,230000,3793275000
09/11/2019,ProShares UltraPro QQQ,TQQQ,16.3075,15.8625,2.80536,0.445,231400,3773555500
09/10/2019,ProShares UltraPro QQQ,TQQQ,15.8625,15.9725,-0.68868,-0.11,228600,3626167500
09/09/2019,ProShares UltraPro QQQ,TQQQ,15.9725,16.1,-0.79193,-0.1275,227200,3628952000
09/06/2019,ProShares UltraPro QQQ,TQQQ,16.1,16.165,-0.40210,-0.065,227000,3654700000
09/05/2019,ProShares UltraPro QQQ,TQQQ,16.165,15.31,5.58459,0.855,231800,3747047000
09/04/2019,ProShares UltraPro QQQ,TQQQ,15.31,14.6775,4.30932,0.6325,237200,3631532000
09/03/2019,ProShares UltraPro QQQ,TQQQ,14.6775,15.1625,-3.19868,-0.485,239600,3516729000
08/30/2019,ProShares UltraPro QQQ,TQQQ,15.1625,15.2325,-0.45954,-0.07,239200,3626870000
08/29/2019,ProShares UltraPro QQQ,TQQQ,15.2325,14.5775,4.49323,0.655,239800,3652753500
08/28/2019,ProShares UltraPro QQQ,TQQQ,14.5775,14.455,0.84746,0.1225,242400,3533586000
08/27/2019,ProShares UltraPro QQQ,TQQQ,14.455,14.51,-0.37905,-0.055,244600,3535693000
08/26/2019,ProShares UltraPro QQQ,TQQQ,14.51,13.8975,4.40727,0.6125,247000,3583970000
08/23/2019,ProShares UltraPro QQQ,TQQQ,13.8975,15.35,-9.46254,-1.4525,245800,3416005500
08/22/2019,ProShares UltraPro QQQ,TQQQ,15.35,15.51,-1.03159,-0.16,237000,3637950000
08/21/2019,ProShares UltraPro QQQ,TQQQ,15.51,15.105,2.68123,0.405,236800,3672768000
08/20/2019,ProShares UltraPro QQQ,TQQQ,15.105,15.4325,-2.12214,-0.3275,236600,3573843000
08/19/2019,ProShares UltraPro QQQ,TQQQ,15.4325,14.7625,4.53853,0.67,236400,3648243000
08/16/2019,ProShares UltraPro QQQ,TQQQ,14.7625,14.0925,4.75430,0.67,239600,3537095000
08/15/2019,ProShares UltraPro QQQ,TQQQ,14.0925,14.1275,-0.24774,-0.035,242600,3418840500
08/14/2019,ProShares UltraPro QQQ,TQQQ,14.1275,15.545,-9.11869,-1.4175,241200,3407553000
08/13/2019,ProShares UltraPro QQQ,TQQQ,15.545,14.5825,6.60038,0.9625,230800,3587786000
08/12/2019,ProShares UltraPro QQQ,TQQQ,14.5825,15.0875,-3.34714,-0.505,237800,3467718500
08/09/2019,ProShares UltraPro QQQ,TQQQ,15.0875,15.5475,-2.95868,-0.46,234400,3536510000
08/08/2019,ProShares UltraPro QQQ,TQQQ,15.5475,14.5525,6.83731,0.995,237800,3697195500
08/07/2019,ProShares UltraPro QQQ,TQQQ,14.5525,14.3775,1.21718,0.175,238200,3466405500
