Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/21/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,443.6286754,446.3622754,-0.61242,-2.7336,62.48,27719339.25075328
12/18/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,446.3622729,461.5736929,-3.29556,-15.21142,62.48,27890143.17006528
12/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,461.5736918,446.1890018,3.44802,15.38469,62.48,28840601.29947776
12/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,446.1889982,447.2047082,-0.22712,-1.01571,62.48,27879316.41233024
12/15/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,447.2047053,447.9122853,-0.15797,-0.70758,62.48,27942781.04220096
12/14/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,447.9122831,470.8341731,-4.86836,-22.92189,62.48,27986992.76739392
12/11/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,470.8341717,483.4473717,-2.60901,-12.6132,62.48,29419225.71716544
12/10/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,483.4473722,532.3448122,-9.18529,-48.89744,62.48,30207338.84664704
12/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,532.3448123,550.2470023,-3.25348,-17.90219,37.48,19953987.06840336
12/08/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,550.2470069,546.6145869,0.66453,3.63242,37.48,20625018.60903408
12/07/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,546.6145892,483.2924292,13.10225,63.32216,37.48,20488863.96990144
12/04/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,483.2924329,511.1191329,-5.44427,-27.8267,37.48,18115346.92087728
12/03/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,511.1191368,427.2615168,19.62677,83.85762,37.48,19158380.82850176
12/02/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,427.2615175,399.5169475,6.94453,27.74457,67.48,28832974.437756
12/01/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,399.5169451,399.0417451,0.11909,0.4752,97.48,38946190.26257232
11/30/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,399.0417479,410.3493979,-2.75562,-11.30765,97.48,38899866.51888528
11/27/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,410.3493931,380.0821531,7.96334,30.26724,62.48,25639943.19894592
11/25/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,380.0821501,396.8032001,-4.21394,-16.72105,62.48,23748749.00112832
11/24/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,396.8032013,419.7389613,-5.46429,-22.93576,62.48,24793533.78746816
11/23/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,419.7389612,436.4953612,-3.83885,-16.7564,62.48,26226633.46045184
11/20/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,436.4953604,453.2452804,-3.69555,-16.74992,62.48,27273626.90294528
11/19/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,453.2452848,418.4629648,8.31192,34.78232,62.48,28320215.77921536
11/18/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,418.462964,416.720054,0.41824,1.74291,92.48,38700793.9922048
11/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,416.7200519,411.0243619,1.38573,5.69569,92.48,38539603.90387808
11/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,411.0243655,352.7386955,16.52375,58.28567,92.48,38012848.5994096
11/13/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,352.7386974,359.2713074,-1.81829,-6.53261,107.48,37913483.96038368
11/12/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,359.2713088,346.7554288,3.60943,12.51588,107.48,38615629.93801216
11/11/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,346.7554273,365.3142973,-5.08025,-18.55887,107.48,37270382.94357136
11/10/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,365.3142973,384.2995373,-4.94022,-18.98524,107.48,39265149.67955536
11/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,384.2995352,376.3786552,2.10450,7.92088,107.48,41305743.80180864
11/06/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,376.3786543,363.9643543,3.41086,12.4143,107.48,40454382.17585776
11/05/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,363.9643508,343.8918408,5.83687,20.07251,112.48,40939874.86390656
11/04/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,343.8918392,340.0835492,1.11981,3.80829,152.48,52437728.09510144
11/03/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,340.0835443,307.3122043,10.66386,32.77134,162.48,55257862.54520576
11/02/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,307.3122028,291.5337328,5.41223,15.77847,162.48,49933070.10999296
10/30/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,291.5337348,300.7178548,-3.05407,-9.18412,172.48,50284671.48625536
10/29/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,300.7178533,301.7897733,-0.35519,-1.07192,172.48,51868777.63431456
10/28/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,301.7897776,299.5313876,0.75397,2.25839,197.48,59598411.00773632
10/27/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,299.5313903,309.2803803,-3.15215,-9.74899,197.48,59152417.45689296
10/26/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,309.2803782,318.7121782,-2.95935,-9.4318,197.48,61077678.78414624
10/23/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,318.7121774,305.2588174,4.40720,13.45336,197.48,62940300.67191968
10/22/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,305.2588198,292.7835498,4.26092,12.47527,207.48,63336076.76032736
10/21/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,292.7835497,307.2929997,-4.72170,-14.50945,207.48,60747667.79911504
10/20/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,307.2930013,303.2173913,1.34412,4.07561,197.48,60685205.23432816
10/19/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,303.2173924,304.8487824,-0.53515,-1.63139,197.48,59880340.94680768
10/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,304.8487793,306.4954393,-0.53725,-1.64666,202.48,61726756.34875776
10/15/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,306.4954385,318.7573085,-3.84677,-12.26187,202.48,62060177.1728832
10/14/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,318.7573126,310.1818426,2.76466,8.57547,202.48,64543000.67864832
10/13/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,310.181838,305.998308,1.36717,4.18353,202.48,62806611.1401216
10/12/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,305.9983051,324.5395851,-5.71310,-18.54128,202.48,61959516.01122432
10/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,324.5395895,345.5295595,-6.07472,-20.98997,202.48,65713814.6086464
10/08/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,345.5295613,350.2600313,-1.35056,-4.73047,202.48,69963931.26662016
10/07/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,350.260036,375.959466,-6.83569,-25.69943,202.48,70921772.9213952
10/06/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,375.9594709,350.5418309,7.25096,25.41764,202.48,76125476.73813888
10/05/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,350.5418315,410.1926015,-14.54214,-59.65077,222.48,77989668.4059808
10/02/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,410.1925998,383.2074898,7.04191,26.98511,122.48,50241702.23982336
10/01/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,383.207488,383.214528,-0.00184,-0.00704,122.48,46936479.3942016
09/30/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,383.2145309,373.3202709,2.65034,9.89426,122.48,46937342.03113088
09/29/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,373.3202751,319.7791251,16.74317,53.54115,127.48,47592063.29462832
09/28/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,319.7791225,317.1324625,0.83456,2.64666,182.48,58354317.566992
09/25/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,317.1324669,298.2399969,6.33465,18.89247,182.48,57871347.38380608
09/24/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,298.2399984,322.4917784,-7.52012,-24.25178,172.48,51441389.29202688
09/23/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,322.4917768,380.2647668,-15.19283,-57.77299,172.48,55624413.63614976
09/22/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,380.2647653,351.0347453,8.32682,29.23002,152.48,57983988.26019296
09/21/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,351.0347492,372.9059392,-5.86507,-21.87119,152.48,53526901.86921344
09/18/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,372.9059356,389.8923056,-4.35668,-16.98637,152.48,56861890.35928192
09/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,389.8923007,366.0005307,6.52780,23.89177,152.48,59452025.66609824
09/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,366.0005259,346.5374059,5.61646,19.46312,187.48,68618949.79741488
09/15/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,346.537404,346.814934,-0.08002,-0.27753,187.48,64969941.4216128
09/14/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,346.8149379,345.8406279,0.28172,0.97431,187.48,65021974.36529328
09/11/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,345.8406317,333.0120417,3.85229,12.82859,227.48,78672933.58913744
09/10/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,333.012039,316.502999,5.21608,16.50904,227.48,75754644.2702448
09/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,316.5029945,312.4427045,1.29953,4.06029,227.48,71999113.9984424
09/08/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,312.4427072,293.8185972,6.33864,18.62411,227.48,71075466.85051904
09/04/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,293.8185927,306.3841127,-4.10123,-12.56552,227.48,66838793.68689264
09/03/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,306.3841077,305.6405677,0.24327,0.74354,227.48,69697237.24874064
09/02/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,305.6405682,312.1042982,-2.07102,-6.46373,227.48,69528094.50395424
09/01/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,312.1043004,308.1018604,1.29906,4.00244,257.48,80361614.00075328
08/31/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,308.1018571,308.9751571,-0.28264,-0.8733,257.48,79331052.09205072
08/28/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,308.9751538,303.4168138,1.83192,5.55834,257.48,79555911.32091616
08/27/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,303.4168166,331.1024266,-8.36165,-27.68561,257.48,78124732.87198112
08/26/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,331.1024231,324.7397231,1.95932,6.3627,227.48,75320238.73454192
08/25/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,324.7397198,319.8537098,1.52758,4.88601,217.48,70625433.42920736
08/24/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,319.8537096,321.9059796,-0.63754,-2.05227,217.48,69562808.29567872
08/21/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,321.9059777,331.0553877,-2.76371,-9.14941,217.48,70009142.12932464
08/20/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,331.0553916,321.8891016,2.84765,9.16629,217.48,71998985.94242112
08/19/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,321.8891041,321.4653141,0.13183,0.42379,217.48,70005472.40480112
08/18/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,321.4653119,337.6123519,-4.78272,-16.14704,197.48,63483998.48301008
08/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,337.6123471,335.7281871,0.56122,1.88416,197.48,66672766.66481872
08/14/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,335.7281841,366.1673641,-8.31291,-30.43918,197.48,66300676.12625712
08/13/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,366.1673647,374.3020147,-2.17329,-8.13465,177.48,64988555.62252304
08/12/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,374.3020165,372.5278265,0.47626,1.77419,182.48,68303829.7373728
08/11/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,372.5278298,379.9664798,-1.95771,-7.43865,207.48,77293266.21595936
08/10/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,379.9664837,354.5868337,7.15753,25.37965,207.48,78836661.93082384
08/07/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,354.5868332,380.2608832,-6.75169,-25.67405,197.48,70024942.49820224
08/06/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,380.2608787,371.4549187,2.37067,8.80596,197.48,75095135.16048784
08/05/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,371.4549198,370.8711798,0.15740,0.58374,212.48,78927930.01484736
08/04/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,370.8711782,406.5181882,-8.76886,-35.64701,207.48,76949538.84070624
08/03/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,406.5181883,612.1000083,-33.58631,-205.58182,202.48,82313103.62518656
07/31/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,612.1000106,592.7085606,3.27167,19.39145,97.48,59669467.75332192
07/30/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,592.7085646,536.6263846,10.45088,56.08218,97.48,57779127.54461472
07/29/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,536.6263847,577.6467347,-7.10129,-41.02035,87.48,46945793.33798704
07/28/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,577.6467362,633.0011462,-8.74476,-55.35441,87.48,50534384.95233184
07/27/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,633.0011458,582.5268458,8.66472,50.4743,87.48,55376965.83825056
07/24/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,582.5268483,603.6815483,-3.50428,-21.1547,87.48,50961312.77519856
07/23/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,603.681553,698.898393,-13.62385,-95.21684,72.48,43756770.7424096
07/22/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,698.8983913,702.2057013,-0.47099,-3.30731,52.48,36680424.05027616
07/21/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,702.2057039,728.1923139,-3.56865,-25.98661,52.48,36854002.39892448
07/20/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,728.1923113,667.0227513,9.17054,61.16956,52.48,38217862.71242016
07/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,667.0227471,658.8891571,1.23444,8.13359,52.48,35007488.24059872
07/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,658.8891609,629.8178409,4.61583,29.07132,52.48,34580611.60934688
07/15/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,629.8178429,652.5042029,-3.47681,-22.68636,52.48,33054855.81248928
07/14/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,652.5042042,645.4040342,1.10011,7.10017,52.48,34245508.64986944
07/13/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,645.4040345,612.3047145,5.40569,33.09932,62.48,40326909.3684704
07/10/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,612.3047123,630.3791123,-2.86723,-18.0744,62.48,38258757.79958336
07/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,630.3791085,595.5625785,5.84599,34.81653,62.48,39388103.9122272
07/08/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,595.5625774,559.3306174,6.47774,36.23196,62.48,37212655.63619968
07/07/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,559.3306145,588.1534245,-4.90056,-28.82281,52.48,29355460.5069264
07/06/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,588.1534206,669.3376506,-12.12904,-81.18423,42.48,24986639.39803392
07/02/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,669.3376546,723.1624746,-7.44298,-53.82482,42.48,28435605.44790272
07/01/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,723.1624743,672.1063843,7.59643,51.05609,42.48,30722256.02818176
06/30/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,672.1063869,700.0981869,-3.99827,-27.9918,42.48,28553230.05595008
06/29/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,700.0981843,859.8735743,-18.58127,-159.77539,37.48,26241920.26175376
06/26/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,859.8735719,852.5889419,0.85441,7.28463,27.48,23632077.35124208
06/25/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,852.5889452,755.3123852,12.87898,97.27656,32.48,27694817.22472064
06/24/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,755.3123888,740.9536988,1.93787,14.35869,37.48,28311525.33186816
06/23/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,740.9536979,703.9999479,5.24911,36.95375,37.48,27773315.64912528
06/22/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,703.9999454,694.7831554,1.32657,9.21679,32.48,22868171.02641728
06/19/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,694.7831526,706.6813026,-1.68367,-11.89815,27.48,19094864.33953632
06/18/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,706.6813057,706.7850457,-0.01468,-0.10374,27.48,19421863.66081424
06/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,706.7850414,730.1472814,-3.19966,-23.36224,27.48,19424714.64980448
06/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,730.1472775,686.4774075,6.36144,43.66987,27.48,20066783.656988
06/15/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,686.477408,651.018398,5.44670,35.45901,22.48,15434208.8595456
06/12/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,651.0184022,596.7299022,9.09767,54.2885,17.48,11381884.92934304
06/11/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,596.7299053,616.2103653,-3.16133,-19.48046,17.48,10432748.28034096
06/10/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,616.2103677,622.7340277,-1.04758,-6.52366,17.48,10773329.10057264
06/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,622.7340249,606.7104249,2.64106,16.0236,17.48,10887383.50413168
06/08/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,606.710422,611.607422,-0.80068,-4.897,12.48,7573687.5399104
06/05/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,611.6074172,586.1573072,4.34186,25.45011,12.48,7634817.71039104
06/04/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,586.1573055,586.8207455,-0.11306,-0.66344,12.48,7317118.8760176
06/03/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,586.8207488,617.6186488,-4.98656,-30.7979,22.48,13193608.25942016
06/02/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,617.6186492,619.8130892,-0.35405,-2.19444,22.48,13886043.61369344
06/01/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,619.8130884,573.2266684,8.12705,46.58642,27.48,17034447.07111488
05/29/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,573.2266665,587.4815965,-2.42645,-14.25493,27.48,15754103.1207528
05/28/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,587.4816,552.99789,6.23578,34.48371,27.48,16145874.30912
05/27/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,552.9978911,521.4198611,6.05616,31.57803,27.48,15198151.64067952
05/26/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,521.4198605,559.5994905,-6.82267,-38.17963,27.48,14330286.3100936
05/22/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,559.599491,577.744111,-3.14060,-18.14462,27.48,15379584.7310512
05/21/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,577.7441102,545.2868102,5.95234,32.4573,27.48,15878256.92944864
05/20/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,545.2868105,506.5069505,7.65633,38.77986,27.48,14986226.4703336
05/19/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,506.5069508,520.4382008,-2.67683,-13.93125,27.48,13920431.83022656
05/18/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,520.4382025,603.4724525,-13.75941,-83.03425,27.48,14303307.206948
05/15/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,603.4724482,572.4994982,5.41013,30.97295,32.48,19602716.22937024
05/14/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,572.4994951,590.3565251,-3.02479,-17.85703,32.48,18596615.59923232
05/13/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,590.3565228,531.5369628,11.06594,58.81956,32.48,19176669.00141696
05/12/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,531.5369619,476.6930719,11.50507,54.84389,32.48,17266021.44079008
05/11/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,476.6930758,480.4714258,-0.78638,-3.77835,32.48,15484516.51982656
05/08/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,480.4714246,458.9342746,4.69286,21.53715,32.48,15607249.37956672
05/07/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,458.9342786,441.1354186,4.03478,17.79886,32.48,14907653.95861952
05/06/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,441.1354146,393.1793846,12.19698,47.95603,32.48,14329489.89953472
05/05/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,393.179383,424.578523,-7.39537,-31.39914,32.48,12771724.5338656
05/04/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,424.5785225,466.6262325,-9.01100,-42.04771,27.48,11668776.449572
05/01/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,466.6262317,451.7351917,3.29641,14.89104,27.48,12824382.05105744
04/30/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,451.7351934,488.7458834,-7.57258,-37.01069,27.48,12415128.66725088
04/29/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,488.7458856,455.6553656,7.26218,33.09052,42.48,20763489.20712192
04/28/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,455.6553659,463.0130059,-1.58908,-7.35764,37.48,17079421.21110288
04/27/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,463.0130032,474.2243432,-2.36414,-11.21134,32.48,15040143.98554624
04/24/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,474.2243396,462.6923696,2.49236,11.53197,27.48,13033202.37009472
04/23/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,462.6923655,431.4515755,7.24086,31.24079,27.48,12716266.8195096
04/22/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,431.4515799,457.2308399,-5.63813,-25.77926,27.48,11857670.06070768
04/21/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,457.2308425,435.6156425,4.96199,21.6152,27.48,12566166.690596
04/20/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,435.6156441,513.3399641,-15.14091,-77.72432,27.48,11972111.86992912
04/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,513.3399615,533.8931915,-3.84969,-20.55323,27.48,14108224.8298968
04/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,533.893194,587.694804,-9.15469,-53.80161,27.48,14673093.4293408
04/15/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,587.6948001,544.7602301,7.88137,42.93457,27.48,16151733.73010832
04/14/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,544.7602295,515.8449895,5.60541,28.91524,27.48,14971754.3393944
04/13/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,515.8449937,519.8687737,-0.77400,-4.02378,27.48,14177071.13085584
04/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,519.8687696,505.6385996,2.81430,14.23017,27.48,14287657.36867072
04/08/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,505.6385999,476.9196199,6.02177,28.71898,27.48,13896566.76877168
04/07/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,476.91962,554.51597,-13.99353,-77.59635,27.48,13107277.300384
04/06/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,554.5159733,641.7208933,-13.58923,-87.20492,22.48,12467293.53089856
04/03/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,641.7208907,704.5144607,-8.91303,-62.79357,22.48,14427939.12978624
04/02/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,704.5144645,674.7732345,4.40759,29.74123,22.48,15839739.6082464
04/01/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,674.7732342,633.8780042,6.45159,40.89523,27.48,18544927.75016544
03/31/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,633.878,598.56351,5.89987,35.31449,27.48,17420995.8496
03/30/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,598.563509,612.547519,-2.28293,-13.98401,27.48,16450440.6305488
03/27/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,612.5475176,599.8055576,2.12435,12.74196,17.48,10709290.75970432
03/26/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,599.8055568,582.9384968,2.89345,16.86706,17.48,10486520.51064576
03/25/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,582.938493,573.118233,1.71348,9.82026,17.48,10191630.2608176
03/24/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,573.1182319,614.2676119,-6.69893,-41.14938,27.48,15751122.99095408
03/23/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,614.2676119,612.8870619,0.22525,1.38055,37.48,23024715.75037008
03/20/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,612.8870574,578.7147274,5.90487,34.17233,37.48,22972968.14993568
03/19/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,578.7147305,640.5875505,-9.65876,-61.87282,37.48,21692079.9862776
03/18/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,640.5875509,562.9940109,13.78230,77.59354,27.48,17605395.77889488
03/17/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,562.9940087,516.2161387,9.06168,46.77787,27.48,15472876.93990384
03/16/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,516.2161351,491.4423651,5.04103,24.77377,27.48,14187271.28418032
03/13/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,491.4423625,500.0335525,-1.71812,-8.59119,32.48,15963620.54956
03/12/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,500.0335484,482.0275084,3.73548,18.00604,32.48,16242689.75938688
03/11/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,482.0275038,452.8376538,6.44599,29.18985,32.48,15657795.81143616
03/10/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,452.8376517,554.0257317,-18.26415,-101.18808,32.48,14709616.00770144
03/09/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,554.0257361,603.1286461,-8.14137,-49.10291,22.48,12456271.42988352
03/06/2020,ProShares UltraShort Bloomberg Natural Gas,KOLD,603.1286449,562.8142949,7.16299,40.31435,22.48,13560261.94901568
