Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/25/2020,ProShares Short 20+ Year Treasury,TBF,15.7368,15.68,0.36224,0.0568,11050,173891640
03/24/2020,ProShares Short 20+ Year Treasury,TBF,15.68,15.6255,0.34879,0.0545,11050,173264000
03/23/2020,ProShares Short 20+ Year Treasury,TBF,15.6255,16.4052,-4.75276,-0.7797,11100,173443050
03/20/2020,ProShares Short 20+ Year Treasury,TBF,16.4052,17.0081,-3.54478,-0.6029,11100,182097720
03/19/2020,ProShares Short 20+ Year Treasury,TBF,17.0081,17.6186,-3.46509,-0.6105,11250,191341125
03/18/2020,ProShares Short 20+ Year Treasury,TBF,17.6186,16.5139,6.68952,1.1047,11900,209661340
03/17/2020,ProShares Short 20+ Year Treasury,TBF,16.5139,15.7597,4.78562,0.7542,12150,200643885
03/16/2020,ProShares Short 20+ Year Treasury,TBF,15.7597,16.5558,-4.80859,-0.7961,12400,195420280
03/13/2020,ProShares Short 20+ Year Treasury,TBF,16.5558,16.1423,2.56159,0.4135,12700,210258660
03/12/2020,ProShares Short 20+ Year Treasury,TBF,16.1423,15.8872,1.60570,0.2551,12800,206621440
03/11/2020,ProShares Short 20+ Year Treasury,TBF,15.8872,15.7882,0.62705,0.099,12750,202561800
03/10/2020,ProShares Short 20+ Year Treasury,TBF,15.7882,14.9005,5.95752,0.8877,12650,199720730
03/09/2020,ProShares Short 20+ Year Treasury,TBF,14.9005,15.6988,-5.08510,-0.7983,11700,174335850
03/06/2020,ProShares Short 20+ Year Treasury,TBF,15.6988,16.7997,-6.55309,-1.1009,10850,170331980
03/05/2020,ProShares Short 20+ Year Treasury,TBF,16.7997,17.0164,-1.27348,-0.2167,10850,182276745
03/04/2020,ProShares Short 20+ Year Treasury,TBF,17.0164,16.9966,0.11649,0.0198,11050,188031220
03/03/2020,ProShares Short 20+ Year Treasury,TBF,16.9966,17.0458,-0.28863,-0.0492,11150,189512090
03/02/2020,ProShares Short 20+ Year Treasury,TBF,17.0458,17.1026,-0.33211,-0.0568,11150,190060670
02/28/2020,ProShares Short 20+ Year Treasury,TBF,17.1026,17.4869,-2.19765,-0.3843,11150,190693990
02/27/2020,ProShares Short 20+ Year Treasury,TBF,17.4869,17.5265,-0.22594,-0.0396,11150,194978935
02/26/2020,ProShares Short 20+ Year Treasury,TBF,17.5265,17.5539,-0.15609,-0.0274,10900,191038850
02/25/2020,ProShares Short 20+ Year Treasury,TBF,17.5539,17.6676,-0.64355,-0.1137,10900,191337510
02/24/2020,ProShares Short 20+ Year Treasury,TBF,17.6676,17.9458,-1.55022,-0.2782,10900,192576840
02/21/2020,ProShares Short 20+ Year Treasury,TBF,17.9458,18.1267,-0.99798,-0.1809,10900,195609220
02/20/2020,ProShares Short 20+ Year Treasury,TBF,18.1267,18.2749,-0.81095,-0.1482,10900,197581030
02/19/2020,ProShares Short 20+ Year Treasury,TBF,18.2749,18.241,0.18585,0.0339,11500,210161350
02/18/2020,ProShares Short 20+ Year Treasury,TBF,18.241,18.3663,-0.68223,-0.1253,11500,209771500
02/14/2020,ProShares Short 20+ Year Treasury,TBF,18.3663,18.4729,-0.57706,-0.1066,11500,211212450
02/13/2020,ProShares Short 20+ Year Treasury,TBF,18.4729,18.5305,-0.31084,-0.0576,11500,212438350
02/12/2020,ProShares Short 20+ Year Treasury,TBF,18.5305,18.3966,0.72785,0.1339,11350,210321175
02/11/2020,ProShares Short 20+ Year Treasury,TBF,18.3966,18.2954,0.55314,0.1012,11150,205122090
02/10/2020,ProShares Short 20+ Year Treasury,TBF,18.2954,18.3667,-0.38820,-0.0713,11150,203993710
02/07/2020,ProShares Short 20+ Year Treasury,TBF,18.3667,18.6113,-1.31426,-0.2446,11150,204788705
02/06/2020,ProShares Short 20+ Year Treasury,TBF,18.6113,18.677,-0.35177,-0.0657,11150,207515995
02/05/2020,ProShares Short 20+ Year Treasury,TBF,18.677,18.5144,0.87824,0.1626,11150,208248550
02/04/2020,ProShares Short 20+ Year Treasury,TBF,18.5144,18.2311,1.55394,0.2833,11150,206435560
02/03/2020,ProShares Short 20+ Year Treasury,TBF,18.2311,18.2778,-0.25550,-0.0467,11150,203276765
01/31/2020,ProShares Short 20+ Year Treasury,TBF,18.2778,18.3325,-0.29838,-0.0547,11150,203797470
01/30/2020,ProShares Short 20+ Year Treasury,TBF,18.3325,18.419,-0.46962,-0.0865,11200,205324000
01/29/2020,ProShares Short 20+ Year Treasury,TBF,18.419,18.5724,-0.82596,-0.1534,11200,206292800
01/28/2020,ProShares Short 20+ Year Treasury,TBF,18.5724,18.438,0.72893,0.1344,11200,208010880
01/27/2020,ProShares Short 20+ Year Treasury,TBF,18.438,18.6881,-1.33828,-0.2501,11450,211115100
01/24/2020,ProShares Short 20+ Year Treasury,TBF,18.6881,18.8692,-0.95977,-0.1811,11450,213978745
01/23/2020,ProShares Short 20+ Year Treasury,TBF,18.8692,19.0094,-0.73753,-0.1402,11450,216052340
01/22/2020,ProShares Short 20+ Year Treasury,TBF,19.0094,19.0675,-0.30471,-0.0581,11450,217657630
01/21/2020,ProShares Short 20+ Year Treasury,TBF,19.0675,19.3016,-1.21285,-0.2341,11450,218322875
01/17/2020,ProShares Short 20+ Year Treasury,TBF,19.3016,19.1324,0.88436,0.1692,11450,221003320
01/16/2020,ProShares Short 20+ Year Treasury,TBF,19.1324,19.0694,0.33037,0.063,11450,219065980
01/15/2020,ProShares Short 20+ Year Treasury,TBF,19.0694,19.185,-0.60255,-0.1156,11450,218344630
01/14/2020,ProShares Short 20+ Year Treasury,TBF,19.185,19.2985,-0.58813,-0.1135,11450,219668250
01/13/2020,ProShares Short 20+ Year Treasury,TBF,19.2985,19.2306,0.35308,0.0679,11450,220967825
01/10/2020,ProShares Short 20+ Year Treasury,TBF,19.2306,19.3933,-0.83895,-0.1627,11450,220190370
01/09/2020,ProShares Short 20+ Year Treasury,TBF,19.3933,19.4899,-0.49564,-0.0966,11450,222053285
01/08/2020,ProShares Short 20+ Year Treasury,TBF,19.4899,19.3049,0.95831,0.185,11700,228031830
01/07/2020,ProShares Short 20+ Year Treasury,TBF,19.3049,19.2177,0.45375,0.0872,11700,225867330
01/06/2020,ProShares Short 20+ Year Treasury,TBF,19.2177,19.1147,0.53885,0.103,11900,228690630
01/03/2020,ProShares Short 20+ Year Treasury,TBF,19.1147,19.428,-1.61262,-0.3133,11900,227464930
01/02/2020,ProShares Short 20+ Year Treasury,TBF,19.428,19.566,-0.70531,-0.138,11850,230221800
12/31/2019,ProShares Short 20+ Year Treasury,TBF,19.566,19.4546,0.57262,0.1114,11800,230878800
12/30/2019,ProShares Short 20+ Year Treasury,TBF,19.4546,19.3435,0.57435,0.1111,11700,227618820
12/27/2019,ProShares Short 20+ Year Treasury,TBF,19.3435,19.433,-0.46056,-0.0895,11700,226318950
12/26/2019,ProShares Short 20+ Year Treasury,TBF,19.433,19.4413,-0.04269,-0.0083,11750,228337750
12/24/2019,ProShares Short 20+ Year Treasury,TBF,19.4413,19.5941,-0.77983,-0.1528,11750,228435275
12/23/2019,ProShares Short 20+ Year Treasury,TBF,19.5941,19.5453,0.24968,0.0488,11750,230230675
12/20/2019,ProShares Short 20+ Year Treasury,TBF,19.5453,19.5366,0.04453,0.0087,11750,229657275
12/19/2019,ProShares Short 20+ Year Treasury,TBF,19.5366,19.5655,-0.14771,-0.0289,11850,231508710
12/18/2019,ProShares Short 20+ Year Treasury,TBF,19.5655,19.44,0.64558,0.1255,11850,231851175
12/17/2019,ProShares Short 20+ Year Treasury,TBF,19.44,19.41,0.15456,0.03,11850,230364000
12/16/2019,ProShares Short 20+ Year Treasury,TBF,19.41,19.21,1.04112,0.2,11850,230008500
12/13/2019,ProShares Short 20+ Year Treasury,TBF,19.21,19.46,-1.28469,-0.25,11900,228599000
12/12/2019,ProShares Short 20+ Year Treasury,TBF,19.46,19.1,1.88482,0.36,12050,234493000
12/11/2019,ProShares Short 20+ Year Treasury,TBF,19.1,19.23,-0.67603,-0.13,12050,230155000
12/10/2019,ProShares Short 20+ Year Treasury,TBF,19.23,19.26,-0.15576,-0.03,11800,226914000
12/09/2019,ProShares Short 20+ Year Treasury,TBF,19.26,19.34,-0.41365,-0.08,11800,227268000
12/06/2019,ProShares Short 20+ Year Treasury,TBF,19.34,19.21,0.67673,0.13,11800,228212000
12/05/2019,ProShares Short 20+ Year Treasury,TBF,19.21,19.15,0.31332,0.06,11800,226678000
12/04/2019,ProShares Short 20+ Year Treasury,TBF,19.15,18.91,1.26917,0.24,11800,225970000
12/03/2019,ProShares Short 20+ Year Treasury,TBF,18.91,19.36,-2.32438,-0.45,11800,223138000
12/02/2019,ProShares Short 20+ Year Treasury,TBF,19.36,19.08,1.46751,0.28,11800,228448000
11/29/2019,ProShares Short 20+ Year Treasury,TBF,19.08,19.04,0.21008,0.04,11800,225144000
11/27/2019,ProShares Short 20+ Year Treasury,TBF,19.04,18.98,0.31612,0.06,11800,224672000
11/26/2019,ProShares Short 20+ Year Treasury,TBF,18.98,19.08,-0.52411,-0.1,11800,223964000
11/25/2019,ProShares Short 20+ Year Treasury,TBF,19.08,19.14,-0.31348,-0.06,11800,225144000
11/22/2019,ProShares Short 20+ Year Treasury,TBF,19.14,19.17,-0.15649,-0.03,11800,225852000
11/21/2019,ProShares Short 20+ Year Treasury,TBF,19.17,19.07,0.52438,0.1,11450,219496500
11/20/2019,ProShares Short 20+ Year Treasury,TBF,19.07,19.25,-0.93506,-0.18,11450,218351500
11/19/2019,ProShares Short 20+ Year Treasury,TBF,19.25,19.38,-0.67079,-0.13,11500,221375000
11/18/2019,ProShares Short 20+ Year Treasury,TBF,19.38,19.44,-0.30864,-0.06,11500,222870000
11/15/2019,ProShares Short 20+ Year Treasury,TBF,19.44,19.39,0.25786,0.05,11550,224532000
11/14/2019,ProShares Short 20+ Year Treasury,TBF,19.39,19.58,-0.97038,-0.19,11550,223954500
11/13/2019,ProShares Short 20+ Year Treasury,TBF,19.58,19.71,-0.65956,-0.13,11850,232023000
11/12/2019,ProShares Short 20+ Year Treasury,TBF,19.71,19.83,-0.60514,-0.12,11850,233563500
11/11/2019,ProShares Short 20+ Year Treasury,TBF,19.83,19.83,0.00000,0,11700,232011000
11/08/2019,ProShares Short 20+ Year Treasury,TBF,19.83,19.76,0.35425,0.07,11700,232011000
11/07/2019,ProShares Short 20+ Year Treasury,TBF,19.76,19.38,1.96078,0.38,11950,236132000
11/06/2019,ProShares Short 20+ Year Treasury,TBF,19.38,19.56,-0.92025,-0.18,11950,231591000
11/05/2019,ProShares Short 20+ Year Treasury,TBF,19.56,19.3,1.34715,0.26,11950,233742000
11/04/2019,ProShares Short 20+ Year Treasury,TBF,19.3,19.1,1.04712,0.2,11950,230635000
11/01/2019,ProShares Short 20+ Year Treasury,TBF,19.1,18.97,0.68529,0.13,11950,228245000
10/31/2019,ProShares Short 20+ Year Treasury,TBF,18.97,19.32,-1.81159,-0.35,11950,226691500
10/30/2019,ProShares Short 20+ Year Treasury,TBF,19.32,19.51,-0.97386,-0.19,12250,236670000
10/29/2019,ProShares Short 20+ Year Treasury,TBF,19.51,19.57,-0.30659,-0.06,12600,245826000
10/28/2019,ProShares Short 20+ Year Treasury,TBF,19.57,19.38,0.98039,0.19,12600,246582000
10/25/2019,ProShares Short 20+ Year Treasury,TBF,19.38,19.26,0.62305,0.12,12600,244188000
10/24/2019,ProShares Short 20+ Year Treasury,TBF,19.26,19.23,0.15601,0.03,12750,245565000
10/23/2019,ProShares Short 20+ Year Treasury,TBF,19.23,19.24,-0.05198,-0.01,12750,245182500
10/22/2019,ProShares Short 20+ Year Treasury,TBF,19.24,19.35,-0.56848,-0.11,12750,245310000
10/21/2019,ProShares Short 20+ Year Treasury,TBF,19.35,19.22,0.67638,0.13,12750,246712500
10/18/2019,ProShares Short 20+ Year Treasury,TBF,19.22,19.2,0.10417,0.02,12750,245055000
10/17/2019,ProShares Short 20+ Year Treasury,TBF,19.2,19.17,0.15649,0.03,13100,251520000
10/16/2019,ProShares Short 20+ Year Treasury,TBF,19.17,19.17,0.00000,0,13100,251127000
10/15/2019,ProShares Short 20+ Year Treasury,TBF,19.17,19.1,0.36649,0.07,13100,251127000
10/14/2019,ProShares Short 20+ Year Treasury,TBF,19.1,19.1,0.00000,0,13450,256895000
10/11/2019,ProShares Short 20+ Year Treasury,TBF,19.1,18.86,1.27253,0.24,13450,256895000
10/10/2019,ProShares Short 20+ Year Treasury,TBF,18.86,18.64,1.18026,0.22,13550,255553000
10/09/2019,ProShares Short 20+ Year Treasury,TBF,18.64,18.49,0.81125,0.15,13400,249776000
10/08/2019,ProShares Short 20+ Year Treasury,TBF,18.49,18.5,-0.05405,-0.01,13400,247766000
10/07/2019,ProShares Short 20+ Year Treasury,TBF,18.5,18.4,0.54348,0.1,13400,247900000
10/04/2019,ProShares Short 20+ Year Treasury,TBF,18.4,18.48,-0.43290,-0.08,13400,246560000
10/03/2019,ProShares Short 20+ Year Treasury,TBF,18.48,18.65,-0.91153,-0.17,13750,254100000
10/02/2019,ProShares Short 20+ Year Treasury,TBF,18.65,18.72,-0.37393,-0.07,13750,256437500
10/01/2019,ProShares Short 20+ Year Treasury,TBF,18.72,18.78,-0.31949,-0.06,13750,257400000
09/30/2019,ProShares Short 20+ Year Treasury,TBF,18.78,18.79,-0.05322,-0.01,13750,258225000
09/27/2019,ProShares Short 20+ Year Treasury,TBF,18.79,18.8,-0.05319,-0.01,13750,258362500
09/26/2019,ProShares Short 20+ Year Treasury,TBF,18.8,18.99,-1.00053,-0.19,13750,258500000
09/25/2019,ProShares Short 20+ Year Treasury,TBF,18.99,18.78,1.11821,0.21,13750,261112500
09/24/2019,ProShares Short 20+ Year Treasury,TBF,18.78,18.99,-1.10585,-0.21,13750,258225000
09/23/2019,ProShares Short 20+ Year Treasury,TBF,18.99,19.14,-0.78370,-0.15,13750,261112500
09/20/2019,ProShares Short 20+ Year Treasury,TBF,19.14,19.18,-0.20855,-0.04,13750,263175000
09/19/2019,ProShares Short 20+ Year Treasury,TBF,19.18,19.26,-0.41537,-0.08,14150,271397000
09/18/2019,ProShares Short 20+ Year Treasury,TBF,19.26,19.41,-0.77280,-0.15,14350,276381000
09/17/2019,ProShares Short 20+ Year Treasury,TBF,19.41,19.5,-0.46154,-0.09,14550,282415500
09/16/2019,ProShares Short 20+ Year Treasury,TBF,19.5,19.74,-1.21581,-0.24,14550,283725000
09/13/2019,ProShares Short 20+ Year Treasury,TBF,19.74,19.35,2.01550,0.39,14800,292152000
09/12/2019,ProShares Short 20+ Year Treasury,TBF,19.35,19.15,1.04439,0.2,14800,286380000
09/11/2019,ProShares Short 20+ Year Treasury,TBF,19.15,19.06,0.47219,0.09,14800,283420000
09/10/2019,ProShares Short 20+ Year Treasury,TBF,19.06,18.77,1.54502,0.29,14950,284947000
09/09/2019,ProShares Short 20+ Year Treasury,TBF,18.77,18.52,1.34989,0.25,14400,270288000
09/06/2019,ProShares Short 20+ Year Treasury,TBF,18.52,18.63,-0.59045,-0.11,14300,264836000
09/05/2019,ProShares Short 20+ Year Treasury,TBF,18.63,18.3,1.80328,0.33,14150,263614500
09/04/2019,ProShares Short 20+ Year Treasury,TBF,18.3,18.29,0.05467,0.01,14150,258945000
09/03/2019,ProShares Short 20+ Year Treasury,TBF,18.29,18.37,-0.43549,-0.08,14150,258803500
08/30/2019,ProShares Short 20+ Year Treasury,TBF,18.37,18.4,-0.16304,-0.03,14150,259935500
08/29/2019,ProShares Short 20+ Year Treasury,TBF,18.4,18.26,0.76670,0.14,14150,260360000
08/28/2019,ProShares Short 20+ Year Treasury,TBF,18.26,18.34,-0.43621,-0.08,14150,258379000
08/27/2019,ProShares Short 20+ Year Treasury,TBF,18.34,18.58,-1.29171,-0.24,14150,259511000
08/26/2019,ProShares Short 20+ Year Treasury,TBF,18.58,18.53,0.26983,0.05,14350,266623000
08/23/2019,ProShares Short 20+ Year Treasury,TBF,18.53,18.8,-1.43617,-0.27,14350,265905500
08/22/2019,ProShares Short 20+ Year Treasury,TBF,18.8,18.64,0.85837,0.16,14350,269780000
08/21/2019,ProShares Short 20+ Year Treasury,TBF,18.64,18.61,0.16120,0.03,14000,260960000
08/20/2019,ProShares Short 20+ Year Treasury,TBF,18.61,18.75,-0.74667,-0.14,14000,260540000
08/19/2019,ProShares Short 20+ Year Treasury,TBF,18.75,18.47,1.51597,0.28,14000,262500000
08/16/2019,ProShares Short 20+ Year Treasury,TBF,18.47,18.4,0.38043,0.07,14200,262274000
08/15/2019,ProShares Short 20+ Year Treasury,TBF,18.4,18.54,-0.75512,-0.14,14200,261280000
08/14/2019,ProShares Short 20+ Year Treasury,TBF,18.54,18.92,-2.00846,-0.38,14200,263268000
08/13/2019,ProShares Short 20+ Year Treasury,TBF,18.92,18.88,0.21186,0.04,14200,268664000
08/12/2019,ProShares Short 20+ Year Treasury,TBF,18.88,19.29,-2.12545,-0.41,14350,270928000
08/09/2019,ProShares Short 20+ Year Treasury,TBF,19.29,19.27,0.10379,0.02,14350,276811500
08/08/2019,ProShares Short 20+ Year Treasury,TBF,19.27,19.14,0.67921,0.13,14350,276524500
08/07/2019,ProShares Short 20+ Year Treasury,TBF,19.14,19.39,-1.28932,-0.25,14350,274659000
08/06/2019,ProShares Short 20+ Year Treasury,TBF,19.39,19.49,-0.51308,-0.1,14350,278246500
08/05/2019,ProShares Short 20+ Year Treasury,TBF,19.49,19.85,-1.81360,-0.36,14350,279681500
08/02/2019,ProShares Short 20+ Year Treasury,TBF,19.85,20.02,-0.84915,-0.17,14350,284847500
08/01/2019,ProShares Short 20+ Year Treasury,TBF,20.02,20.37,-1.71821,-0.35,15200,304304000
07/31/2019,ProShares Short 20+ Year Treasury,TBF,20.37,20.57,-0.97229,-0.2,15200,309624000
07/30/2019,ProShares Short 20+ Year Treasury,TBF,20.57,20.55,0.09732,0.02,15200,312664000
07/29/2019,ProShares Short 20+ Year Treasury,TBF,20.55,20.62,-0.33948,-0.07,15200,312360000
07/26/2019,ProShares Short 20+ Year Treasury,TBF,20.62,20.63,-0.04847,-0.01,15200,313424000
07/25/2019,ProShares Short 20+ Year Treasury,TBF,20.63,20.54,0.43817,0.09,15550,320796500
07/24/2019,ProShares Short 20+ Year Treasury,TBF,20.54,20.64,-0.48450,-0.1,15650,321451000
07/23/2019,ProShares Short 20+ Year Treasury,TBF,20.64,20.51,0.63384,0.13,15650,323016000
07/22/2019,ProShares Short 20+ Year Treasury,TBF,20.51,20.54,-0.14606,-0.03,15650,320981500
07/19/2019,ProShares Short 20+ Year Treasury,TBF,20.54,20.5,0.19512,0.04,15650,321451000
07/18/2019,ProShares Short 20+ Year Treasury,TBF,20.5,20.52,-0.09747,-0.02,15650,320825000
07/17/2019,ProShares Short 20+ Year Treasury,TBF,20.52,20.73,-1.01302,-0.21,15900,326268000
07/16/2019,ProShares Short 20+ Year Treasury,TBF,20.73,20.66,0.33882,0.07,15900,329607000
07/15/2019,ProShares Short 20+ Year Treasury,TBF,20.66,20.74,-0.38573,-0.08,15900,328494000
07/12/2019,ProShares Short 20+ Year Treasury,TBF,20.74,20.76,-0.09634,-0.02,15900,329766000
07/11/2019,ProShares Short 20+ Year Treasury,TBF,20.76,20.52,1.16959,0.24,15900,330084000
07/10/2019,ProShares Short 20+ Year Treasury,TBF,20.52,20.39,0.63757,0.13,15900,326268000
07/09/2019,ProShares Short 20+ Year Treasury,TBF,20.39,20.34,0.24582,0.05,15900,324201000
07/08/2019,ProShares Short 20+ Year Treasury,TBF,20.34,20.44,-0.48924,-0.1,15950,324423000
07/05/2019,ProShares Short 20+ Year Treasury,TBF,20.44,20.15,1.43921,0.29,15950,326018000
07/03/2019,ProShares Short 20+ Year Treasury,TBF,20.15,20.29,-0.69000,-0.14,15950,321392500
07/02/2019,ProShares Short 20+ Year Treasury,TBF,20.29,20.48,-0.92773,-0.19,15950,323625500
07/01/2019,ProShares Short 20+ Year Treasury,TBF,20.48,20.36,0.58939,0.12,16000,327680000
06/28/2019,ProShares Short 20+ Year Treasury,TBF,20.36,20.35,0.04914,0.01,15800,321688000
06/27/2019,ProShares Short 20+ Year Treasury,TBF,20.35,20.51,-0.78011,-0.16,15650,318477500
06/26/2019,ProShares Short 20+ Year Treasury,TBF,20.51,20.36,0.73674,0.15,15600,319956000
06/25/2019,ProShares Short 20+ Year Treasury,TBF,20.36,20.55,-0.92457,-0.19,15600,317616000
06/24/2019,ProShares Short 20+ Year Treasury,TBF,20.55,20.7,-0.72464,-0.15,15600,320580000
06/21/2019,ProShares Short 20+ Year Treasury,TBF,20.7,20.47,1.12360,0.23,15600,322920000
06/20/2019,ProShares Short 20+ Year Treasury,TBF,20.47,20.51,-0.19503,-0.04,15600,319332000
06/19/2019,ProShares Short 20+ Year Treasury,TBF,20.51,20.56,-0.24319,-0.05,15600,319956000
06/18/2019,ProShares Short 20+ Year Treasury,TBF,20.56,20.65,-0.43584,-0.09,15600,320736000
06/17/2019,ProShares Short 20+ Year Treasury,TBF,20.65,20.7,-0.24155,-0.05,15750,325237500
06/14/2019,ProShares Short 20+ Year Treasury,TBF,20.7,20.73,-0.14472,-0.03,15750,326025000
06/13/2019,ProShares Short 20+ Year Treasury,TBF,20.73,20.82,-0.43228,-0.09,15750,326497500
06/12/2019,ProShares Short 20+ Year Treasury,TBF,20.82,20.79,0.14430,0.03,15750,327915000
06/11/2019,ProShares Short 20+ Year Treasury,TBF,20.79,20.81,-0.09611,-0.02,16050,333679500
06/10/2019,ProShares Short 20+ Year Treasury,TBF,20.81,20.62,0.92144,0.19,16100,335041000
06/07/2019,ProShares Short 20+ Year Treasury,TBF,20.62,20.81,-0.91302,-0.19,16100,331982000
06/06/2019,ProShares Short 20+ Year Treasury,TBF,20.81,20.85,-0.19185,-0.04,16100,335041000
06/05/2019,ProShares Short 20+ Year Treasury,TBF,20.85,20.73,0.57887,0.12,16150,336727500
06/04/2019,ProShares Short 20+ Year Treasury,TBF,20.73,20.54,0.92502,0.19,15550,322351500
06/03/2019,ProShares Short 20+ Year Treasury,TBF,20.54,20.67,-0.62893,-0.13,15550,319397000
05/31/2019,ProShares Short 20+ Year Treasury,TBF,20.67,20.93,-1.24224,-0.26,15350,317284500
05/30/2019,ProShares Short 20+ Year Treasury,TBF,20.93,21.01,-0.38077,-0.08,15350,321275500
05/29/2019,ProShares Short 20+ Year Treasury,TBF,21.01,21.13,-0.56791,-0.12,15350,322503500
05/28/2019,ProShares Short 20+ Year Treasury,TBF,21.13,21.33,-0.93765,-0.2,15350,324345500
05/24/2019,ProShares Short 20+ Year Treasury,TBF,21.33,21.23,0.47103,0.1,15350,327415500
05/23/2019,ProShares Short 20+ Year Treasury,TBF,21.23,21.57,-1.57626,-0.34,15500,329065000
05/22/2019,ProShares Short 20+ Year Treasury,TBF,21.57,21.65,-0.36952,-0.08,15500,334335000
05/21/2019,ProShares Short 20+ Year Treasury,TBF,21.65,21.63,0.09246,0.02,15500,335575000
05/20/2019,ProShares Short 20+ Year Treasury,TBF,21.63,21.58,0.23170,0.05,15500,335265000
05/17/2019,ProShares Short 20+ Year Treasury,TBF,21.58,21.64,-0.27726,-0.06,15500,334490000
05/16/2019,ProShares Short 20+ Year Treasury,TBF,21.64,21.57,0.32452,0.07,15500,335420000
05/15/2019,ProShares Short 20+ Year Treasury,TBF,21.57,21.68,-0.50738,-0.11,15500,334335000
05/14/2019,ProShares Short 20+ Year Treasury,TBF,21.68,21.62,0.27752,0.06,15500,336040000
05/13/2019,ProShares Short 20+ Year Treasury,TBF,21.62,21.76,-0.64338,-0.14,15550,336191000
05/10/2019,ProShares Short 20+ Year Treasury,TBF,21.76,21.77,-0.04593,-0.01,15550,338368000
05/09/2019,ProShares Short 20+ Year Treasury,TBF,21.77,21.83,-0.27485,-0.06,15550,338523500
05/08/2019,ProShares Short 20+ Year Treasury,TBF,21.83,21.72,0.50645,0.11,15550,339456500
05/07/2019,ProShares Short 20+ Year Treasury,TBF,21.72,21.9,-0.82192,-0.18,15550,337746000
05/06/2019,ProShares Short 20+ Year Treasury,TBF,21.9,21.98,-0.36397,-0.08,15550,340545000
05/03/2019,ProShares Short 20+ Year Treasury,TBF,21.98,22.05,-0.31746,-0.07,15550,341789000
05/02/2019,ProShares Short 20+ Year Treasury,TBF,22.05,21.94,0.50137,0.11,15550,342877500
05/01/2019,ProShares Short 20+ Year Treasury,TBF,21.94,22.02,-0.36331,-0.08,15550,341167000
04/30/2019,ProShares Short 20+ Year Treasury,TBF,22.02,22.12,-0.45208,-0.1,15550,342411000
04/29/2019,ProShares Short 20+ Year Treasury,TBF,22.12,21.97,0.68275,0.15,15550,343966000
04/26/2019,ProShares Short 20+ Year Treasury,TBF,21.97,22.05,-0.36281,-0.08,15700,344929000
04/25/2019,ProShares Short 20+ Year Treasury,TBF,22.05,22.02,0.13624,0.03,15700,346185000
04/24/2019,ProShares Short 20+ Year Treasury,TBF,22.02,22.18,-0.72137,-0.16,15850,349017000
04/23/2019,ProShares Short 20+ Year Treasury,TBF,22.18,22.23,-0.22492,-0.05,15850,351553000
04/22/2019,ProShares Short 20+ Year Treasury,TBF,22.23,22.1,0.58824,0.13,15850,352345500
04/18/2019,ProShares Short 20+ Year Treasury,TBF,22.1,22.22,-0.54005,-0.12,15850,350285000
04/17/2019,ProShares Short 20+ Year Treasury,TBF,22.22,22.22,0.00000,0,15850,352187000
04/16/2019,ProShares Short 20+ Year Treasury,TBF,22.22,22.1,0.54299,0.12,15850,352187000
04/15/2019,ProShares Short 20+ Year Treasury,TBF,22.1,22.14,-0.18067,-0.04,16050,354705000
04/12/2019,ProShares Short 20+ Year Treasury,TBF,22.14,21.99,0.68213,0.15,16050,355347000
04/11/2019,ProShares Short 20+ Year Treasury,TBF,21.99,21.87,0.54870,0.12,16050,352939500
04/10/2019,ProShares Short 20+ Year Treasury,TBF,21.87,21.9,-0.13699,-0.03,16050,351013500
04/09/2019,ProShares Short 20+ Year Treasury,TBF,21.9,21.96,-0.27322,-0.06,16050,351495000
04/08/2019,ProShares Short 20+ Year Treasury,TBF,21.96,21.9,0.27397,0.06,16050,352458000
04/05/2019,ProShares Short 20+ Year Treasury,TBF,21.9,21.94,-0.18232,-0.04,16050,351495000
04/04/2019,ProShares Short 20+ Year Treasury,TBF,21.94,21.97,-0.13655,-0.03,16050,352137000
04/03/2019,ProShares Short 20+ Year Treasury,TBF,21.97,21.81,0.73361,0.16,16050,352618500
04/02/2019,ProShares Short 20+ Year Treasury,TBF,21.81,21.82,-0.04583,-0.01,16050,350050500
04/01/2019,ProShares Short 20+ Year Treasury,TBF,21.82,21.55,1.25290,0.27,16050,350211000
03/29/2019,ProShares Short 20+ Year Treasury,TBF,21.55,21.5,0.23256,0.05,16050,345877500
03/28/2019,ProShares Short 20+ Year Treasury,TBF,21.5,21.54,-0.18570,-0.04,16050,345075000
03/27/2019,ProShares Short 20+ Year Treasury,TBF,21.54,21.73,-0.87437,-0.19,16300,351102000
03/26/2019,ProShares Short 20+ Year Treasury,TBF,21.73,21.73,0.00000,0,16300,354199000
03/25/2019,ProShares Short 20+ Year Treasury,TBF,21.73,21.82,-0.41247,-0.09,16650,361804500
03/22/2019,ProShares Short 20+ Year Treasury,TBF,21.82,22.12,-1.35624,-0.3,16650,363303000
03/21/2019,ProShares Short 20+ Year Treasury,TBF,22.12,22.17,-0.22553,-0.05,16750,370510000
03/20/2019,ProShares Short 20+ Year Treasury,TBF,22.17,22.45,-1.24722,-0.28,16750,371347500
03/19/2019,ProShares Short 20+ Year Treasury,TBF,22.45,22.38,0.31278,0.07,16750,376037500
03/18/2019,ProShares Short 20+ Year Treasury,TBF,22.38,22.41,-0.13387,-0.03,16750,374865000
