Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/08/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,35.3305,35.8862,-1.54851,-0.5557,1143.61,40404136.4525
02/05/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,35.8862,35.0783,2.30313,0.8079,1143.61,41039637.751
02/04/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,35.0783,34.6648,1.19285,0.4135,1143.61,40115719.2715
02/03/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,34.6648,34.0006,1.95349,0.6642,1143.61,39642838.604
02/02/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,34.0006,33.4017,1.79302,0.5989,1143.61,38883256.163
02/01/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.4017,33.6702,-0.79744,-0.2685,1143.61,38198351.1285
01/29/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.6702,32.9698,2.12437,0.7004,1143.61,38505409.071
01/28/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,32.9698,32.1616,2.51293,0.8082,1143.61,37704428.129
01/27/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,32.1616,32.6083,-1.36990,-0.4467,1143.61,36780166.568
01/26/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,32.6083,32.5182,0.27708,0.0901,1143.61,37291014.9215
01/25/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,32.5182,33.6808,-3.45182,-1.1626,1143.61,37187976.111
01/22/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.6808,33.9793,-0.87848,-0.2985,1143.61,38517531.284
01/21/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.9793,33.4233,1.66351,0.556,1243.61,42256827.3765
01/20/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.4233,33.3477,0.22670,0.0756,1243.61,41565382.9965
01/19/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.3477,33.6239,-0.82144,-0.2762,1143.61,38136596.4585
01/15/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.6239,34.0757,-1.32587,-0.4518,1093.61,36771265.1595
01/14/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,34.0757,33.0527,3.09506,1.023,1093.61,37265355.8985
01/13/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.0527,34.3398,-3.74813,-1.2871,1093.61,36146597.9835
01/12/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,34.3398,34.1887,0.44196,0.1511,1043.61,35837186.979
01/11/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,34.1887,33.9056,0.83497,0.2831,1043.61,35679498.2635
01/08/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.9056,33.5452,1.07437,0.3604,943.61,31993493.688
01/07/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.5452,33.1011,1.34165,0.4441,943.61,31653418.446
01/06/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,33.1011,31.0537,6.59310,2.0474,943.61,31234363.4655
01/05/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,31.0537,30.1576,2.97139,0.8961,943.61,29302426.5885
01/04/2021,ProShares UltraPro Short 20+ Year Treasury,TTT,30.1576,30.0524,0.35006,0.1052,943.61,28456862.148
12/31/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0524,30.3581,-1.00698,-0.3057,943.61,28357594.902
12/30/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.3581,30.5592,-0.65807,-0.2011,943.61,28646054.9505
12/29/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.5592,30.4485,0.36356,0.1107,943.61,28835813.916
12/28/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4485,30.4727,-0.07942,-0.0242,943.61,28731356.8425
12/24/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4727,31.03,-1.79600,-0.5573,943.61,28754192.0835
12/23/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.03,30.2349,2.62974,0.7951,943.61,29280063.15
12/22/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.2349,30.7864,-1.79138,-0.5515,893.61,27018057.8145
12/21/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.7864,31.1034,-1.01918,-0.317,893.61,27510880.972
12/18/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.1034,30.6845,1.36518,0.4189,893.61,27794153.757
12/17/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.6845,30.5167,0.54986,0.1678,893.61,27419822.6225
12/16/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.5167,30.4811,0.11679,0.0356,843.61,25744040.7035
12/15/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4811,29.8871,1.98748,0.594,843.61,25714008.3655
12/14/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.8871,29.8488,0.12831,0.0383,843.61,25212906.9955
12/11/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.8488,30.0463,-0.65732,-0.1975,843.61,25180596.924
12/10/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0463,30.9494,-2.91799,-0.9031,843.61,25347208.9115
12/09/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.9494,30.4648,1.59069,0.4846,843.61,26109068.587
12/08/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4648,30.9618,-1.60520,-0.497,743.61,22653777.604
12/07/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.9618,31.8227,-2.70530,-0.8609,743.61,23023349.289
12/04/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.8227,30.7305,3.55412,1.0922,743.61,23663518.8335
12/03/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.7305,31.3865,-2.09007,-0.656,893.61,27460928.4525
12/02/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.3865,30.9189,1.51234,0.4676,843.61,26477808.3325
12/01/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.9189,29.1627,6.02208,1.7562,793.61,24537393.6345
11/30/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.1627,29.231,-0.23366,-0.0683,793.61,23143664.5335
11/27/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.231,29.9955,-2.54872,-0.7645,793.61,23197867.755
11/25/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.9955,29.7158,0.94125,0.2797,793.61,23804578.7775
11/24/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.7158,29.0537,2.27888,0.6621,793.61,23582607.459
11/23/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.0537,28.59,1.62190,0.4637,793.61,23057161.5885
11/20/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.59,29.2993,-2.42088,-0.7093,793.61,22689166.95
11/19/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.2993,30.0201,-2.40106,-0.7208,893.61,26182000.9765
11/18/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0201,30.0275,-0.02464,-0.0074,843.61,25325106.4605
11/17/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0275,30.6101,-1.90329,-0.5826,843.61,25331349.1375
11/16/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.6101,30.4392,0.56145,0.1709,693.61,21231318.4105
11/13/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4392,30.4904,-0.16792,-0.0512,543.61,16546901.316
11/12/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4904,32.568,-6.37927,-2.0776,743.61,22672813.892
11/11/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,32.568,32.574,-0.01842,-0.006,643.61,20960927.64
11/10/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,32.574,32.4204,0.47378,0.1536,643.61,20964789.27
11/09/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,32.4204,29.8603,8.57359,2.5601,843.61,27350011.542
11/06/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.8603,28.9884,3.00775,0.8719,843.61,25190298.3815
11/05/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.9884,29.0591,-0.24330,-0.0707,743.61,21555919.182
11/04/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.0591,31.0429,-6.39051,-1.9838,893.61,25967357.0555
11/03/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.0429,30.4684,1.88556,0.5745,893.61,27740090.6545
11/02/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4684,30.754,-0.92866,-0.2856,893.61,27226714.582
10/30/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.754,30.5559,0.64832,0.1981,843.61,25944228.17
10/29/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.5559,29.6957,2.89672,0.8602,793.61,24249315.0195
10/28/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.6957,29.6966,-0.00303,-0.0009,793.61,23566655.9985
10/27/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.6966,30.1484,-1.49859,-0.4518,743.61,22082540.243
10/26/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.1484,31.1064,-3.07975,-0.958,743.61,22418500.982
10/23/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.1064,31.3135,-0.66138,-0.2071,743.61,23130874.572
10/22/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.3135,30.751,1.82921,0.5625,743.61,23284875.1675
10/21/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.751,30.4067,1.13232,0.3443,893.61,27479247.355
10/20/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4067,29.4671,3.18864,0.9396,893.61,27171579.1535
10/19/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.4671,29.202,0.90781,0.2651,893.61,26331947.8955
10/16/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.202,28.8707,1.14753,0.3313,893.61,26095053.21
10/15/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.8707,28.735,0.47225,0.1357,893.61,25799001.8735
10/14/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.735,28.9783,-0.83959,-0.2433,843.61,24240989.675
10/13/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.9783,30.0643,-3.61226,-1.086,843.61,24446238.7715
10/12/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0643,30.0693,-0.01663,-0.005,843.61,25362393.8015
10/09/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0693,29.9379,0.43891,0.1314,843.61,25366611.8265
10/08/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.9379,30.3511,-1.36140,-0.4132,843.61,25255762.1295
10/07/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.3511,29.4551,3.04192,0.896,843.61,25604339.7155
10/06/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.4551,30.0119,-1.85526,-0.5568,843.61,24848469.6355
10/05/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0119,28.6346,4.80992,1.3773,843.61,25318188.8995
10/02/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.6346,28.2076,1.51378,0.427,843.61,24156291.733
10/01/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.2076,28.1925,0.05356,0.0151,843.61,23796072.398
09/30/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.1925,27.5094,2.48315,0.6831,843.61,23783333.9625
09/29/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.5094,27.8111,-1.08482,-0.3017,843.61,23207067.387
09/28/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.8111,27.5613,0.90634,0.2498,843.61,23461583.0155
09/25/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.5613,27.493,0.24843,0.0683,843.61,23250850.4865
09/24/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.493,27.9064,-1.48138,-0.4134,843.61,23193232.265
09/23/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.9064,27.7657,0.50674,0.1407,843.61,23541978.572
09/22/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.7657,27.9366,-0.61174,-0.1709,843.61,23423283.3485
09/21/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.9366,28.3546,-1.47419,-0.418,843.61,23567455.443
09/18/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.3546,27.9647,1.39426,0.3899,843.61,23920082.333
09/17/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.9647,28.2779,-1.10758,-0.3132,843.61,23591160.7435
09/16/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.2779,27.9877,1.03688,0.2902,843.61,23855377.8295
09/15/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.9877,27.7182,0.97229,0.2695,843.61,23610563.6585
09/14/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.7182,27.8745,-0.56073,-0.1563,793.61,21997302.111
09/11/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.8745,28.1643,-1.02896,-0.2898,943.61,26302517.5725
09/10/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.1643,28.5965,-1.51137,-0.4322,893.61,25167759.3015
09/09/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.5965,28.0627,1.90217,0.5338,893.61,25553975.3825
09/08/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.0627,28.9088,-2.92679,-0.8461,893.61,25076969.0335
09/04/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.9088,26.8972,7.47885,2.0116,893.61,25833048.224
09/03/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.8972,27.4676,-2.07663,-0.5704,893.61,24035472.406
09/02/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.4676,28.2729,-2.84831,-0.8053,893.61,24545184.698
09/01/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.2729,28.8652,-2.05195,-0.5923,893.61,25264804.8045
08/31/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.8652,29.8194,-3.19993,-0.9542,843.61,24350827.046
08/28/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.8194,29.7381,0.27339,0.0813,843.61,25155794.937
08/27/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.7381,28.2921,5.11097,1.446,843.61,25087209.8505
08/26/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.2921,27.9536,1.21094,0.3385,793.61,22452752.0205
08/25/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.9536,27.317,2.33042,0.6366,793.61,22184116.728
08/24/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.317,27.3779,-0.22244,-0.0609,793.61,21678907.785
08/21/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.3779,27.7251,-1.25229,-0.3472,743.61,20358343.3295
08/20/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.7251,28.3874,-2.33308,-0.6623,743.61,20616522.9855
08/19/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.3874,28.123,0.94016,0.2644,743.61,21109012.577
08/18/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.123,28.5065,-1.34531,-0.3835,693.61,19506253.415
08/17/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.5065,28.8131,-1.06410,-0.3066,693.61,19772250.9325
08/14/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.8131,28.6568,0.54542,0.1563,643.61,18544255.2255
08/13/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.6568,27.719,3.38324,0.9378,643.61,18443659.764
08/12/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.719,27.4424,1.00793,0.2766,643.61,17840086.995
08/11/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.4424,25.9509,5.74739,1.4915,643.61,17662065.852
08/10/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.9509,25.667,1.10609,0.2839,643.61,16702128.9945
08/07/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.667,25.2425,1.68169,0.4245,643.61,16519409.535
08/06/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.2425,25.5142,-1.06490,-0.2717,643.61,16246199.2125
08/05/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.5142,25.1349,1.50906,0.3793,643.61,16421066.691
08/04/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.1349,25.9807,-3.25549,-0.8458,643.61,16176947.3145
08/03/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.9807,25.3368,2.54136,0.6439,593.61,15422273.4235
07/31/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.3368,25.3144,0.08849,0.0224,593.61,15040051.164
07/30/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.3144,26.0374,-2.77677,-0.723,593.61,15026754.412
07/29/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.0374,25.7597,1.07804,0.2777,593.61,15455930.827
07/28/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,25.7597,26.2035,-1.69367,-0.4438,593.61,15291086.7185
07/27/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.2035,26.0315,0.66074,0.172,593.61,15554528.6175
07/24/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.0315,26.1764,-0.55355,-0.1449,593.61,15452428.5575
07/23/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.1764,26.7804,-2.25538,-0.604,493.61,12920801.922
07/22/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.7804,27.1488,-1.35697,-0.3684,643.61,17235999.342
07/21/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.1488,27.2455,-0.35492,-0.0967,643.61,17473103.424
07/20/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.2455,27.4413,-0.71352,-0.1958,643.61,17535340.0275
07/17/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.4413,27.0608,1.40609,0.3805,643.61,17661357.8865
07/16/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.0608,27.5336,-1.71717,-0.4728,643.61,17416466.184
07/15/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.5336,27.0821,1.66715,0.4515,643.61,17720762.628
07/14/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.0821,27.6698,-2.12398,-0.5877,593.61,16076069.9705
07/13/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.6698,27.5391,0.47460,0.1307,543.61,15041441.629
07/10/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.5391,27.2281,1.14220,0.311,643.61,17724302.4555
07/09/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.2281,28.5583,-4.65784,-1.3302,643.61,17524141.3005
07/08/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.5583,28.5535,0.01681,0.0048,593.61,16952349.6715
07/07/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.5535,29.4812,-3.14675,-0.9277,593.61,16949500.3675
07/06/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.4812,29.299,0.62186,0.1822,593.61,17500187.726
07/02/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.299,29.3357,-0.12510,-0.0367,593.61,17392032.895
07/01/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.3357,29.0092,1.12551,0.3265,593.61,17413818.1985
06/30/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.0092,28.6355,1.30502,0.3737,593.61,17220006.166
06/29/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.6355,28.4002,0.82852,0.2353,593.61,16998175.9775
06/26/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.4002,29.1388,-2.53476,-0.7386,743.61,21118530.721
06/25/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.1388,29.6079,-1.58437,-0.4691,743.61,21667757.374
06/24/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.6079,30.3949,-2.58925,-0.787,693.61,20536187.4795
06/23/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.3949,29.9832,1.37310,0.4117,693.61,21082054.6145
06/22/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.9832,30.1186,-0.44956,-0.1354,693.61,20796497.436
06/19/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.1186,29.9647,0.51360,0.1539,693.61,20890411.553
06/18/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.9647,31.0839,-3.60058,-1.1192,693.61,20783665.7435
06/17/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.0839,31.3343,-0.79912,-0.2504,693.61,21559948.4595
06/16/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.3343,29.8897,4.83310,1.4446,643.61,20166912.1515
06/15/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.8897,29.8823,0.02476,0.0074,643.61,19237160.3685
06/12/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.8823,29.1177,2.62589,0.7646,643.61,19232397.6915
06/11/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.1177,31.2564,-6.84244,-2.1387,643.61,18740297.3085
06/10/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.2564,32.4228,-3.59747,-1.1664,643.61,20116775.322
06/09/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,32.4228,33.8783,-4.29626,-1.4555,743.61,24109756.194
06/08/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,33.8783,34.3695,-1.42917,-0.4912,743.61,25192073.2715
06/05/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,34.3695,33.2799,3.27405,1.0896,743.61,25557332.0475
06/04/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,33.2799,31.9548,4.14679,1.3251,843.61,28075090.0395
06/03/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,31.9548,30.7166,4.03105,1.2382,843.61,26957229.054
06/02/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.7166,30.3365,1.25295,0.3801,843.61,25912677.343
06/01/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.3365,29.6194,2.42105,0.7171,843.61,25592023.0825
05/29/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.6194,30.6953,-3.50510,-1.0759,793.61,23506103.937
05/28/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.6953,29.9593,2.45667,0.736,793.61,24359943.5565
05/27/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.9593,30.0696,-0.36682,-0.1103,793.61,23775850.2765
05/26/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.0696,28.9805,3.75804,1.0891,743.61,22359904.908
05/22/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.9805,29.4115,-1.46541,-0.431,743.61,21550044.7025
05/21/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.4115,29.5,-0.30000,-0.0885,743.61,21870538.4575
05/20/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.5,30.1382,-2.11758,-0.6382,743.61,21936347.5
05/19/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.1382,30.4569,-1.04640,-0.3187,743.61,22410916.211
05/18/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4569,28.3584,7.39992,2.0985,743.61,22647903.1245
05/15/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.3584,27.9628,1.41474,0.3956,843.61,23923288.032
05/14/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.9628,28.9514,-3.41469,-0.9886,843.61,23589557.894
05/13/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.9514,29.7104,-2.55466,-0.759,793.61,22975975.797
05/12/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.7104,30.8009,-3.54048,-1.0905,793.61,23578321.992
05/11/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.8009,29.896,3.02683,0.9049,643.61,19823613.2445
05/08/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.896,28.8183,3.73964,1.0777,643.61,19241215.08
05/07/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.8183,30.4974,-5.50572,-1.6791,643.61,18547601.9715
05/06/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.4974,29.0343,5.03921,1.4631,593.61,18103409.127
05/05/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.0343,28.5405,1.73017,0.4938,593.61,17234905.6515
05/04/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.5405,28.294,0.87121,0.2465,593.61,16941783.5025
05/01/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.294,28.2701,0.08454,0.0239,593.61,16795459.87
04/30/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.2701,27.8316,1.57555,0.4385,543.61,15367767.7105
04/29/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.8316,27.4199,1.50146,0.4117,543.61,15129396.918
04/28/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.4199,28.1238,-2.50286,-0.7039,643.73,17650991.662075
04/27/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.1238,26.9756,4.25644,1.1482,593.73,16697922.68115
04/24/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.9756,27.2,-0.82500,-0.2244,593.73,16016202.7563
04/23/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.2,27.512,-1.13405,-0.312,543.73,14789435.6
04/22/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.512,26.6295,3.31399,0.8825,543.73,14959079.126
04/21/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,26.6295,27.8384,-4.34256,-1.2089,543.73,14479238.062875
04/20/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.8384,28.4012,-1.98161,-0.5628,543.73,15136552.3532
04/17/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.4012,27.2632,4.17412,1.138,543.73,15442563.1751
04/16/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.2632,28.1932,-3.29867,-0.93,543.73,14823799.2886
04/15/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.1932,30.604,-7.87740,-2.4108,543.73,15329467.4911
04/14/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.604,30.246,1.18363,0.358,543.73,16640289.967
04/13/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,30.246,29.6288,2.08311,0.6172,581.23,17579859.8955
04/09/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.6288,29.966,-1.12528,-0.3372,581.23,17221125.2024
04/08/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.966,29.4128,1.88081,0.5532,581.23,17417115.7055
04/07/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,29.4128,28.6484,2.66821,0.7644,556.23,16360259.6844
04/06/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.6484,27.6136,3.74743,1.0348,556.23,15935078.0457
04/03/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,27.6136,28.4652,-2.99172,-0.8516,556.23,15359492.0178
04/02/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.4652,28.904,-1.51813,-0.4388,556.23,15833176.8471
04/01/2020,ProShares UltraPro Short 20+ Year Treasury,TTT,28.904,29.8288,-3.10036,-0.9248,556.23,16077250.242
