Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/15/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.6004,15.8942,-1.84847,-0.2938,363.77,5674973.1084
04/14/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.8942,16.0576,-1.01759,-0.1634,363.77,5781849.0282
04/13/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.0576,16.1931,-0.83678,-0.1355,363.77,5841289.2096
04/12/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.1931,16.0043,1.17968,0.1888,363.77,5890580.1801
04/09/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.0043,15.7378,1.69338,0.2665,363.77,5821900.2153
04/08/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.7378,16.0055,-1.67255,-0.2677,363.77,5724955.2438
04/07/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.0055,15.5481,2.94184,0.4574,363.77,5822336.7405
04/06/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.5481,15.7235,-1.11553,-0.1754,363.77,5655947.8851
04/05/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.7235,15.8494,-0.79435,-0.1259,363.77,5719753.3185
04/01/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.8494,16.1653,-1.95419,-0.3159,363.77,5765552.0874
03/31/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.1653,16.3347,-1.03706,-0.1694,363.77,5880467.3463
03/30/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.3347,16.4417,-0.65078,-0.107,363.77,5942090.1537
03/29/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.4417,16.2186,1.37558,0.2231,363.77,5981013.6507
03/26/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.2186,17.1073,-5.19486,-0.8887,363.77,5899856.3406
03/25/2021,ProShares UltraShort MSCI Emerging Markets,EEV,17.1073,17.2707,-0.94611,-0.1634,363.77,6223139.6283
03/24/2021,ProShares UltraShort MSCI Emerging Markets,EEV,17.2707,16.5164,4.56698,0.7543,363.77,6282579.8097
03/23/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.5164,15.9094,3.81535,0.607,363.77,6008187.3444
03/22/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.9094,15.8177,0.57973,0.0917,363.77,5787378.3474
03/19/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.8177,16.2198,-2.47907,-0.4021,363.77,5754020.5467
03/18/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.2198,15.6462,3.66607,0.5736,363.77,5900292.8658
03/17/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.6462,15.6877,-0.26454,-0.0415,363.77,5691633.8202
03/16/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.6877,15.8233,-0.85696,-0.1356,363.77,5706730.3167
03/15/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.8233,15.902,-0.49491,-0.0787,363.77,5756057.6643
03/12/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.902,15.3543,3.56708,0.5477,363.77,5784686.442
03/11/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.3543,16.3867,-6.30023,-1.0324,363.77,5585449.0653
03/10/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.3867,16.2425,0.88779,0.1442,363.77,5961006.2457
03/09/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.2425,16.9907,-4.40359,-0.7482,363.77,5908550.4675
03/08/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.9907,16.1246,5.37130,0.8661,363.77,6180723.9297
03/05/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.1246,16.4835,-2.17733,-0.3589,363.77,5865661.8666
03/04/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.4835,15.7555,4.62061,0.728,363.77,5996219.2785
03/03/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.7555,15.6938,0.39315,0.0617,363.77,5731393.9905
03/02/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.6938,15.3936,1.95016,0.3002,363.77,5708949.3198
03/01/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.3936,16.2671,-5.36973,-0.8735,363.77,5599745.2656
02/26/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.2671,15.8438,2.67171,0.4233,363.77,5917499.2341
02/25/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.8438,15.1544,4.54917,0.6894,363.77,5763514.9698
02/24/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.1544,14.9644,1.26968,0.19,363.77,5512731.2424
02/23/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.9644,15.1011,-0.90523,-0.1367,363.77,5443614.7524
02/22/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.1011,14.2618,5.88495,0.8393,363.77,5493342.2481
02/19/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.2618,14.4506,-1.30652,-0.1888,363.77,5188029.2478
02/18/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.4506,14.064,2.74886,0.3866,363.77,5256709.2126
02/17/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.064,14.0746,-0.07531,-0.0106,363.77,5116075.344
02/16/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.0746,14.1456,-0.50192,-0.071,363.77,5119931.3166
02/12/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.1456,14.1714,-0.18206,-0.0258,363.77,5145759.0576
02/11/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.1714,14.4848,-2.16365,-0.3134,363.77,5155144.3494
02/10/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.4848,14.5883,-0.70947,-0.1035,363.77,5269150.1808
02/09/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.5883,14.9078,-2.14317,-0.3195,363.77,5306800.4793
02/08/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.9078,14.9632,-0.37024,-0.0554,363.77,5423025.3138
02/05/2021,ProShares UltraShort MSCI Emerging Markets,EEV,14.9632,15.2262,-1.72729,-0.263,363.77,5443178.2272
02/04/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.2262,15.2396,-0.08793,-0.0134,363.77,5538850.0002
02/03/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.2396,15.3958,-1.01456,-0.1562,363.77,5543724.5316
02/02/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.3958,15.806,-2.59522,-0.4102,363.77,5600545.5618
02/01/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.806,16.7157,-5.44219,-0.9097,363.77,5749764.426
01/29/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.7157,15.9258,4.95988,0.7899,363.77,6080686.9047
01/28/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.9258,16.1545,-1.41570,-0.2287,363.77,5793344.1918
01/27/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.1545,15.3026,5.56703,0.8519,363.77,5876538.6195
01/26/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.3026,15.0837,1.45124,0.2189,363.77,5566642.1046
01/25/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.0837,15.3157,-1.51479,-0.232,363.77,5487012.6327
01/22/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.3157,15.0561,1.72422,0.2596,363.77,5571407.5047
01/21/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.0561,15.1123,-0.37188,-0.0562,363.77,5476972.5531
01/20/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.1123,15.665,-3.52825,-0.5527,363.77,5497416.4833
01/19/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.665,16.2039,-3.32574,-0.5389,363.77,5698472.715
01/15/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.2039,15.7573,2.83424,0.4466,363.77,5894508.9069
01/14/2021,ProShares UltraShort MSCI Emerging Markets,EEV,15.7573,16.0576,-1.87014,-0.3003,363.77,5732048.7783
01/13/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.0576,16.1293,-0.44453,-0.0717,363.77,5841289.2096
01/12/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.1293,16.4526,-1.96504,-0.3233,388.77,6270604.0903
01/11/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.4526,16.0189,2.70743,0.4337,388.77,6396293.7546
01/08/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.0189,16.9172,-5.30998,-0.8983,388.77,6227683.7719
01/07/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.9172,17.2455,-1.90369,-0.3283,388.77,6576916.7612
01/06/2021,ProShares UltraShort MSCI Emerging Markets,EEV,17.2455,16.959,1.68937,0.2865,388.77,6704550.2805
01/05/2021,ProShares UltraShort MSCI Emerging Markets,EEV,16.959,17.813,-4.79425,-0.854,388.77,6593167.389
01/04/2021,ProShares UltraShort MSCI Emerging Markets,EEV,17.813,18.0453,-1.28732,-0.2323,388.77,6925177.823
12/31/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.0453,18.0252,0.11151,0.0201,388.77,7015489.3263
12/30/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.0252,18.5206,-2.67486,-0.4954,388.77,7007675.0292
12/29/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.5206,19.0905,-2.98525,-0.5699,388.77,7200272.1826
12/28/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.0905,19.1998,-0.56928,-0.1093,413.77,7899095.2755
12/24/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.1998,19.0353,0.86418,0.1645,413.77,7944320.4458
12/23/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.0353,19.4346,-2.05458,-0.3993,413.77,7876255.1163
12/22/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.4346,19.1322,1.58058,0.3024,413.77,8041473.8766
12/21/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.1322,18.5859,2.93932,0.5463,413.77,7916349.5262
12/18/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.5859,18.543,0.23135,0.0429,413.77,7690306.4289
12/17/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.543,18.7885,-1.30665,-0.2455,413.77,7672555.653
12/16/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.7885,18.9701,-0.95730,-0.1816,413.77,7774136.4335
12/15/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.9701,19.3883,-2.15697,-0.4182,413.77,7849277.2471
12/14/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.3883,19.191,1.02809,0.1973,413.77,8022316.2793
12/11/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.191,18.9254,1.40340,0.2656,413.77,7940679.261
12/10/2020,ProShares UltraShort MSCI Emerging Markets,EEV,18.9254,19.4282,-2.58799,-0.5028,413.77,7830781.6834
12/09/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.4282,19.0978,1.73004,0.3304,413.77,8038825.7422
12/08/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.0978,19.1137,-0.08319,-0.0159,413.77,7902115.8038
12/07/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.1137,19.1156,-0.00994,-0.0019,413.77,7908694.7627
12/04/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.1156,19.5209,-2.07624,-0.4053,413.77,7909480.9276
12/03/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.5209,19.9782,-2.28900,-0.4573,413.77,8077182.3139
12/02/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.9782,20.0358,-0.28749,-0.0576,413.77,8266399.7922
12/01/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.0358,20.8549,-3.92761,-0.8191,413.77,8290233.0018
11/30/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.8549,19.8161,5.24220,1.0388,413.77,8629152.8279
11/27/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.8161,20.2001,-1.90098,-0.384,413.77,8199327.5131
11/25/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.2001,19.977,1.11678,0.2231,413.77,8358215.5771
11/24/2020,ProShares UltraShort MSCI Emerging Markets,EEV,19.977,20.5296,-2.69172,-0.5526,413.77,8265903.267
11/23/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.5296,20.6408,-0.53874,-0.1112,413.77,8494553.1216
11/20/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.6408,20.873,-1.11244,-0.2322,413.77,8540564.4568
11/19/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.873,20.9428,-0.33329,-0.0698,413.77,8636642.083
11/18/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.9428,20.799,0.69138,0.1438,413.77,8665523.2988
11/17/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.799,20.7575,0.19993,0.0415,413.77,8606023.029
11/16/2020,ProShares UltraShort MSCI Emerging Markets,EEV,20.7575,21.2891,-2.49705,-0.5316,413.77,8588851.5325
11/13/2020,ProShares UltraShort MSCI Emerging Markets,EEV,21.2891,21.906,-2.81612,-0.6169,413.77,8808812.1961
11/12/2020,ProShares UltraShort MSCI Emerging Markets,EEV,21.906,21.584,1.49185,0.322,413.77,9064067.526
11/11/2020,ProShares UltraShort MSCI Emerging Markets,EEV,21.584,21.8688,-1.30231,-0.2848,413.77,8930833.264
11/10/2020,ProShares UltraShort MSCI Emerging Markets,EEV,21.8688,21.3836,2.26903,0.4852,413.77,9048675.2448
11/09/2020,ProShares UltraShort MSCI Emerging Markets,EEV,21.3836,21.6837,-1.38399,-0.3001,413.77,8847913.5556
11/06/2020,ProShares UltraShort MSCI Emerging Markets,EEV,21.6837,21.8862,-0.92524,-0.2025,413.77,8972086.2327
11/05/2020,ProShares UltraShort MSCI Emerging Markets,EEV,21.8862,22.6624,-3.42506,-0.7762,413.77,9055874.8602
11/04/2020,ProShares UltraShort MSCI Emerging Markets,EEV,22.6624,24.1833,-6.28905,-1.5209,413.77,9377043.9104
11/03/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.1833,24.3997,-0.88690,-0.2164,463.77,11215513.2243
11/02/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.3997,25.0428,-2.56800,-0.6431,463.77,11315873.2687
10/30/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.0428,24.4933,2.24347,0.5495,463.77,11614124.3988
10/29/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.4933,24.9967,-2.01387,-0.5034,463.77,11359282.2343
10/28/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.9967,23.8109,4.98007,1.1858,463.77,11592744.5557
10/27/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.8109,24.0232,-0.88373,-0.2123,463.77,11042804.9039
10/26/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.0232,23.4174,2.58697,0.6058,463.77,11141263.4872
10/23/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.4174,23.6951,-1.17197,-0.2777,463.77,10860311.0154
10/22/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.6951,23.6864,0.03673,0.0087,463.77,10989100.2221
10/21/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.6864,23.822,-0.56922,-0.1356,463.77,10985065.4144
10/20/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.822,24.3602,-2.20934,-0.5382,463.77,11047952.762
10/19/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.3602,24.2241,0.56184,0.1361,463.77,11297554.3142
10/16/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.2241,24.3973,-0.70991,-0.1732,463.77,11234435.0811
10/15/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.3973,24.0516,1.43733,0.3457,463.77,11314760.2183
10/14/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.0516,23.7341,1.33774,0.3175,463.77,11154434.5836
10/13/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.7341,23.5415,0.81813,0.1926,463.77,11007187.2911
10/12/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.5415,23.9611,-1.75117,-0.4196,463.77,10917864.9965
10/09/2020,ProShares UltraShort MSCI Emerging Markets,EEV,23.9611,24.2942,-1.37111,-0.3331,463.77,11112463.3081
10/08/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.2942,24.7003,-1.64411,-0.4061,463.77,11266945.4282
10/07/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.7003,25.2572,-2.20492,-0.5569,463.77,11455282.8313
10/06/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.2572,25.3496,-0.36450,-0.0924,463.77,11713556.9012
10/05/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.3496,26.0516,-2.69465,-0.702,463.77,11756409.3416
10/02/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.0516,25.4678,2.29231,0.5838,463.77,12081976.5836
10/01/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.4678,25.9508,-1.86121,-0.483,463.77,11811227.0738
09/30/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.9508,26.8148,-3.22210,-0.864,463.77,12035228.4668
09/29/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.8148,26.7789,0.13406,0.0359,463.77,12435926.6108
09/28/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.7789,27.3968,-2.25537,-0.6179,463.77,12419277.2319
09/25/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.3968,27.4492,-0.19090,-0.0524,463.77,12705841.3328
09/24/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.4492,27.1984,0.92211,0.2508,463.77,12730142.9332
09/23/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.1984,26.3813,3.09727,0.8171,438.77,11933869.1664
09/22/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.3813,25.9943,1.48879,0.387,438.77,11575349.3823
09/21/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.9943,25.5285,1.82463,0.4658,438.77,11405545.0053
09/18/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.5285,25.1383,1.55221,0.3902,438.77,11201165.4735
09/17/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.1383,24.9411,0.79066,0.1972,438.77,11029957.0293
09/16/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.9411,24.8762,0.26089,0.0649,438.77,10943431.3881
09/15/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.8762,25.4109,-2.10422,-0.5347,438.77,10914955.1502
09/14/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.4109,26.2646,-3.25038,-0.8537,438.77,11149566.0039
09/11/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.2646,26.7808,-1.92750,-0.5162,438.77,11524144.8066
09/10/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.7808,25.9493,3.20433,0.8315,438.77,11750638.3968
09/09/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.9493,26.7478,-2.98529,-0.7985,438.77,11385800.3103
09/08/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.7478,25.8546,3.45470,0.8932,438.77,11736158.9538
09/04/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.8546,25.8792,-0.09506,-0.0246,438.77,11344248.6966
09/03/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.8792,24.9355,3.78456,0.9437,438.77,11355042.4632
09/02/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.9355,24.8051,0.52570,0.1304,438.77,10940974.2705
09/01/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.8051,25.6786,-3.40167,-0.8735,438.77,10883758.5321
08/31/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.6786,24.5888,4.43210,1.0898,438.77,11267025.0006
08/28/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.5888,25.2525,-2.62825,-0.6637,438.77,10788852.3648
08/27/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.2525,24.8381,1.66840,0.4144,438.77,11080064.6775
08/26/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.8381,24.972,-0.53620,-0.1339,438.77,10898237.9751
08/25/2020,ProShares UltraShort MSCI Emerging Markets,EEV,24.972,25.4873,-2.02179,-0.5153,438.77,10956989.412
08/24/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.4873,26.0669,-2.22351,-0.5796,438.77,11183088.1083
08/21/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.0669,26.3314,-1.00450,-0.2645,438.77,11437399.7799
08/20/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.3314,26.1687,0.62174,0.1627,438.77,11553454.7094
08/19/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.1687,25.5428,2.45040,0.6259,438.77,11482066.6677
08/18/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.5428,25.4866,0.22051,0.0562,438.77,11207439.8988
08/17/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.4866,26.1547,-2.55442,-0.6681,438.77,11182780.9686
08/14/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.1547,26.0611,0.35916,0.0936,438.77,11475923.8737
08/13/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.0611,25.9127,0.57269,0.1484,438.77,11434854.9081
08/12/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.9127,26.6272,-2.68335,-0.7145,438.77,11369741.2917
08/11/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.6272,26.4834,0.54298,0.1438,488.77,13014603.1712
08/10/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.4834,26.6201,-0.51352,-0.1367,488.77,12944317.9014
08/07/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.6201,25.567,4.11898,1.0531,488.77,13011132.8971
08/06/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.567,25.7313,-0.63852,-0.1643,488.77,12496408.157
08/05/2020,ProShares UltraShort MSCI Emerging Markets,EEV,25.7313,26.3072,-2.18913,-0.5759,488.77,12576713.2323
08/04/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.3072,27.0299,-2.67371,-0.7227,488.77,12858196.4512
08/03/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.0299,27.414,-1.40111,-0.3841,488.77,13211431.2529
07/31/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.414,27.0441,1.36777,0.3699,488.77,13399168.194
07/30/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.0441,26.3775,2.52715,0.6666,488.77,13218371.8011
07/29/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.3775,27.2602,-3.23805,-0.8827,488.77,12892557.0525
07/28/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.2602,26.8208,1.63828,0.4394,488.77,13323995.2142
07/27/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.8208,27.6843,-3.11910,-0.8635,488.77,13109229.2368
07/24/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.6843,27.6347,0.17948,0.0496,488.77,13531282.9953
07/23/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.6347,27.201,1.59443,0.4337,488.77,13507039.9537
07/22/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.201,26.9686,0.86174,0.2324,488.77,13295059.971
07/21/2020,ProShares UltraShort MSCI Emerging Markets,EEV,26.9686,27.4783,-1.85492,-0.5097,488.77,13181469.5906
07/20/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.4783,28.2068,-2.58271,-0.7285,488.77,13430596.1693
07/17/2020,ProShares UltraShort MSCI Emerging Markets,EEV,28.2068,28.5303,-1.13388,-0.3235,488.77,13786665.8428
07/16/2020,ProShares UltraShort MSCI Emerging Markets,EEV,28.5303,27.7506,2.80967,0.7797,488.77,13944783.2613
07/15/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.7506,27.9204,-0.60816,-0.1698,488.77,13563688.5126
07/14/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.9204,28.001,-0.28785,-0.0806,488.77,13646681.8284
07/13/2020,ProShares UltraShort MSCI Emerging Markets,EEV,28.001,27.6329,1.33211,0.3681,488.77,13686076.771
07/10/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.6329,27.2819,1.28657,0.351,488.77,13506160.1659
07/09/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.2819,27.2854,-0.01283,-0.0035,488.77,13334601.5449
07/08/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.2854,28.7797,-5.19220,-1.4943,488.77,13336312.2434
07/07/2020,ProShares UltraShort MSCI Emerging Markets,EEV,28.7797,27.8505,3.33639,0.9292,488.77,14066682.7487
07/06/2020,ProShares UltraShort MSCI Emerging Markets,EEV,27.8505,30.4888,-8.65334,-2.6383,488.77,13612516.7355
07/02/2020,ProShares UltraShort MSCI Emerging Markets,EEV,30.4888,31.9381,-4.53784,-1.4493,488.77,14902041.2648
07/01/2020,ProShares UltraShort MSCI Emerging Markets,EEV,31.9381,32.68,-2.27020,-0.7419,488.77,15610417.0751
06/30/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.68,32.4718,0.64117,0.2082,488.77,15973036.28
06/29/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.4718,32.7697,-0.90907,-0.2979,488.77,15871274.1578
06/26/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.7697,31.9939,2.42484,0.7758,488.77,16016879.0387
06/25/2020,ProShares UltraShort MSCI Emerging Markets,EEV,31.9939,32.2706,-0.85744,-0.2767,488.77,15637690.4969
06/24/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.2706,31.4417,2.63631,0.8289,488.77,15772933.4326
06/23/2020,ProShares UltraShort MSCI Emerging Markets,EEV,31.4417,32.0652,-1.94448,-0.6235,463.77,14581748.6507
06/22/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.0652,32.8745,-2.46179,-0.8093,438.77,14069279.8692
06/19/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.8745,32.86,0.04413,0.0145,438.77,14424377.2395
06/18/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.86,32.8973,-0.11338,-0.0373,438.77,14418015.06
06/17/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.8973,33.5445,-1.92938,-0.6472,438.77,14434381.2183
06/16/2020,ProShares UltraShort MSCI Emerging Markets,EEV,33.5445,33.9801,-1.28193,-0.4356,438.77,14718353.8095
06/15/2020,ProShares UltraShort MSCI Emerging Markets,EEV,33.9801,33.3757,1.81090,0.6044,438.77,14909482.4571
06/12/2020,ProShares UltraShort MSCI Emerging Markets,EEV,33.3757,34.8617,-4.26256,-1.486,438.77,14644289.2647
06/11/2020,ProShares UltraShort MSCI Emerging Markets,EEV,34.8617,31.5828,10.38192,3.2789,438.77,15296302.9707
06/10/2020,ProShares UltraShort MSCI Emerging Markets,EEV,31.5828,32.0536,-1.46879,-0.4708,438.77,13857616.7388
06/09/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.0536,31.625,1.35526,0.4286,438.77,14064190.1256
06/08/2020,ProShares UltraShort MSCI Emerging Markets,EEV,31.625,32.0218,-1.23916,-0.3968,438.77,13876132.875
06/05/2020,ProShares UltraShort MSCI Emerging Markets,EEV,32.0218,33.8086,-5.28505,-1.7868,438.77,14050237.2078
06/04/2020,ProShares UltraShort MSCI Emerging Markets,EEV,33.8086,32.8867,2.80326,0.9219,438.77,14834233.2306
