Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/10/2021,ProShares UltraShort MSCI EAFE,EFU,12.0498,11.9681,0.68265,0.0817,137.43,1655979.9144
02/09/2021,ProShares UltraShort MSCI EAFE,EFU,11.9681,12.1006,-1.09499,-0.1325,137.43,1644752.0468
02/08/2021,ProShares UltraShort MSCI EAFE,EFU,12.1006,12.2723,-1.39909,-0.1717,137.43,1662961.2568
02/05/2021,ProShares UltraShort MSCI EAFE,EFU,12.2723,12.4271,-1.24566,-0.1548,137.43,1686557.6444
02/04/2021,ProShares UltraShort MSCI EAFE,EFU,12.4271,12.4545,-0.22000,-0.0274,137.43,1707831.4988
02/03/2021,ProShares UltraShort MSCI EAFE,EFU,12.4545,12.516,-0.49137,-0.0615,137.43,1711597.026
02/02/2021,ProShares UltraShort MSCI EAFE,EFU,12.516,12.7748,-2.02586,-0.2588,137.43,1720048.848
02/01/2021,ProShares UltraShort MSCI EAFE,EFU,12.7748,13.0872,-2.38707,-0.3124,137.43,1755615.2144
01/29/2021,ProShares UltraShort MSCI EAFE,EFU,13.0872,12.5694,4.11953,0.5178,137.43,1798547.7216
01/28/2021,ProShares UltraShort MSCI EAFE,EFU,12.5694,12.7334,-1.28795,-0.164,137.43,1727387.5032
01/27/2021,ProShares UltraShort MSCI EAFE,EFU,12.7334,12.1761,4.57700,0.5573,137.43,1749925.6952
01/26/2021,ProShares UltraShort MSCI EAFE,EFU,12.1761,12.2125,-0.29806,-0.0364,137.43,1673337.0708
01/25/2021,ProShares UltraShort MSCI EAFE,EFU,12.2125,12.1843,0.23145,0.0282,137.43,1678339.45
01/22/2021,ProShares UltraShort MSCI EAFE,EFU,12.1843,12.0698,0.94865,0.1145,137.43,1674463.9804
01/21/2021,ProShares UltraShort MSCI EAFE,EFU,12.0698,12.0894,-0.16213,-0.0196,137.43,1658728.4744
01/20/2021,ProShares UltraShort MSCI EAFE,EFU,12.0894,12.2567,-1.36497,-0.1673,137.43,1661422.0632
01/19/2021,ProShares UltraShort MSCI EAFE,EFU,12.2567,12.438,-1.45763,-0.1813,137.43,1684413.7676
01/15/2021,ProShares UltraShort MSCI EAFE,EFU,12.438,12.0603,3.13176,0.3777,137.43,1709329.464
01/14/2021,ProShares UltraShort MSCI EAFE,EFU,12.0603,12.2572,-1.60640,-0.1969,137.43,1657422.9084
01/13/2021,ProShares UltraShort MSCI EAFE,EFU,12.2572,12.2248,0.26504,0.0324,137.43,1684482.4816
01/12/2021,ProShares UltraShort MSCI EAFE,EFU,12.2248,12.3376,-0.91428,-0.1128,137.43,1680029.8144
01/11/2021,ProShares UltraShort MSCI EAFE,EFU,12.3376,12.0238,2.60982,0.3138,137.43,1695531.6928
01/08/2021,ProShares UltraShort MSCI EAFE,EFU,12.0238,12.2533,-1.87296,-0.2295,137.43,1652406.7864
01/07/2021,ProShares UltraShort MSCI EAFE,EFU,12.2533,12.2802,-0.21905,-0.0269,137.43,1683946.5124
01/06/2021,ProShares UltraShort MSCI EAFE,EFU,12.2802,12.568,-2.28994,-0.2878,137.43,1687643.3256
01/05/2021,ProShares UltraShort MSCI EAFE,EFU,12.568,12.8341,-2.07338,-0.2661,137.43,1727195.104
01/04/2021,ProShares UltraShort MSCI EAFE,EFU,12.8341,12.9706,-1.05238,-0.1365,137.43,1763764.6948
12/31/2020,ProShares UltraShort MSCI EAFE,EFU,12.9706,12.7771,1.51443,0.1935,137.43,1782523.6168
12/30/2020,ProShares UltraShort MSCI EAFE,EFU,12.7771,12.8125,-0.27629,-0.0354,137.43,1755931.2988
12/29/2020,ProShares UltraShort MSCI EAFE,EFU,12.8125,12.9807,-1.29577,-0.1682,137.43,1760796.25
12/28/2020,ProShares UltraShort MSCI EAFE,EFU,12.9807,13.1977,-1.64423,-0.217,137.43,1783911.6396
12/24/2020,ProShares UltraShort MSCI EAFE,EFU,13.1977,13.2091,-0.08630,-0.0114,137.43,1813733.5156
12/23/2020,ProShares UltraShort MSCI EAFE,EFU,13.2091,13.501,-2.16206,-0.2919,137.43,1815300.1948
12/22/2020,ProShares UltraShort MSCI EAFE,EFU,13.501,13.434,0.49873,0.067,137.43,1855415.428
12/21/2020,ProShares UltraShort MSCI EAFE,EFU,13.434,13.0996,2.55275,0.3344,137.43,1846207.752
12/18/2020,ProShares UltraShort MSCI EAFE,EFU,13.0996,12.9651,1.03740,0.1345,137.43,1800251.8288
12/17/2020,ProShares UltraShort MSCI EAFE,EFU,12.9651,13.1503,-1.40833,-0.1852,137.43,1781767.7628
12/16/2020,ProShares UltraShort MSCI EAFE,EFU,13.1503,13.2535,-0.77866,-0.1032,137.43,1807219.4284
12/15/2020,ProShares UltraShort MSCI EAFE,EFU,13.2535,13.5313,-2.05302,-0.2778,137.43,1821401.998
12/14/2020,ProShares UltraShort MSCI EAFE,EFU,13.5313,13.5493,-0.13285,-0.018,137.43,1859579.4964
12/11/2020,ProShares UltraShort MSCI EAFE,EFU,13.5493,13.4685,0.59992,0.0808,137.43,1862053.2004
12/10/2020,ProShares UltraShort MSCI EAFE,EFU,13.4685,13.5064,-0.28061,-0.0379,137.43,1850949.018
12/09/2020,ProShares UltraShort MSCI EAFE,EFU,13.5064,13.5445,-0.28129,-0.0381,137.43,1856157.5392
12/08/2020,ProShares UltraShort MSCI EAFE,EFU,13.5445,13.6397,-0.69796,-0.0952,137.43,1861393.546
12/07/2020,ProShares UltraShort MSCI EAFE,EFU,13.6397,13.4217,1.62424,0.218,137.43,1874476.6916
12/04/2020,ProShares UltraShort MSCI EAFE,EFU,13.4217,13.6536,-1.69845,-0.2319,137.43,1844517.3876
12/03/2020,ProShares UltraShort MSCI EAFE,EFU,13.6536,13.6999,-0.33796,-0.0463,137.43,1876386.9408
12/02/2020,ProShares UltraShort MSCI EAFE,EFU,13.6999,13.7044,-0.03284,-0.0045,137.43,1882749.8572
12/01/2020,ProShares UltraShort MSCI EAFE,EFU,13.7044,14.3789,-4.69090,-0.6745,137.43,1883368.2832
11/30/2020,ProShares UltraShort MSCI EAFE,EFU,14.3789,13.7785,4.35751,0.6004,137.43,1976063.4692
11/27/2020,ProShares UltraShort MSCI EAFE,EFU,13.7785,13.9717,-1.38280,-0.1932,137.43,1893551.698
11/25/2020,ProShares UltraShort MSCI EAFE,EFU,13.9717,13.9371,0.24826,0.0346,137.43,1920102.7876
11/24/2020,ProShares UltraShort MSCI EAFE,EFU,13.9371,14.3684,-3.00173,-0.4313,137.43,1915347.7788
11/23/2020,ProShares UltraShort MSCI EAFE,EFU,14.3684,14.3328,0.24838,0.0356,137.43,1974620.4752
11/20/2020,ProShares UltraShort MSCI EAFE,EFU,14.3328,14.42,-0.60472,-0.0872,137.43,1969728.0384
11/19/2020,ProShares UltraShort MSCI EAFE,EFU,14.42,14.6268,-1.41384,-0.2068,137.43,1981711.76
11/18/2020,ProShares UltraShort MSCI EAFE,EFU,14.6268,14.4742,1.05429,0.1526,137.43,2010131.8704
11/17/2020,ProShares UltraShort MSCI EAFE,EFU,14.4742,14.4459,0.19590,0.0283,137.43,1989160.3576
11/16/2020,ProShares UltraShort MSCI EAFE,EFU,14.4459,14.7533,-2.08360,-0.3074,137.43,1985271.1452
11/13/2020,ProShares UltraShort MSCI EAFE,EFU,14.7533,15.2222,-3.08037,-0.4689,137.43,2027516.5124
11/12/2020,ProShares UltraShort MSCI EAFE,EFU,15.2222,14.7907,2.91737,0.4315,137.43,2091956.5016
11/11/2020,ProShares UltraShort MSCI EAFE,EFU,14.7907,15.045,-1.69026,-0.2543,137.43,2032656.3196
11/10/2020,ProShares UltraShort MSCI EAFE,EFU,15.045,15.3191,-1.78927,-0.2741,137.43,2067604.26
11/09/2020,ProShares UltraShort MSCI EAFE,EFU,15.3191,16.2692,-5.83987,-0.9501,137.43,2105273.2748
11/06/2020,ProShares UltraShort MSCI EAFE,EFU,16.2692,16.3394,-0.42964,-0.0702,137.43,2235843.6176
11/05/2020,ProShares UltraShort MSCI EAFE,EFU,16.3394,17.1685,-4.82919,-0.8291,137.43,2245491.0632
11/04/2020,ProShares UltraShort MSCI EAFE,EFU,17.1685,17.555,-2.20165,-0.3865,137.43,2359432.618
11/03/2020,ProShares UltraShort MSCI EAFE,EFU,17.555,18.532,-5.27196,-0.977,137.43,2412548.54
11/02/2020,ProShares UltraShort MSCI EAFE,EFU,18.532,19.0303,-2.61846,-0.4983,137.43,2546815.696
10/30/2020,ProShares UltraShort MSCI EAFE,EFU,19.0303,18.8361,1.03100,0.1942,137.43,2615296.0684
10/29/2020,ProShares UltraShort MSCI EAFE,EFU,18.8361,19.0169,-0.95073,-0.1808,137.43,2588607.5508
10/28/2020,ProShares UltraShort MSCI EAFE,EFU,19.0169,17.9469,5.96203,1.07,137.43,2613454.5332
10/27/2020,ProShares UltraShort MSCI EAFE,EFU,17.9469,17.6709,1.56189,0.276,137.43,2466406.5732
10/26/2020,ProShares UltraShort MSCI EAFE,EFU,17.6709,17.058,3.59304,0.6129,137.43,2428476.4452
10/23/2020,ProShares UltraShort MSCI EAFE,EFU,17.058,17.2829,-1.30129,-0.2249,137.43,2344246.824
10/22/2020,ProShares UltraShort MSCI EAFE,EFU,17.2829,17.3103,-0.15829,-0.0274,137.43,2375154.3812
10/21/2020,ProShares UltraShort MSCI EAFE,EFU,17.3103,17.1471,0.95176,0.1632,137.43,2378919.9084
10/20/2020,ProShares UltraShort MSCI EAFE,EFU,17.1471,17.3194,-0.99484,-0.1723,137.43,2356491.6588
10/19/2020,ProShares UltraShort MSCI EAFE,EFU,17.3194,17.1932,0.73401,0.1262,137.43,2380170.5032
10/16/2020,ProShares UltraShort MSCI EAFE,EFU,17.1932,17.3556,-0.93572,-0.1624,137.43,2362827.0896
10/15/2020,ProShares UltraShort MSCI EAFE,EFU,17.3556,16.9577,2.34643,0.3979,137.43,2385145.3968
10/14/2020,ProShares UltraShort MSCI EAFE,EFU,16.9577,16.9014,0.33311,0.0563,137.43,2330462.7956
10/13/2020,ProShares UltraShort MSCI EAFE,EFU,16.9014,16.5312,2.23940,0.3702,137.43,2322725.5992
10/12/2020,ProShares UltraShort MSCI EAFE,EFU,16.5312,16.7265,-1.16761,-0.1953,137.43,2271849.7536
10/09/2020,ProShares UltraShort MSCI EAFE,EFU,16.7265,16.9938,-1.57293,-0.2673,137.43,2298689.442
10/08/2020,ProShares UltraShort MSCI EAFE,EFU,16.9938,17.2341,-1.39433,-0.2403,137.43,2335423.9464
10/07/2020,ProShares UltraShort MSCI EAFE,EFU,17.2341,17.5349,-1.71544,-0.3008,137.43,2368447.8948
10/06/2020,ProShares UltraShort MSCI EAFE,EFU,17.5349,17.1694,2.12879,0.3655,137.43,2409786.2372
10/05/2020,ProShares UltraShort MSCI EAFE,EFU,17.1694,17.7074,-3.03828,-0.538,137.43,2359556.3032
10/02/2020,ProShares UltraShort MSCI EAFE,EFU,17.7074,17.636,0.40485,0.0714,137.43,2433492.5672
10/01/2020,ProShares UltraShort MSCI EAFE,EFU,17.636,17.8442,-1.16677,-0.2082,137.43,2423680.208
09/30/2020,ProShares UltraShort MSCI EAFE,EFU,17.8442,17.6733,0.96700,0.1709,137.43,2452292.7176
09/29/2020,ProShares UltraShort MSCI EAFE,EFU,17.6733,17.6353,0.21548,0.038,137.43,2428806.2724
09/28/2020,ProShares UltraShort MSCI EAFE,EFU,17.6353,18.187,-3.03349,-0.5517,137.43,2423584.0084
09/25/2020,ProShares UltraShort MSCI EAFE,EFU,18.187,18.31,-0.67176,-0.123,137.43,2499403.036
09/24/2020,ProShares UltraShort MSCI EAFE,EFU,18.31,18.2762,0.18494,0.0338,137.43,2516306.68
09/23/2020,ProShares UltraShort MSCI EAFE,EFU,18.2762,17.9763,1.66831,0.2999,137.43,2511661.6136
09/22/2020,ProShares UltraShort MSCI EAFE,EFU,17.9763,17.9658,0.05844,0.0105,137.43,2470446.9564
09/21/2020,ProShares UltraShort MSCI EAFE,EFU,17.9658,17.104,5.03859,0.8618,137.43,2469003.9624
09/18/2020,ProShares UltraShort MSCI EAFE,EFU,17.104,16.8323,1.61416,0.2717,137.43,2350568.512
09/17/2020,ProShares UltraShort MSCI EAFE,EFU,16.8323,16.8793,-0.27845,-0.047,137.43,2313229.3244
09/16/2020,ProShares UltraShort MSCI EAFE,EFU,16.8793,16.8799,-0.00355,-0.0006,137.43,2319688.4404
09/15/2020,ProShares UltraShort MSCI EAFE,EFU,16.8799,17.1001,-1.28771,-0.2202,137.43,2319770.8972
09/14/2020,ProShares UltraShort MSCI EAFE,EFU,17.1001,17.2884,-1.08917,-0.1883,137.43,2350032.5428
09/11/2020,ProShares UltraShort MSCI EAFE,EFU,17.2884,17.6402,-1.99431,-0.3518,137.43,2375910.2352
09/10/2020,ProShares UltraShort MSCI EAFE,EFU,17.6402,17.2389,2.32787,0.4013,137.43,2424257.4056
09/09/2020,ProShares UltraShort MSCI EAFE,EFU,17.2389,17.907,-3.73094,-0.6681,137.43,2369107.5492
09/08/2020,ProShares UltraShort MSCI EAFE,EFU,17.907,17.4811,2.43635,0.4259,137.43,2460923.196
09/04/2020,ProShares UltraShort MSCI EAFE,EFU,17.4811,17.5308,-0.28350,-0.0497,137.43,2402392.6108
09/03/2020,ProShares UltraShort MSCI EAFE,EFU,17.5308,16.7711,4.52982,0.7597,137.43,2409222.7824
09/02/2020,ProShares UltraShort MSCI EAFE,EFU,16.7711,17.2334,-2.68258,-0.4623,137.43,2304818.7308
09/01/2020,ProShares UltraShort MSCI EAFE,EFU,17.2334,17.271,-0.21771,-0.0376,137.43,2368351.6952
08/31/2020,ProShares UltraShort MSCI EAFE,EFU,17.271,17.0123,1.52066,0.2587,137.43,2373518.988
08/28/2020,ProShares UltraShort MSCI EAFE,EFU,17.0123,17.2569,-1.41740,-0.2446,137.43,2337966.3644
08/27/2020,ProShares UltraShort MSCI EAFE,EFU,17.2569,16.9127,2.03516,0.3442,137.43,2371581.2532
08/26/2020,ProShares UltraShort MSCI EAFE,EFU,16.9127,17.1125,-1.16757,-0.1998,137.43,2324278.5356
08/25/2020,ProShares UltraShort MSCI EAFE,EFU,17.1125,17.1344,-0.12781,-0.0219,137.43,2351736.65
08/24/2020,ProShares UltraShort MSCI EAFE,EFU,17.1344,17.6015,-2.65375,-0.4671,137.43,2354746.3232
08/21/2020,ProShares UltraShort MSCI EAFE,EFU,17.6015,17.4254,1.01059,0.1761,137.43,2418938.942
08/20/2020,ProShares UltraShort MSCI EAFE,EFU,17.4254,17.3144,0.64108,0.111,137.43,2394737.8712
08/19/2020,ProShares UltraShort MSCI EAFE,EFU,17.3144,17.1619,0.88860,0.1525,137.43,2379483.3632
08/18/2020,ProShares UltraShort MSCI EAFE,EFU,17.1619,17.1417,0.11784,0.0202,137.43,2358525.5932
08/17/2020,ProShares UltraShort MSCI EAFE,EFU,17.1417,17.4068,-1.52297,-0.2651,137.43,2355749.5476
08/14/2020,ProShares UltraShort MSCI EAFE,EFU,17.4068,17.1969,1.22057,0.2099,137.43,2392181.7104
08/13/2020,ProShares UltraShort MSCI EAFE,EFU,17.1969,17.0473,0.87756,0.1496,137.43,2363335.5732
08/12/2020,ProShares UltraShort MSCI EAFE,EFU,17.0473,17.8382,-4.43374,-0.7909,137.43,2342776.3444
08/11/2020,ProShares UltraShort MSCI EAFE,EFU,17.8382,17.969,-0.72792,-0.1308,137.43,2451468.1496
08/10/2020,ProShares UltraShort MSCI EAFE,EFU,17.969,18.0902,-0.66998,-0.1212,137.43,2469443.732
08/07/2020,ProShares UltraShort MSCI EAFE,EFU,18.0902,17.9444,0.81251,0.1458,137.43,2486100.0056
08/06/2020,ProShares UltraShort MSCI EAFE,EFU,17.9444,17.9846,-0.22352,-0.0402,137.43,2466063.0032
08/05/2020,ProShares UltraShort MSCI EAFE,EFU,17.9846,18.1054,-0.66720,-0.1208,137.43,2471587.6088
08/04/2020,ProShares UltraShort MSCI EAFE,EFU,18.1054,18.3092,-1.11310,-0.2038,137.43,2488188.9112
08/03/2020,ProShares UltraShort MSCI EAFE,EFU,18.3092,19.0561,-3.91948,-0.7469,137.43,2516196.7376
07/31/2020,ProShares UltraShort MSCI EAFE,EFU,19.0561,18.2797,4.24733,0.7764,137.43,2618841.7108
07/30/2020,ProShares UltraShort MSCI EAFE,EFU,18.2797,17.7581,2.93725,0.5216,137.43,2512142.6116
07/29/2020,ProShares UltraShort MSCI EAFE,EFU,17.7581,18.1403,-2.10691,-0.3822,137.43,2440460.1668
07/28/2020,ProShares UltraShort MSCI EAFE,EFU,18.1403,17.9117,1.27626,0.2286,137.43,2492985.1484
07/27/2020,ProShares UltraShort MSCI EAFE,EFU,17.9117,18.3946,-2.62523,-0.4829,137.43,2461569.1076
07/24/2020,ProShares UltraShort MSCI EAFE,EFU,18.3946,18.195,1.09700,0.1996,137.43,2527933.0888
07/23/2020,ProShares UltraShort MSCI EAFE,EFU,18.195,17.9113,1.58392,0.2837,137.43,2500502.46
07/22/2020,ProShares UltraShort MSCI EAFE,EFU,17.9113,18.0077,-0.53533,-0.0964,137.43,2461514.1364
07/21/2020,ProShares UltraShort MSCI EAFE,EFU,18.0077,18.0818,-0.40980,-0.0741,137.43,2474762.1956
07/20/2020,ProShares UltraShort MSCI EAFE,EFU,18.0818,18.2621,-0.98729,-0.1803,137.43,2484945.6104
07/17/2020,ProShares UltraShort MSCI EAFE,EFU,18.2621,18.4788,-1.17270,-0.2167,137.43,2509723.8788
07/16/2020,ProShares UltraShort MSCI EAFE,EFU,18.4788,18.2446,1.28367,0.2342,137.43,2539504.5264
07/15/2020,ProShares UltraShort MSCI EAFE,EFU,18.2446,18.6684,-2.27015,-0.4238,137.43,2507318.8888
07/14/2020,ProShares UltraShort MSCI EAFE,EFU,18.6684,19.2344,-2.94264,-0.566,137.43,2565560.8752
07/13/2020,ProShares UltraShort MSCI EAFE,EFU,19.2344,18.9919,1.27686,0.2425,137.43,2643345.1232
07/10/2020,ProShares UltraShort MSCI EAFE,EFU,18.9919,19.4071,-2.13942,-0.4152,137.43,2610018.8332
07/09/2020,ProShares UltraShort MSCI EAFE,EFU,19.4071,18.9747,2.27882,0.4324,137.43,2667078.9388
07/08/2020,ProShares UltraShort MSCI EAFE,EFU,18.9747,19.2992,-1.68142,-0.3245,137.43,2607655.0716
07/07/2020,ProShares UltraShort MSCI EAFE,EFU,19.2992,18.7482,2.93895,0.551,137.43,2652250.4576
07/06/2020,ProShares UltraShort MSCI EAFE,EFU,18.7482,19.3867,-3.29350,-0.6385,137.43,2576527.6296
07/02/2020,ProShares UltraShort MSCI EAFE,EFU,19.3867,19.8216,-2.19407,-0.4349,137.43,2664275.4076
07/01/2020,ProShares UltraShort MSCI EAFE,EFU,19.8216,19.9732,-0.75902,-0.1516,137.43,2724042.8448
06/30/2020,ProShares UltraShort MSCI EAFE,EFU,19.9732,19.9021,0.35725,0.0711,137.43,2744876.9296
06/29/2020,ProShares UltraShort MSCI EAFE,EFU,19.9021,20.2324,-1.63253,-0.3303,137.43,2735105.7988
06/26/2020,ProShares UltraShort MSCI EAFE,EFU,20.2324,19.6635,2.89318,0.5689,137.43,2780498.2672
06/25/2020,ProShares UltraShort MSCI EAFE,EFU,19.6635,20.2377,-2.83728,-0.5742,137.43,2702315.478
06/24/2020,ProShares UltraShort MSCI EAFE,EFU,20.2377,19.2534,5.11234,0.9843,137.43,2781226.6356
06/23/2020,ProShares UltraShort MSCI EAFE,EFU,19.2534,19.469,-1.10740,-0.2156,137.43,2645956.2552
06/22/2020,ProShares UltraShort MSCI EAFE,EFU,19.469,19.9481,-2.40173,-0.4791,137.43,2675585.732
06/19/2020,ProShares UltraShort MSCI EAFE,EFU,19.9481,19.7556,0.97441,0.1925,137.43,2741427.4868
06/18/2020,ProShares UltraShort MSCI EAFE,EFU,19.7556,19.547,1.06717,0.2086,137.43,2714972.5968
06/17/2020,ProShares UltraShort MSCI EAFE,EFU,19.547,19.6952,-0.75247,-0.1482,137.43,2686305.116
06/16/2020,ProShares UltraShort MSCI EAFE,EFU,19.6952,20.1952,-2.47584,-0.5,137.43,2706671.9456
06/15/2020,ProShares UltraShort MSCI EAFE,EFU,20.1952,20.3645,-0.83135,-0.1693,137.43,2775385.9456
06/12/2020,ProShares UltraShort MSCI EAFE,EFU,20.3645,21.0902,-3.44093,-0.7257,137.43,2798652.506
06/11/2020,ProShares UltraShort MSCI EAFE,EFU,21.0902,19.0532,10.69112,2.037,137.43,2898384.0056
06/10/2020,ProShares UltraShort MSCI EAFE,EFU,19.0532,18.9709,0.43382,0.0823,137.43,2618443.1696
06/09/2020,ProShares UltraShort MSCI EAFE,EFU,18.9709,18.4897,2.60253,0.4812,137.43,2607132.8452
06/08/2020,ProShares UltraShort MSCI EAFE,EFU,18.4897,18.9873,-2.62070,-0.4976,137.43,2541002.4916
06/05/2020,ProShares UltraShort MSCI EAFE,EFU,18.9873,19.6651,-3.44672,-0.6778,137.43,2609386.6644
06/04/2020,ProShares UltraShort MSCI EAFE,EFU,19.6651,19.4994,0.84977,0.1657,137.43,2702535.3628
06/03/2020,ProShares UltraShort MSCI EAFE,EFU,19.4994,20.4763,-4.77088,-0.9769,137.43,2679763.5432
06/02/2020,ProShares UltraShort MSCI EAFE,EFU,20.4763,20.8678,-1.87610,-0.3915,137.43,2814016.9564
06/01/2020,ProShares UltraShort MSCI EAFE,EFU,20.8678,21.8411,-4.45628,-0.9733,137.43,2867820.0184
05/29/2020,ProShares UltraShort MSCI EAFE,EFU,21.8411,21.6904,0.69478,0.1507,137.43,3001578.6908
05/28/2020,ProShares UltraShort MSCI EAFE,EFU,21.6904,22.1087,-1.89202,-0.4183,137.43,2980868.2912
05/27/2020,ProShares UltraShort MSCI EAFE,EFU,22.1087,22.6573,-2.42129,-0.5486,137.43,3038354.4236
05/26/2020,ProShares UltraShort MSCI EAFE,EFU,22.6573,24.0344,-5.72970,-1.3771,137.43,3113747.4244
05/22/2020,ProShares UltraShort MSCI EAFE,EFU,24.0344,23.9017,0.55519,0.1327,137.43,3302999.5232
05/21/2020,ProShares UltraShort MSCI EAFE,EFU,23.9017,23.3601,2.31848,0.5416,137.43,3284762.8276
05/20/2020,ProShares UltraShort MSCI EAFE,EFU,23.3601,24.3729,-4.15543,-1.0128,137.43,3210331.8228
05/19/2020,ProShares UltraShort MSCI EAFE,EFU,24.3729,23.7223,2.74257,0.6506,137.43,3349518.9012
05/18/2020,ProShares UltraShort MSCI EAFE,EFU,23.7223,25.8119,-8.09549,-2.0896,137.43,3260108.2444
05/15/2020,ProShares UltraShort MSCI EAFE,EFU,25.8119,25.8603,-0.18716,-0.0484,137.43,3547277.7932
05/14/2020,ProShares UltraShort MSCI EAFE,EFU,25.8603,25.3765,1.90649,0.4838,137.43,3553929.3084
05/13/2020,ProShares UltraShort MSCI EAFE,EFU,25.3765,24.996,1.52224,0.3805,137.43,3487441.642
05/12/2020,ProShares UltraShort MSCI EAFE,EFU,24.996,24.3801,2.52624,0.6159,137.43,3435150.288
05/11/2020,ProShares UltraShort MSCI EAFE,EFU,24.3801,24.3396,0.16640,0.0405,137.43,3350508.3828
05/08/2020,ProShares UltraShort MSCI EAFE,EFU,24.3396,25.1977,-3.40547,-0.8581,137.43,3344942.5488
05/07/2020,ProShares UltraShort MSCI EAFE,EFU,25.1977,25.9822,-3.01937,-0.7845,137.43,3462869.5156
05/06/2020,ProShares UltraShort MSCI EAFE,EFU,25.9822,25.6499,1.29552,0.3323,137.43,3570681.7816
05/05/2020,ProShares UltraShort MSCI EAFE,EFU,25.6499,25.7434,-0.36320,-0.0935,137.43,3525014.4572
05/04/2020,ProShares UltraShort MSCI EAFE,EFU,25.7434,25.7268,0.06452,0.0166,137.43,3537863.9752
05/01/2020,ProShares UltraShort MSCI EAFE,EFU,25.7268,24.6583,4.33323,1.0685,137.43,3535582.6704
04/30/2020,ProShares UltraShort MSCI EAFE,EFU,24.6583,23.6741,4.15729,0.9842,137.43,3388740.8524
04/29/2020,ProShares UltraShort MSCI EAFE,EFU,23.6741,24.9189,-4.99541,-1.2448,137.43,3253484.2148
04/28/2020,ProShares UltraShort MSCI EAFE,EFU,24.9189,25.2985,-1.50048,-0.3796,137.43,3424554.5892
04/27/2020,ProShares UltraShort MSCI EAFE,EFU,25.2985,25.9883,-2.65427,-0.6898,137.43,3476722.258
04/24/2020,ProShares UltraShort MSCI EAFE,EFU,25.9883,26.6044,-2.31578,-0.6161,137.43,3571520.0924
04/23/2020,ProShares UltraShort MSCI EAFE,EFU,26.6044,26.4401,0.62140,0.1643,137.43,3656189.4832
04/22/2020,ProShares UltraShort MSCI EAFE,EFU,26.4401,27.3626,-3.37139,-0.9225,137.43,3633610.0628
04/21/2020,ProShares UltraShort MSCI EAFE,EFU,27.3626,26.3394,3.88467,1.0232,137.43,3760387.3928
04/20/2020,ProShares UltraShort MSCI EAFE,EFU,26.3394,25.5801,2.96832,0.7593,137.43,3619771.0632
04/17/2020,ProShares UltraShort MSCI EAFE,EFU,25.5801,27.0192,-5.32621,-1.4391,137.43,3515421.9828
04/16/2020,ProShares UltraShort MSCI EAFE,EFU,27.0192,27.0482,-0.10722,-0.029,137.43,3713194.6176
04/15/2020,ProShares UltraShort MSCI EAFE,EFU,27.0482,25.4608,6.23468,1.5874,137.43,3717180.0296
04/14/2020,ProShares UltraShort MSCI EAFE,EFU,25.4608,26.4021,-3.56525,-0.9413,137.43,3499026.8224
04/13/2020,ProShares UltraShort MSCI EAFE,EFU,26.4021,25.9128,1.88826,0.4893,137.43,3628387.7988
04/09/2020,ProShares UltraShort MSCI EAFE,EFU,25.9128,27.1425,-4.53053,-1.2297,137.43,3561144.2784
04/08/2020,ProShares UltraShort MSCI EAFE,EFU,27.1425,27.5918,-1.62838,-0.4493,137.43,3730139.49
04/07/2020,ProShares UltraShort MSCI EAFE,EFU,27.5918,27.9048,-1.12167,-0.313,137.43,3791885.8904
04/06/2020,ProShares UltraShort MSCI EAFE,EFU,27.9048,31.2249,-10.63286,-3.3201,137.43,3834900.8544
04/03/2020,ProShares UltraShort MSCI EAFE,EFU,31.2249,29.866,4.54999,1.3589,137.43,4291175.5572
04/02/2020,ProShares UltraShort MSCI EAFE,EFU,29.866,31.0804,-3.90729,-1.2144,137.43,4104424.648
04/01/2020,ProShares UltraShort MSCI EAFE,EFU,31.0804,28.5446,8.88364,2.5358,137.43,4271317.2112
03/31/2020,ProShares UltraShort MSCI EAFE,EFU,28.5446,28.0563,1.74043,0.4883,137.43,3922827.2888
03/30/2020,ProShares UltraShort MSCI EAFE,EFU,28.0563,29.2413,-4.05249,-1.185,137.43,3855721.1964
03/27/2020,ProShares UltraShort MSCI EAFE,EFU,29.2413,27.6656,5.69552,1.5757,137.43,4018573.3764
03/26/2020,ProShares UltraShort MSCI EAFE,EFU,27.6656,30.3875,-8.95730,-2.7219,87.43,2418748.0768
03/25/2020,ProShares UltraShort MSCI EAFE,EFU,30.3875,32.5205,-6.55894,-2.133,87.43,2656718.35
03/24/2020,ProShares UltraShort MSCI EAFE,EFU,32.5205,39.1566,-16.94759,-6.6361,87.43,2843202.274
03/23/2020,ProShares UltraShort MSCI EAFE,EFU,39.1566,38.2702,2.31616,0.8864,87.43,3423383.2248
03/20/2020,ProShares UltraShort MSCI EAFE,EFU,38.2702,37.3501,2.46345,0.9201,87.43,3345887.0456
03/19/2020,ProShares UltraShort MSCI EAFE,EFU,37.3501,38.5451,-3.10026,-1.195,137.43,5132949.5428
03/18/2020,ProShares UltraShort MSCI EAFE,EFU,38.5451,34.5819,11.46033,3.9632,87.43,3369921.0028
03/17/2020,ProShares UltraShort MSCI EAFE,EFU,34.5819,38.3147,-9.74247,-3.7328,87.43,3023426.3532
