Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/26/2013,ProShares Ultra Russell2000 Value,UVT,57.94,58,-0.10345,-0.06,225,13036500
12/24/2013,ProShares Ultra Russell2000 Value,UVT,58,57.5,0.86957,0.5,225,13050000
12/23/2013,ProShares Ultra Russell2000 Value,UVT,57.5,56.51,1.75190,0.99,225,12937500
12/20/2013,ProShares Ultra Russell2000 Value,UVT,56.51,54.65,3.40348,1.86,225,12714750
12/19/2013,ProShares Ultra Russell2000 Value,UVT,54.65,55.46,-1.46051,-0.81,225,12296250
12/18/2013,ProShares Ultra Russell2000 Value,UVT,55.46,54.07,2.57074,1.39,225,12478500
12/17/2013,ProShares Ultra Russell2000 Value,UVT,54.07,54.16,-0.16617,-0.09,225,12165750
12/16/2013,ProShares Ultra Russell2000 Value,UVT,54.16,53,2.18868,1.16,225,12186000
12/13/2013,ProShares Ultra Russell2000 Value,UVT,53,52.68,0.60744,0.32,225,11925000
12/12/2013,ProShares Ultra Russell2000 Value,UVT,52.68,52.46,0.41937,0.22,225,11853000
12/11/2013,ProShares Ultra Russell2000 Value,UVT,52.46,53.95,-2.76182,-1.49,225,11803500
12/10/2013,ProShares Ultra Russell2000 Value,UVT,53.95,54.89,-1.71252,-0.94,225,12138750
12/09/2013,ProShares Ultra Russell2000 Value,UVT,54.89,55.04,-0.27253,-0.15,225,12350250
12/06/2013,ProShares Ultra Russell2000 Value,UVT,55.04,54.1,1.73752,0.94,225,12384000
12/05/2013,ProShares Ultra Russell2000 Value,UVT,54.1,54.1,0.00000,0,225,12172500
12/04/2013,ProShares Ultra Russell2000 Value,UVT,54.1,54.24,-0.25811,-0.14,225,12172500
12/03/2013,ProShares Ultra Russell2000 Value,UVT,54.24,54.63,-0.71389,-0.39,225,12204000
12/02/2013,ProShares Ultra Russell2000 Value,UVT,54.63,56.11,-2.63768,-1.48,225,12291750
11/29/2013,ProShares Ultra Russell2000 Value,UVT,56.11,55.91,0.35772,0.2,225,12624750
11/27/2013,ProShares Ultra Russell2000 Value,UVT,55.91,55.15,1.37806,0.76,225,12579750
11/26/2013,ProShares Ultra Russell2000 Value,UVT,55.15,54.45,1.28558,0.7,225,12408750
11/25/2013,ProShares Ultra Russell2000 Value,UVT,54.45,54.36,0.16556,0.09,225,12251250
11/22/2013,ProShares Ultra Russell2000 Value,UVT,54.36,53.8,1.04089,0.56,225,12231000
11/21/2013,ProShares Ultra Russell2000 Value,UVT,53.8,52.18,3.10464,1.62,225,12105000
11/20/2013,ProShares Ultra Russell2000 Value,UVT,52.18,52.27,-0.17218,-0.09,225,11740500
11/19/2013,ProShares Ultra Russell2000 Value,UVT,52.27,52.76,-0.92873,-0.49,225,11760750
11/18/2013,ProShares Ultra Russell2000 Value,UVT,52.76,53.33,-1.06882,-0.57,225,11871000
11/15/2013,ProShares Ultra Russell2000 Value,UVT,53.33,53.02,0.58469,0.31,225,11999250
11/14/2013,ProShares Ultra Russell2000 Value,UVT,53.02,52.84,0.34065,0.18,225,11929500
11/13/2013,ProShares Ultra Russell2000 Value,UVT,52.84,51.94,1.73277,0.9,225,11889000
11/12/2013,ProShares Ultra Russell2000 Value,UVT,51.94,52.08,-0.26882,-0.14,225,11686500
11/11/2013,ProShares Ultra Russell2000 Value,UVT,52.08,52.2,-0.22989,-0.12,225,11718000
11/08/2013,ProShares Ultra Russell2000 Value,UVT,52.2,50.59,3.18245,1.61,225,11745000
11/07/2013,ProShares Ultra Russell2000 Value,UVT,50.59,52.17,-3.02856,-1.58,225,11382750
11/06/2013,ProShares Ultra Russell2000 Value,UVT,52.17,52.39,-0.41993,-0.22,225,11738250
11/05/2013,ProShares Ultra Russell2000 Value,UVT,52.39,52.89,-0.94536,-0.5,225,11787750
11/04/2013,ProShares Ultra Russell2000 Value,UVT,52.89,51.82,2.06484,1.07,225,11900250
11/01/2013,ProShares Ultra Russell2000 Value,UVT,51.82,52.08,-0.49923,-0.26,225,11659500
10/31/2013,ProShares Ultra Russell2000 Value,UVT,52.08,52.69,-1.15771,-0.61,225,11718000
10/30/2013,ProShares Ultra Russell2000 Value,UVT,52.69,53.87,-2.19046,-1.18,225,11855250
10/29/2013,ProShares Ultra Russell2000 Value,UVT,53.87,53.79,0.14873,0.08,225,12120750
10/28/2013,ProShares Ultra Russell2000 Value,UVT,53.79,53.73,0.11167,0.06,225,12102750
10/25/2013,ProShares Ultra Russell2000 Value,UVT,53.73,53.59,0.26124,0.14,225,12089250
10/24/2013,ProShares Ultra Russell2000 Value,UVT,53.59,53.01,1.09413,0.58,225,12057750
10/23/2013,ProShares Ultra Russell2000 Value,UVT,53.01,53.39,-0.71174,-0.38,225,11927250
10/22/2013,ProShares Ultra Russell2000 Value,UVT,53.39,52.93,0.86907,0.46,225,12012750
10/21/2013,ProShares Ultra Russell2000 Value,UVT,52.93,53.13,-0.37644,-0.2,225,11909250
10/18/2013,ProShares Ultra Russell2000 Value,UVT,53.13,52.09,1.99654,1.04,225,11954250
10/17/2013,ProShares Ultra Russell2000 Value,UVT,52.09,51.05,2.03722,1.04,225,11720250
10/16/2013,ProShares Ultra Russell2000 Value,UVT,51.05,50,2.10000,1.05,225,11486250
10/15/2013,ProShares Ultra Russell2000 Value,UVT,50,50.89,-1.74887,-0.89,225,11250000
10/14/2013,ProShares Ultra Russell2000 Value,UVT,50.89,50.46,0.85216,0.43,225,11450250
10/11/2013,ProShares Ultra Russell2000 Value,UVT,50.46,49.05,2.87462,1.41,225,11353500
10/10/2013,ProShares Ultra Russell2000 Value,UVT,49.05,46.89,4.60653,2.16,225,11036250
10/09/2013,ProShares Ultra Russell2000 Value,UVT,46.89,46.86,0.06402,0.03,225,10550250
10/08/2013,ProShares Ultra Russell2000 Value,UVT,46.86,48.03,-2.43598,-1.17,225,10543500
10/07/2013,ProShares Ultra Russell2000 Value,UVT,48.03,48.96,-1.89951,-0.93,225,10806750
10/04/2013,ProShares Ultra Russell2000 Value,UVT,48.96,48.37,1.21976,0.59,225,11016000
10/03/2013,ProShares Ultra Russell2000 Value,UVT,48.37,49.46,-2.20380,-1.09,225,10883250
10/02/2013,ProShares Ultra Russell2000 Value,UVT,49.46,50.04,-1.15907,-0.58,225,11128500
10/01/2013,ProShares Ultra Russell2000 Value,UVT,50.04,48.98,2.16415,1.06,225,11259000
09/30/2013,ProShares Ultra Russell2000 Value,UVT,48.98,48.99,-0.02041,-0.01,225,11020500
09/27/2013,ProShares Ultra Russell2000 Value,UVT,48.99,49.42,-0.87009,-0.43,225,11022750
09/26/2013,ProShares Ultra Russell2000 Value,UVT,49.42,49.19,0.46757,0.23,225,11119500
09/25/2013,ProShares Ultra Russell2000 Value,UVT,49.19,49.25,-0.12183,-0.06,225,11067750
09/24/2013,ProShares Ultra Russell2000 Value,UVT,49.25,49.01,0.48970,0.24,225,11081250
09/23/2013,ProShares Ultra Russell2000 Value,UVT,49.01,49,0.02041,0.01,225,11027250
09/20/2013,ProShares Ultra Russell2000 Value,UVT,49,49.13,-0.26460,-0.13,225,11025000
09/19/2013,ProShares Ultra Russell2000 Value,UVT,49.13,49.44,-0.62702,-0.31,225,11054250
09/18/2013,ProShares Ultra Russell2000 Value,UVT,49.44,48.36,2.23325,1.08,225,11124000
09/17/2013,ProShares Ultra Russell2000 Value,UVT,48.36,47.55,1.70347,0.81,225,10881000
09/16/2013,ProShares Ultra Russell2000 Value,UVT,47.55,47.24,0.65622,0.31,225,10698750
09/13/2013,ProShares Ultra Russell2000 Value,UVT,47.24,46.78,0.98333,0.46,225,10629000
09/12/2013,ProShares Ultra Russell2000 Value,UVT,46.78,47.39,-1.28719,-0.61,225,10525500
09/11/2013,ProShares Ultra Russell2000 Value,UVT,47.39,47.4,-0.02110,-0.01,225,10662750
09/10/2013,ProShares Ultra Russell2000 Value,UVT,47.4,46.67,1.56417,0.73,225,10665000
09/09/2013,ProShares Ultra Russell2000 Value,UVT,46.67,45.3,3.02428,1.37,225,10500750
09/06/2013,ProShares Ultra Russell2000 Value,UVT,45.3,45.1,0.44346,0.2,225,10192500
09/05/2013,ProShares Ultra Russell2000 Value,UVT,45.1,44.8,0.66964,0.3,225,10147500
09/04/2013,ProShares Ultra Russell2000 Value,UVT,44.8,44.14,1.49524,0.66,225,10080000
09/03/2013,ProShares Ultra Russell2000 Value,UVT,44.14,43.87,0.61545,0.27,225,9931500
08/30/2013,ProShares Ultra Russell2000 Value,UVT,43.87,45.34,-3.24217,-1.47,225,9870750
08/29/2013,ProShares Ultra Russell2000 Value,UVT,45.34,44.66,1.52262,0.68,225,10201500
08/28/2013,ProShares Ultra Russell2000 Value,UVT,44.66,44.48,0.40468,0.18,225,10048500
08/27/2013,ProShares Ultra Russell2000 Value,UVT,44.48,46.53,-4.40576,-2.05,225,10008000
08/26/2013,ProShares Ultra Russell2000 Value,UVT,46.53,46.72,-0.40668,-0.19,225,10469250
08/23/2013,ProShares Ultra Russell2000 Value,UVT,46.72,46.5,0.47312,0.22,225,10512000
08/22/2013,ProShares Ultra Russell2000 Value,UVT,46.5,45.23,2.80787,1.27,225,10462500
08/21/2013,ProShares Ultra Russell2000 Value,UVT,45.23,45.98,-1.63114,-0.75,225,10176750
08/20/2013,ProShares Ultra Russell2000 Value,UVT,45.98,44.61,3.07106,1.37,225,10345500
08/19/2013,ProShares Ultra Russell2000 Value,UVT,44.61,45.74,-2.47049,-1.13,225,10037250
08/16/2013,ProShares Ultra Russell2000 Value,UVT,45.74,46.17,-0.93134,-0.43,225,10291500
08/15/2013,ProShares Ultra Russell2000 Value,UVT,46.17,47.83,-3.47063,-1.66,225,10388250
08/14/2013,ProShares Ultra Russell2000 Value,UVT,47.83,48.14,-0.64396,-0.31,225,10761750
08/13/2013,ProShares Ultra Russell2000 Value,UVT,48.14,48.43,-0.59880,-0.29,225,10831500
08/12/2013,ProShares Ultra Russell2000 Value,UVT,48.43,48.02,0.85381,0.41,225,10896750
08/09/2013,ProShares Ultra Russell2000 Value,UVT,48.02,48.23,-0.43541,-0.21,225,10804500
08/08/2013,ProShares Ultra Russell2000 Value,UVT,48.23,47.79,0.92069,0.44,225,10851750
08/07/2013,ProShares Ultra Russell2000 Value,UVT,47.79,48.24,-0.93284,-0.45,225,10752750
08/06/2013,ProShares Ultra Russell2000 Value,UVT,48.24,49.24,-2.03087,-1,225,10854000
08/05/2013,ProShares Ultra Russell2000 Value,UVT,49.24,49.07,0.34644,0.17,225,11079000
08/02/2013,ProShares Ultra Russell2000 Value,UVT,49.07,49.2,-0.26423,-0.13,225,11040750
08/01/2013,ProShares Ultra Russell2000 Value,UVT,49.2,48.17,2.13826,1.03,225,11070000
07/31/2013,ProShares Ultra Russell2000 Value,UVT,48.17,48.3,-0.26915,-0.13,225,10838250
07/30/2013,ProShares Ultra Russell2000 Value,UVT,48.3,48.24,0.12438,0.06,225,10867500
07/29/2013,ProShares Ultra Russell2000 Value,UVT,48.24,49,-1.55102,-0.76,225,10854000
07/26/2013,ProShares Ultra Russell2000 Value,UVT,49,49.58,-1.16983,-0.58,225,11025000
07/25/2013,ProShares Ultra Russell2000 Value,UVT,49.58,48.83,1.53594,0.75,225,11155500
07/24/2013,ProShares Ultra Russell2000 Value,UVT,48.83,49.61,-1.57226,-0.78,225,10986750
07/23/2013,ProShares Ultra Russell2000 Value,UVT,49.61,49.6,0.02016,0.01,225,11162250
07/22/2013,ProShares Ultra Russell2000 Value,UVT,49.6,49.25,0.71066,0.35,225,11160000
07/19/2013,ProShares Ultra Russell2000 Value,UVT,49.25,49.11,0.28507,0.14,225,11081250
07/18/2013,ProShares Ultra Russell2000 Value,UVT,49.11,48.2,1.88797,0.91,225,11049750
07/17/2013,ProShares Ultra Russell2000 Value,UVT,48.2,47.82,0.79465,0.38,225,10845000
07/16/2013,ProShares Ultra Russell2000 Value,UVT,47.82,48.09,-0.56145,-0.27,225,10759500
07/15/2013,ProShares Ultra Russell2000 Value,UVT,48.09,47.41,1.43430,0.68,225,10820250
07/12/2013,ProShares Ultra Russell2000 Value,UVT,47.41,47.22,0.40237,0.19,225,10667250
07/11/2013,ProShares Ultra Russell2000 Value,UVT,47.22,46.2,2.20779,1.02,225,10624500
07/10/2013,ProShares Ultra Russell2000 Value,UVT,46.2,45.98,0.47847,0.22,225,10395000
07/09/2013,ProShares Ultra Russell2000 Value,UVT,45.98,45.09,1.97383,0.89,225,10345500
07/08/2013,ProShares Ultra Russell2000 Value,UVT,45.09,44.78,0.69227,0.31,225,10145250
07/05/2013,ProShares Ultra Russell2000 Value,UVT,44.78,43.68,2.51832,1.1,225,10075500
07/03/2013,ProShares Ultra Russell2000 Value,UVT,43.68,43.52,0.36765,0.16,225,9828000
07/02/2013,ProShares Ultra Russell2000 Value,UVT,43.52,43.5,0.04598,0.02,225,9792000
07/01/2013,ProShares Ultra Russell2000 Value,UVT,43.5,42.6,2.11268,0.9,225,9787500
06/28/2013,ProShares Ultra Russell2000 Value,UVT,42.6,42.72,-0.28090,-0.12,225,9585000
06/27/2013,ProShares Ultra Russell2000 Value,UVT,42.72,41.29,3.46331,1.43,225,9612000
06/26/2013,ProShares Ultra Russell2000 Value,UVT,41.29,41.13,0.38901,0.16,225,9290250
06/25/2013,ProShares Ultra Russell2000 Value,UVT,41.13,40.04,2.72228,1.09,225,9254250
06/24/2013,ProShares Ultra Russell2000 Value,UVT,40.04,41.21,-2.83912,-1.17,225,9009000
06/21/2013,ProShares Ultra Russell2000 Value,UVT,41.21,40.92,0.70870,0.29,225,9272250
06/20/2013,ProShares Ultra Russell2000 Value,UVT,40.92,43.17,-5.21195,-2.25,225,9207000
06/19/2013,ProShares Ultra Russell2000 Value,UVT,43.17,44.46,-2.90148,-1.29,225,9713250
06/18/2013,ProShares Ultra Russell2000 Value,UVT,44.46,43.39,2.46601,1.07,225,10003500
06/17/2013,ProShares Ultra Russell2000 Value,UVT,43.39,42.83,1.30749,0.56,225,9762750
06/14/2013,ProShares Ultra Russell2000 Value,UVT,42.83,43.62,-1.81110,-0.79,225,9636750
06/13/2013,ProShares Ultra Russell2000 Value,UVT,43.62,41.92,4.05534,1.7,300,13086000
06/12/2013,ProShares Ultra Russell2000 Value,UVT,41.92,42.78,-2.01029,-0.86,300,12576000
06/11/2013,ProShares Ultra Russell2000 Value,UVT,42.78,43.95,-2.66212,-1.17,300,12834000
06/10/2013,ProShares Ultra Russell2000 Value,UVT,43.95,43.46,1.12747,0.49,300,13185000
06/07/2013,ProShares Ultra Russell2000 Value,UVT,43.46,42.92,1.25815,0.54,300,13038000
06/06/2013,ProShares Ultra Russell2000 Value,UVT,42.92,41.95,2.31228,0.97,300,12876000
06/05/2013,ProShares Ultra Russell2000 Value,UVT,41.95,43.14,-2.75846,-1.19,300,12585000
06/04/2013,ProShares Ultra Russell2000 Value,UVT,43.14,43.92,-1.77596,-0.78,300,12942000
06/03/2013,ProShares Ultra Russell2000 Value,UVT,43.92,43.17,1.73732,0.75,225,9882000
05/31/2013,ProShares Ultra Russell2000 Value,UVT,43.17,44.17,-2.26398,-1,225,9713250
05/30/2013,ProShares Ultra Russell2000 Value,UVT,44.17,43.6,1.30734,0.57,225,9938250
05/29/2013,ProShares Ultra Russell2000 Value,UVT,43.6,44.52,-2.06649,-0.92,225,9810000
05/28/2013,ProShares Ultra Russell2000 Value,UVT,44.52,43.52,2.29779,1,225,10017000
05/24/2013,ProShares Ultra Russell2000 Value,UVT,43.52,43.42,0.23031,0.1,225,9792000
05/23/2013,ProShares Ultra Russell2000 Value,UVT,43.42,43.41,0.02304,0.01,225,9769500
05/22/2013,ProShares Ultra Russell2000 Value,UVT,43.41,44.98,-3.49044,-1.57,225,9767250
05/21/2013,ProShares Ultra Russell2000 Value,UVT,44.98,44.98,0.00000,0,225,10120500
05/20/2013,ProShares Ultra Russell2000 Value,UVT,44.98,44.59,0.87464,0.39,225,10120500
05/17/2013,ProShares Ultra Russell2000 Value,UVT,44.59,43.68,2.08333,0.91,225,10032750
05/16/2013,ProShares Ultra Russell2000 Value,UVT,43.68,44.02,-0.77238,-0.34,225,9828000
05/15/2013,ProShares Ultra Russell2000 Value,UVT,44.02,43.69,0.75532,0.33,225,9904500
05/14/2013,ProShares Ultra Russell2000 Value,UVT,43.69,42.72,2.27060,0.97,225,9830250
05/13/2013,ProShares Ultra Russell2000 Value,UVT,42.72,43.02,-0.69735,-0.3,225,9612000
05/10/2013,ProShares Ultra Russell2000 Value,UVT,43.02,42.47,1.29503,0.55,225,9679500
05/09/2013,ProShares Ultra Russell2000 Value,UVT,42.47,42.88,-0.95616,-0.41,225,9555750
05/08/2013,ProShares Ultra Russell2000 Value,UVT,42.88,42.63,0.58644,0.25,225,9648000
05/07/2013,ProShares Ultra Russell2000 Value,UVT,42.63,41.86,1.83946,0.77,225,9591750
05/06/2013,ProShares Ultra Russell2000 Value,UVT,41.86,41.36,1.20890,0.5,225,9418500
05/03/2013,ProShares Ultra Russell2000 Value,UVT,41.36,40.06,3.24513,1.3,225,9306000
05/02/2013,ProShares Ultra Russell2000 Value,UVT,40.06,38.81,3.22082,1.25,225,9013500
05/01/2013,ProShares Ultra Russell2000 Value,UVT,38.81,40.85,-4.99388,-2.04,225,8732250
04/30/2013,ProShares Ultra Russell2000 Value,UVT,40.85,40.31,1.33962,0.54,225,9191250
04/29/2013,ProShares Ultra Russell2000 Value,UVT,40.31,39.63,1.71587,0.68,225,9069750
04/26/2013,ProShares Ultra Russell2000 Value,UVT,39.63,40.17,-1.34429,-0.54,225,8916750
04/25/2013,ProShares Ultra Russell2000 Value,UVT,40.17,39.88,0.72718,0.29,225,9038250
04/24/2013,ProShares Ultra Russell2000 Value,UVT,39.88,39.28,1.52749,0.6,225,8973000
04/23/2013,ProShares Ultra Russell2000 Value,UVT,39.28,38.01,3.34123,1.27,225,8838000
04/22/2013,ProShares Ultra Russell2000 Value,UVT,38.01,37.86,0.39620,0.15,225,8552250
04/19/2013,ProShares Ultra Russell2000 Value,UVT,37.86,36.96,2.43506,0.9,225,8518500
04/18/2013,ProShares Ultra Russell2000 Value,UVT,36.96,37.21,-0.67186,-0.25,225,8316000
04/17/2013,ProShares Ultra Russell2000 Value,UVT,37.21,38.71,-3.87497,-1.5,225,8372250
04/16/2013,ProShares Ultra Russell2000 Value,UVT,38.71,37.46,3.33689,1.25,225,8709750
04/15/2013,ProShares Ultra Russell2000 Value,UVT,37.46,40.6,-7.73399,-3.14,225,8428500
04/12/2013,ProShares Ultra Russell2000 Value,UVT,40.6,41.03,-1.04801,-0.43,225,9135000
04/11/2013,ProShares Ultra Russell2000 Value,UVT,41.03,40.93,0.24432,0.1,225,9231750
04/10/2013,ProShares Ultra Russell2000 Value,UVT,40.93,39.56,3.46309,1.37,225,9209250
04/09/2013,ProShares Ultra Russell2000 Value,UVT,39.56,39.75,-0.47799,-0.19,225,8901000
04/08/2013,ProShares Ultra Russell2000 Value,UVT,39.75,39,1.92308,0.75,225,8943750
04/05/2013,ProShares Ultra Russell2000 Value,UVT,39,39.09,-0.23024,-0.09,225,8775000
04/04/2013,ProShares Ultra Russell2000 Value,UVT,39.09,38.46,1.63807,0.63,225,8795250
04/03/2013,ProShares Ultra Russell2000 Value,UVT,38.46,39.64,-2.97679,-1.18,225,8653500
04/02/2013,ProShares Ultra Russell2000 Value,UVT,39.64,40.11,-1.17178,-0.47,225,8919000
04/01/2013,ProShares Ultra Russell2000 Value,UVT,40.11,41.1,-2.40876,-0.99,225,9024750
03/28/2013,ProShares Ultra Russell2000 Value,UVT,41.1,41.15,-0.12151,-0.05,225,9247500
03/27/2013,ProShares Ultra Russell2000 Value,UVT,41.15,41.1,0.12165,0.05,225,9258750
03/26/2013,ProShares Ultra Russell2000 Value,UVT,41.1,40.76,0.83415,0.34,225,9247500
03/25/2013,ProShares Ultra Russell2000 Value,UVT,40.76,40.7,0.14742,0.06,225,9171000
03/22/2013,ProShares Ultra Russell2000 Value,UVT,40.7,40.56,0.34517,0.14,225,9157500
03/21/2013,ProShares Ultra Russell2000 Value,UVT,40.56,41.2,-1.55340,-0.64,225,9126000
03/20/2013,ProShares Ultra Russell2000 Value,UVT,41.2,40.52,1.67818,0.68,225,9270000
03/19/2013,ProShares Ultra Russell2000 Value,UVT,40.52,40.85,-0.80783,-0.33,225,9117000
03/18/2013,ProShares Ultra Russell2000 Value,UVT,40.85,41.33,-1.16138,-0.48,225,9191250
03/15/2013,ProShares Ultra Russell2000 Value,UVT,41.33,41.23,0.24254,0.1,225,9299250
03/14/2013,ProShares Ultra Russell2000 Value,UVT,41.23,40.31,2.28231,0.92,225,9276750
03/13/2013,ProShares Ultra Russell2000 Value,UVT,40.31,39.94,0.92639,0.37,225,9069750
03/12/2013,ProShares Ultra Russell2000 Value,UVT,39.94,40.14,-0.49826,-0.2,225,8986500
03/11/2013,ProShares Ultra Russell2000 Value,UVT,40.14,40.14,0.00000,0,225,9031500
03/08/2013,ProShares Ultra Russell2000 Value,UVT,40.14,39.64,1.26135,0.5,225,9031500
03/07/2013,ProShares Ultra Russell2000 Value,UVT,39.64,39.23,1.04512,0.41,225,8919000
03/06/2013,ProShares Ultra Russell2000 Value,UVT,39.23,39.02,0.53819,0.21,225,8826750
03/05/2013,ProShares Ultra Russell2000 Value,UVT,39.02,38.23,2.06644,0.79,225,8779500
03/04/2013,ProShares Ultra Russell2000 Value,UVT,38.23,38.16,0.18344,0.07,225,8601750
03/01/2013,ProShares Ultra Russell2000 Value,UVT,38.16,37.97,0.50040,0.19,225,8586000
02/28/2013,ProShares Ultra Russell2000 Value,UVT,37.97,37.89,0.21114,0.08,225,8543250
02/27/2013,ProShares Ultra Russell2000 Value,UVT,37.89,37.12,2.07435,0.77,225,8525250
02/26/2013,ProShares Ultra Russell2000 Value,UVT,37.12,36.67,1.22716,0.45,225,8352000
02/25/2013,ProShares Ultra Russell2000 Value,UVT,36.67,38.35,-4.38070,-1.68,225,8250750
02/22/2013,ProShares Ultra Russell2000 Value,UVT,38.35,37.53,2.18492,0.82,225,8628750
02/21/2013,ProShares Ultra Russell2000 Value,UVT,37.53,38.16,-1.65094,-0.63,225,8444250
02/20/2013,ProShares Ultra Russell2000 Value,UVT,38.16,39.82,-4.16876,-1.66,225,8586000
02/19/2013,ProShares Ultra Russell2000 Value,UVT,39.82,39.11,1.81539,0.71,225,8959500
02/15/2013,ProShares Ultra Russell2000 Value,UVT,39.11,39.11,0.00000,0,225,8799750
02/14/2013,ProShares Ultra Russell2000 Value,UVT,39.11,38.89,0.56570,0.22,225,8799750
02/13/2013,ProShares Ultra Russell2000 Value,UVT,38.89,38.64,0.64700,0.25,225,8750250
02/12/2013,ProShares Ultra Russell2000 Value,UVT,38.64,38.12,1.36411,0.52,225,8694000
02/11/2013,ProShares Ultra Russell2000 Value,UVT,38.12,38.1,0.05249,0.02,225,8577000
02/08/2013,ProShares Ultra Russell2000 Value,UVT,38.1,37.69,1.08782,0.41,225,8572500
02/07/2013,ProShares Ultra Russell2000 Value,UVT,37.69,37.89,-0.52784,-0.2,225,8480250
02/06/2013,ProShares Ultra Russell2000 Value,UVT,37.89,37.61,0.74448,0.28,225,8525250
02/05/2013,ProShares Ultra Russell2000 Value,UVT,37.61,36.95,1.78620,0.66,225,8462250
02/04/2013,ProShares Ultra Russell2000 Value,UVT,36.95,37.98,-2.71195,-1.03,225,8313750
02/01/2013,ProShares Ultra Russell2000 Value,UVT,37.98,37.23,2.01450,0.75,225,8545500
01/31/2013,ProShares Ultra Russell2000 Value,UVT,37.23,36.74,1.33370,0.49,225,8376750
01/30/2013,ProShares Ultra Russell2000 Value,UVT,36.74,37.6,-2.28723,-0.86,225,8266500
01/29/2013,ProShares Ultra Russell2000 Value,UVT,37.6,37.43,0.45418,0.17,225,8460000
01/28/2013,ProShares Ultra Russell2000 Value,UVT,37.43,37.15,0.75370,0.28,300,11229000
01/25/2013,ProShares Ultra Russell2000 Value,UVT,37.15,36.9,0.67751,0.25,300,11145000
01/24/2013,ProShares Ultra Russell2000 Value,UVT,36.9,36.75,0.40816,0.15,300,11070000
01/23/2013,ProShares Ultra Russell2000 Value,UVT,36.75,36.95,-0.54127,-0.2,300,11025000
01/22/2013,ProShares Ultra Russell2000 Value,UVT,36.95,36.34,1.67859,0.61,300,11085000
01/18/2013,ProShares Ultra Russell2000 Value,UVT,36.34,36.16,0.49779,0.18,300,10902000
01/17/2013,ProShares Ultra Russell2000 Value,UVT,36.16,35.49,1.88786,0.67,300,10848000
01/16/2013,ProShares Ultra Russell2000 Value,UVT,35.49,35.65,-0.44881,-0.16,300,10647000
01/15/2013,ProShares Ultra Russell2000 Value,UVT,35.65,35.41,0.67777,0.24,300,10695000
01/14/2013,ProShares Ultra Russell2000 Value,UVT,35.41,35.43,-0.05645,-0.02,300,10623000
01/11/2013,ProShares Ultra Russell2000 Value,UVT,35.43,35.53,-0.28145,-0.1,300,10629000
01/10/2013,ProShares Ultra Russell2000 Value,UVT,35.53,35.35,0.50919,0.18,300,10659000
01/09/2013,ProShares Ultra Russell2000 Value,UVT,35.35,35.1,0.71225,0.25,300,10605000
01/08/2013,ProShares Ultra Russell2000 Value,UVT,35.1,35.2,-0.28409,-0.1,300,10530000
01/07/2013,ProShares Ultra Russell2000 Value,UVT,35.2,35.6,-1.12360,-0.4,300,10560000
01/04/2013,ProShares Ultra Russell2000 Value,UVT,35.6,35.1,1.42450,0.5,300,10680000
01/03/2013,ProShares Ultra Russell2000 Value,UVT,35.1,35.21,-0.31241,-0.11,300,10530000
01/02/2013,ProShares Ultra Russell2000 Value,UVT,35.21,33.23,5.95847,1.98,300,10563000
12/31/2012,ProShares Ultra Russell2000 Value,UVT,33.23,31.93,4.07141,1.3,300,9969000
12/28/2012,ProShares Ultra Russell2000 Value,UVT,31.93,32.39,-1.42019,-0.46,300,9579000
12/27/2012,ProShares Ultra Russell2000 Value,UVT,32.39,32.47,-0.24638,-0.08,300,9717000
12/26/2012,ProShares Ultra Russell2000 Value,UVT,32.47,32.93,-1.39690,-0.46,300,9741000
12/24/2012,ProShares Ultra Russell2000 Value,UVT,32.93,33.22,-0.87297,-0.29,300,9879000
12/21/2012,ProShares Ultra Russell2000 Value,UVT,33.22,33.58,-1.07207,-0.36,300,9966000
12/20/2012,ProShares Ultra Russell2000 Value,UVT,33.58,33.12,1.38889,0.46,300,10074000
12/19/2012,ProShares Ultra Russell2000 Value,UVT,33.12,33.01,0.33323,0.11,300,9936000
12/18/2012,ProShares Ultra Russell2000 Value,UVT,33.01,32.1,2.83489,0.91,300,9903000
12/17/2012,ProShares Ultra Russell2000 Value,UVT,32.1,31.2,2.88462,0.9,300,9630000
12/14/2012,ProShares Ultra Russell2000 Value,UVT,31.2,31.17,0.09625,0.03,300,9360000
12/13/2012,ProShares Ultra Russell2000 Value,UVT,31.17,31.53,-1.14177,-0.36,300,9351000
12/12/2012,ProShares Ultra Russell2000 Value,UVT,31.53,31.93,-1.25274,-0.4,300,9459000
12/11/2012,ProShares Ultra Russell2000 Value,UVT,31.93,31.33,1.91510,0.6,300,9579000
12/10/2012,ProShares Ultra Russell2000 Value,UVT,31.33,31.01,1.03193,0.32,300,9399000
12/07/2012,ProShares Ultra Russell2000 Value,UVT,31.01,30.98,0.09684,0.03,300,9303000
12/06/2012,ProShares Ultra Russell2000 Value,UVT,30.98,30.91,0.22646,0.07,300,9294000
12/05/2012,ProShares Ultra Russell2000 Value,UVT,30.91,30.88,0.09715,0.03,300,9273000
12/04/2012,ProShares Ultra Russell2000 Value,UVT,30.88,30.76,0.39012,0.12,300,9264000
12/03/2012,ProShares Ultra Russell2000 Value,UVT,30.76,30.75,0.03252,0.01,300,9228000
11/30/2012,ProShares Ultra Russell2000 Value,UVT,30.75,30.73,0.06508,0.02,300,9225000
