Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/13/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,39.7116,41.34485,-3.95031,-1.63325,230,9133747.4232
06/10/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.34485,42.54435,-2.81941,-1.1995,230,9509398.1897
06/09/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,42.54435,43.56315,-2.33867,-1.0188,230,9785285.5887
06/08/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.56315,43.9802,-0.94827,-0.41705,230,10019611.6263
06/07/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.9802,43.5528,0.98134,0.4274,230,10115533.9604
06/06/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.5528,43.4126,0.32295,0.1402,230,10017231.1056
06/03/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.4126,44.14155,-1.65139,-0.72895,230,9984984.8252
06/02/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.14155,43.3115,1.91647,0.83005,230,10152644.7831
06/01/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.3115,43.57495,-0.60459,-0.26345,230,9961731.623
05/31/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.57495,43.85365,-0.63552,-0.2787,190,8279327.6499
05/27/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.85365,42.7556,2.56820,1.09805,190,8332281.2073
05/26/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,42.7556,41.90775,2.02313,0.84785,190,8123649.5112
05/25/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.90775,41.50285,0.97560,0.4049,190,7962556.3155
05/24/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.50285,41.90045,-0.94892,-0.3976,190,7885624.5057
05/23/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.90045,41.1969,1.70777,0.70355,190,7961169.3009
05/20/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.1969,41.19885,-0.00473,-0.00195,190,7827493.3938
05/19/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.19885,41.4345,-0.56873,-0.23565,190,7827863.8977
05/18/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.4345,43.2517,-4.20145,-1.8172,190,7872637.869
05/17/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.2517,42.4184,1.96448,0.8333,190,8217909.5034
05/16/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,42.4184,42.55745,-0.32673,-0.13905,190,8059580.8368
05/13/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,42.55745,41.5112,2.52040,1.04625,190,8086000.6149
05/12/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.5112,41.52995,-0.04515,-0.01875,190,7887211.0224
05/11/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,41.52995,42.27555,-1.76367,-0.7456,190,7890773.5599
05/10/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,42.27555,42.0814,0.46137,0.19415,190,8032439.0511
05/09/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,42.0814,43.4873,-3.23290,-1.4059,190,7995550.1628
05/06/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.4873,43.7129,-0.51609,-0.2256,190,8262673.9746
05/05/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.7129,45.3735,-3.65985,-1.6606,190,8305538.4258
05/04/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.3735,44.0372,3.03448,1.3363,190,8621055.747
05/03/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.0372,43.8801,0.35802,0.1571,190,8367156.0744
05/02/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.8801,43.55785,0.73982,0.32225,190,8337306.7602
04/29/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.55785,45.18295,-3.59671,-1.6251,190,8276078.6157
04/28/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.18295,44.021,2.63954,1.16195,190,8584850.8659
04/27/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.021,43.89885,0.27825,0.12215,190,8364078.042
04/26/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.89885,45.202,-2.88295,-1.30315,190,8340869.2977
04/25/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.202,44.9065,0.65803,0.2955,190,8588470.404
04/22/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.9065,46.18535,-2.76895,-1.27885,190,8532324.813
04/21/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.18535,46.8806,-1.48302,-0.69525,190,8775308.8707
04/20/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.8806,46.9843,-0.22071,-0.1037,190,8907407.7612
04/19/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.9843,46.2343,1.62217,0.75,190,8927110.9686
04/18/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.2343,46.27765,-0.09367,-0.04335,190,8784609.4686
04/14/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.27765,46.8652,-1.25370,-0.58755,190,8792846.0553
04/13/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.8652,46.25755,1.31362,0.60765,190,8904481.7304
04/12/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.25755,46.37205,-0.24692,-0.1145,190,8789027.0151
04/11/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.37205,47.24625,-1.85031,-0.8742,190,8810782.2441
04/08/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.24625,47.4568,-0.44367,-0.21055,190,8976881.9925
04/07/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.4568,47.19825,0.54780,0.25855,190,9016886.9136
04/06/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.19825,47.71905,-1.09139,-0.5208,190,8967761.8965
04/05/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.71905,48.3715,-1.34883,-0.65245,190,9066714.9381
04/04/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.3715,47.8887,1.00817,0.4828,190,9190681.743
04/01/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.8887,47.7184,0.35689,0.1703,190,9098948.7774
03/31/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.7184,48.43015,-1.46964,-0.71175,190,9066591.4368
03/30/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.43015,48.72895,-0.61319,-0.2988,190,9201825.3603
03/29/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.72895,48.10275,1.30180,0.6262,190,9258597.9579
03/28/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.10275,47.7072,0.82912,0.39555,190,9139618.7055
03/25/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.7072,47.52795,0.37715,0.17925,190,9064463.4144
03/24/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.52795,46.8003,1.55480,0.72765,190,9030405.5559
03/23/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.8003,47.46745,-1.40549,-0.66715,190,8892150.6006
03/22/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.46745,46.95195,1.09793,0.5155,190,9018910.4349
03/21/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.95195,46.95775,-0.01235,-0.0058,190,8920964.4039
03/18/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.95775,46.34975,1.31177,0.608,190,8922066.4155
03/17/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.34975,45.786,1.23127,0.56375,190,8806545.1995
03/16/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.786,44.80855,2.18139,0.97745,190,8699431.572
03/15/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.80855,43.80375,2.29387,1.0048,190,8513714.1171
03/14/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.80375,44.23875,-0.98330,-0.435,190,8322800.1075
03/11/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.23875,44.8551,-1.37409,-0.61635,190,8405450.9775
03/10/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.8551,45.03345,-0.39604,-0.17835,190,8522558.7102
03/09/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.03345,43.94405,2.47906,1.0894,190,8556445.5669
03/08/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,43.94405,44.2722,-0.74121,-0.32815,190,8349457.3881
03/07/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.2722,45.58825,-2.88682,-1.31605,190,8411806.5444
03/04/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.58825,45.901,-0.68136,-0.31275,190,8661858.6765
03/03/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.901,46.1758,-0.59512,-0.2748,190,8721281.802
03/02/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.1758,45.37025,1.77550,0.80555,190,8773494.3516
03/01/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.37025,45.9691,-1.30272,-0.59885,190,8620438.2405
02/28/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.9691,45.9804,-0.02458,-0.0113,190,8734220.9382
02/25/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.9804,45.03,2.11059,0.9504,190,8736367.9608
02/24/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.03,44.20945,1.85605,0.82055,190,8555790.06
02/23/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,44.20945,45.04745,-1.86026,-0.838,190,8399883.9189
02/22/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.04745,45.5557,-1.11567,-0.50825,190,8559105.5949
02/18/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.5557,45.9165,-0.78577,-0.3608,190,8655674.1114
02/17/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.9165,46.899,-2.09493,-0.9825,190,8724226.833
02/16/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.899,46.8481,0.10865,0.0509,190,8910903.798
02/15/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.8481,46.08835,1.64846,0.75975,190,8901232.6962
02/14/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.08835,46.20725,-0.25732,-0.1189,190,8756878.6767
02/11/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.20725,47.1334,-1.96495,-0.92615,190,8779469.9145
02/10/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.1334,48.04385,-1.89504,-0.91045,190,8955440.2668
02/09/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.04385,47.3099,1.55137,0.73395,190,9128427.5877
02/08/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.3099,46.9276,0.81466,0.3823,190,8988975.6198
02/07/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.9276,47.14985,-0.47137,-0.22225,190,8916337.8552
02/04/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.14985,46.9467,0.43272,0.20315,190,8958565.7997
02/03/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.9467,48.21965,-2.63990,-1.27295,190,8919966.8934
02/02/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.21965,47.76355,0.95491,0.4561,190,9161829.9393
02/01/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.76355,47.46405,0.63100,0.2995,190,9075170.0271
01/31/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.46405,46.51765,2.03450,0.9464,190,9018264.4281
01/28/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.51765,45.3549,2.56367,1.16275,190,8838446.5353
01/27/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.3549,45.55635,-0.44220,-0.20145,190,8617521.7098
01/26/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.55635,45.6282,-0.15747,-0.07185,190,8655797.6127
01/25/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,45.6282,46.3069,-1.46566,-0.6787,190,8669449.2564
01/24/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.3069,46.17665,0.28207,0.13025,190,8798403.6138
01/21/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,46.17665,47.08355,-1.92615,-0.9069,190,8773655.8533
01/20/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.08355,47.63725,-1.16233,-0.5537,190,8945968.6671
01/19/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,47.63725,48.0543,-0.86787,-0.41705,190,9051172.7745
01/18/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.0543,48.94045,-1.81067,-0.88615,190,9130413.1086
01/14/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.94045,48.81005,0.26716,0.1304,190,9298783.3809
01/13/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.81005,49.59255,-1.57786,-0.7825,190,9274007.1201
01/12/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,49.59255,49.43695,0.31474,0.1556,190,9422683.6851
01/11/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,49.43695,48.9682,0.95725,0.46875,190,9393119.3739
01/10/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,48.9682,49.02285,-0.11148,-0.05465,190,9304055.9364
01/07/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,49.02285,49.3111,-0.58455,-0.28825,190,9314439.5457
01/06/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,49.3111,49.4631,-0.30730,-0.152,190,9369207.6222
01/05/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,49.4631,50.4643,-1.98398,-1.0012,190,9398087.9262
01/04/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,50.4643,50.6552,-0.37686,-0.1909,190,9588317.9286
01/03/2022,ProShares S&P 500 Ex-Financials ETF,SPXN,50.6552,50.34775,0.61065,0.30745,190,9624589.3104
12/31/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,50.34775,50.4943,-0.29023,-0.14655,190,9566173.1955
12/30/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,50.4943,50.6558,-0.31882,-0.1615,190,9594017.9886
12/29/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,50.6558,50.58015,0.14956,0.07565,190,9624703.3116
12/28/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,50.58015,50.6493,-0.13653,-0.06915,190,9610329.6603
12/27/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,50.6493,49.94415,1.41188,0.70515,190,9623468.2986
12/23/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.94415,49.746,0.39832,0.19815,190,9489488.3883
12/22/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.746,49.2082,1.09291,0.5378,190,9451839.492
12/21/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.2082,48.34535,1.78476,0.86285,190,9349656.4164
12/20/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.34535,48.85985,-1.05301,-0.5145,190,9185713.1907
12/17/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.85985,49.2974,-0.88757,-0.43755,190,9283469.2197
12/16/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.2974,49.88075,-1.16949,-0.58335,190,9366604.5948
12/15/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.88075,48.999,1.79953,0.88175,190,9477442.2615
12/14/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.999,49.43745,-0.88688,-0.43845,190,9309907.998
12/13/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.43745,49.91185,-0.95048,-0.4744,190,9393214.3749
12/10/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.91185,49.38495,1.06692,0.5269,190,9483351.3237
12/09/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.38495,49.75455,-0.74285,-0.3696,190,9383239.2699
12/08/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.75455,49.55635,0.39995,0.1982,190,9453464.0091
12/07/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.55635,48.53395,2.10657,1.0224,190,9415805.6127
12/06/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.53395,47.991,1.13136,0.54295,190,9221547.5679
12/03/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.991,48.35985,-0.76272,-0.36885,190,9118385.982
12/02/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.35985,47.78235,1.20861,0.5775,190,9188468.2197
12/01/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.78235,48.35055,-1.17517,-0.5682,190,9078742.0647
11/30/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.35055,49.2388,-1.80396,-0.88825,190,9186701.2011
11/29/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.2388,48.53595,1.44810,0.70285,190,9355470.4776
11/26/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.53595,49.5881,-2.12178,-1.05215,190,9221927.5719
11/24/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.5881,49.4591,0.26082,0.129,190,9421838.1762
11/23/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.4591,49.47795,-0.03810,-0.01885,190,9397327.9182
11/22/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.47795,49.7394,-0.52564,-0.26145,190,9400909.4559
11/19/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.7394,49.73995,-0.00111,-0.00055,190,9450585.4788
11/18/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.73995,49.5105,0.46344,0.22945,190,9450689.9799
11/17/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.5105,49.58685,-0.15397,-0.07635,190,9407094.021
11/16/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.58685,49.34385,0.49246,0.243,190,9421600.6737
11/15/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.34385,49.352,-0.01651,-0.00815,190,9375430.1877
11/12/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.352,48.95035,0.82053,0.40165,190,9376978.704
11/11/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.95035,48.94005,0.02105,0.0103,190,9300664.4007
11/10/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.94005,49.3796,-0.89014,-0.43955,190,9298707.3801
11/09/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.3796,49.5471,-0.33806,-0.1675,190,9382222.7592
11/08/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.5471,49.53055,0.03341,0.01655,190,9414048.0942
11/05/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.53055,49.32065,0.42558,0.2099,190,9410903.5611
11/04/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,49.32065,48.9731,0.70968,0.34755,190,9371022.1413
11/03/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.9731,48.6416,0.68152,0.3315,190,9304986.9462
11/02/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.6416,48.4598,0.37516,0.1818,190,9242001.2832
11/01/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.4598,48.36895,0.18783,0.09085,190,9207458.9196
10/29/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.36895,48.2109,0.32783,0.15805,190,9190197.2379
10/28/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,48.2109,47.76495,0.93363,0.44595,190,9160167.4218
10/27/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.76495,47.92455,-0.33302,-0.1596,190,9075436.0299
10/26/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.92455,47.83985,0.17705,0.0847,190,9105760.3491
10/25/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.83985,47.57185,0.56336,0.268,190,9089667.1797
10/22/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.57185,47.7256,-0.32215,-0.15375,190,9038746.6437
10/21/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.7256,47.5391,0.39231,0.1865,190,9067959.4512
10/20/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.5391,47.41035,0.27157,0.12875,190,9032524.0782
10/19/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.41035,47.07335,0.71590,0.337,190,9008061.3207
10/18/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.07335,46.8938,0.38289,0.17955,190,8944030.6467
10/15/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.8938,46.58385,0.66536,0.30995,190,8909915.7876
10/14/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.58385,45.79575,1.72090,0.7881,190,8851024.6677
10/13/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.79575,45.60285,0.42300,0.1929,190,8701284.0915
10/12/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.60285,45.73125,-0.28077,-0.1284,190,8664632.7057
10/11/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.73125,46.03915,-0.66878,-0.3079,190,8689028.9625
10/08/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.03915,46.155,-0.25100,-0.11585,190,8747530.5783
10/07/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.155,45.7404,0.90642,0.4146,190,8769542.31
10/06/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.7404,45.54615,0.42649,0.19425,170,7775959.4808
10/05/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.54615,45.08795,1.01624,0.4582,170,7742936.5923
10/04/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.08795,45.73325,-1.41101,-0.6453,170,7665041.6759
10/01/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.73325,45.24,1.09030,0.49325,170,7774743.9665
09/30/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.24,45.74945,-1.11357,-0.50945,170,7690890.48
09/29/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.74945,45.67605,0.16070,0.0734,170,7777497.9989
09/28/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,45.67605,46.67105,-2.13194,-0.995,170,7765019.8521
09/27/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.67105,46.87895,-0.44348,-0.2079,170,7934171.8421
09/24/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.87895,46.8155,0.13553,0.06345,170,7969515.2579
09/23/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.8155,46.3036,1.10553,0.5119,170,7958728.631
09/22/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.3036,46.01805,0.62052,0.28555,170,7871704.6072
09/21/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.01805,46.0501,-0.06960,-0.03205,170,7823160.5361
09/20/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.0501,46.82845,-1.66213,-0.77835,170,7828609.1002
09/17/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.82845,47.28335,-0.96207,-0.4549,170,7960930.1569
09/16/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.28335,47.3558,-0.15299,-0.07245,170,8038264.0667
09/15/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.3558,46.9577,0.84778,0.3981,170,8050580.7116
09/14/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.9577,47.16975,-0.44955,-0.21205,170,7982902.9154
09/13/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.16975,47.1226,0.10006,0.04715,170,8018951.8395
09/10/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.1226,47.4864,-0.76611,-0.3638,170,8010936.2452
09/09/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.4864,47.72135,-0.49234,-0.23495,170,8072782.9728
09/08/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.72135,47.78075,-0.12432,-0.0594,170,8112724.9427
09/07/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.78075,47.9168,-0.28393,-0.13605,170,8122823.0615
09/03/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.9168,47.8993,0.03653,0.0175,170,8145951.8336
09/02/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.8993,47.76125,0.28904,0.13805,170,8142976.7986
09/01/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.76125,47.7269,0.07197,0.03435,170,8119508.0225
08/31/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.7269,47.8015,-0.15606,-0.0746,170,8113668.4538
08/30/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.8015,47.48525,0.66600,0.31625,170,8126350.603
08/27/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.48525,47.0967,0.82500,0.38855,170,8072587.4705
08/26/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.0967,47.38235,-0.60286,-0.28565,170,8006533.1934
08/25/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.38235,47.33295,0.10437,0.0494,170,8055094.2647
08/24/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.33295,47.282,0.10776,0.05095,170,8046696.1659
08/23/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.282,46.85775,0.90540,0.42425,170,8038034.564
08/20/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.85775,46.4613,0.85329,0.39645,170,7965911.2155
08/19/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.4613,46.3571,0.22478,0.1042,170,7898513.9226
08/18/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.3571,46.8447,-1.04089,-0.4876,170,7880799.7142
08/17/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.8447,47.1783,-0.70710,-0.3336,170,7963692.6894
08/16/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.1783,47.0254,0.32514,0.1529,170,8020405.3566
08/13/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,47.0254,46.89995,0.26748,0.12545,170,7994412.0508
08/12/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.89995,46.7397,0.34286,0.16025,170,7973085.2999
08/11/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.7397,46.6841,0.11910,0.0556,170,7945842.4794
08/10/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.6841,46.6781,0.01285,0.006,170,7936390.3682
08/09/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.6781,46.7389,-0.13008,-0.0608,170,7935370.3562
08/06/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.7389,46.76085,-0.04694,-0.02195,170,7945706.4778
08/05/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.76085,46.52035,0.51698,0.2405,170,7949438.0217
08/04/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.52035,46.7194,-0.42605,-0.19905,170,7908552.5407
08/03/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.7194,46.35315,0.79013,0.36625,170,7942391.4388
08/02/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.35315,46.4483,-0.20485,-0.09515,170,7880128.2063
07/30/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.4483,46.70035,-0.53972,-0.25205,170,7896303.8966
07/29/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.70035,46.52935,0.36751,0.171,170,7939152.9007
07/28/2021,ProShares S&P 500 Ex-Financials ETF,SPXN,46.52935,46.5185,0.02332,0.01085,170,7910082.5587
