Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.04,16.06,-0.12453,-0.02,249.97,4009470.68
06/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.06,17.12,-6.19159,-1.06,299.97,4817470.02
06/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.12,17.76,-3.60360,-0.64,299.97,5135435.04
05/31/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.76,16.86,5.33808,0.9,299.97,5327413.92
05/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.86,16.8,0.35714,0.06,299.97,5057443.62
05/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.8,16.3,3.06748,0.5,249.97,4199445.6
05/28/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.3,15.69,3.88783,0.61,249.97,4074462.1
05/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.69,15.92,-1.44472,-0.23,249.97,3921982.23
05/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.92,15.51,2.64346,0.41,249.97,3979474.64
05/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.51,15.6,-0.57692,-0.09,249.97,3876988.17
05/21/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.6,16.66,-6.36255,-1.06,249.97,3899485.2
05/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.66,15.98,4.25532,0.68,249.97,4164450.22
05/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.98,15.64,2.17391,0.34,249.97,3994472.66
05/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.64,16.18,-3.33745,-0.54,249.97,3909483.88
05/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.18,16.54,-2.17654,-0.36,249.97,4044466.06
05/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.54,17.21,-3.89309,-0.67,249.97,4134454.18
05/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.21,15.55,10.67524,1.66,249.97,4301932.07
05/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.55,15.36,1.23698,0.19,249.97,3886986.85
05/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.36,15.25,0.72131,0.11,249.97,3839493.12
05/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.25,15.3,-0.32680,-0.05,249.97,3811996.75
05/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.3,14,9.28571,1.3,249.97,3824495.1
05/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14,14.36,-2.50696,-0.36,249.97,3499538
05/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.36,15.19,-5.46412,-0.83,249.97,3589526.12
05/02/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.19,15.43,-1.55541,-0.24,249.97,3796998.73
05/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.43,15.06,2.45684,0.37,249.97,3856990.81
04/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.06,14.67,2.65849,0.39,299.97,4517503.02
04/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.67,14.65,0.13652,0.02,299.97,4400515.89
04/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.65,14.89,-1.61182,-0.24,299.97,4394516.55
04/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.89,15.41,-3.37443,-0.52,299.97,4466508.63
04/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.41,14.86,3.70121,0.55,299.97,4622491.47
04/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.86,15.9,-6.54088,-1.04,299.97,4457509.62
04/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.9,15.91,-0.06285,-0.01,349.97,5564475.3
04/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.91,15.7,1.33758,0.21,349.97,5567974.97
04/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.7,14,12.14286,1.7,349.97,5494481.9
04/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14,13.63,2.71460,0.37,349.97,4899538
04/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.63,13.44,1.41369,0.19,349.97,4770050.21
04/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.44,13.13,2.36101,0.31,349.97,4703556.48
04/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.13,12.44,5.54662,0.69,349.97,4595066.71
04/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.44,12.92,-3.71517,-0.48,349.97,4353589.48
04/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.92,12.32,4.87013,0.6,349.97,4521573.64
04/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.32,12.12,1.65017,0.2,349.97,4311593.44
04/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.12,12.81,-5.38642,-0.69,349.97,4241600.04
04/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.81,12.65,1.26482,0.16,349.97,4483077.27
04/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.65,12.84,-1.47975,-0.19,349.97,4427082.55
04/02/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.84,13.17,-2.50569,-0.33,349.97,4493576.28
04/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.17,13.23,-0.45351,-0.06,349.97,4609065.39
03/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.23,14.13,-6.36943,-0.9,349.97,4630063.41
03/28/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.13,14.39,-1.80681,-0.26,349.97,4945033.71
03/27/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.39,13.82,4.12446,0.57,349.97,5036025.13
03/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.82,14.59,-5.27759,-0.77,349.97,4836543.94
03/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.59,14.67,-0.54533,-0.08,349.97,5106018.53
03/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.67,13.33,10.05251,1.34,349.97,5134015.89
03/21/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.33,12.92,3.17337,0.41,349.97,4665060.11
03/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.92,12.67,1.97316,0.25,349.97,4521573.64
03/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.67,12.66,0.07899,0.01,349.97,4434081.89
03/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.66,12.57,0.71599,0.09,349.97,4430582.22
03/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.57,13,-3.30769,-0.43,349.97,4399085.19
03/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13,12.86,1.08865,0.14,349.97,4549571
03/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.86,13.41,-4.10142,-0.55,349.97,4500575.62
03/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.41,13.72,-2.25948,-0.31,349.97,4693057.47
03/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.72,14.67,-6.47580,-0.95,349.97,4801547.24
03/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.67,14.45,1.52249,0.22,349.97,5134015.89
03/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.45,14.16,2.04802,0.29,349.97,5057023.15
03/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.16,12.94,9.42813,1.22,349.97,4955532.72
03/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.94,12.75,1.49020,0.19,349.97,4528572.98
03/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.75,12.39,2.90557,0.36,349.97,4462079.25
03/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.39,13.24,-6.41994,-0.85,349.97,4336091.13
02/28/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.24,12.73,4.00628,0.51,349.97,4633563.08
02/27/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.73,13.33,-4.50113,-0.6,349.97,4455079.91
02/26/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.33,13.16,1.29179,0.17,349.97,4665060.11
02/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.16,14,-6.00000,-0.84,349.97,4605565.72
02/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14,14.69,-4.69707,-0.69,349.97,4899538
02/21/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.69,13.92,5.53161,0.77,349.97,5141015.23
02/20/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.92,13.82,0.72359,0.1,349.97,4871540.64
02/19/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.82,13.59,1.69242,0.23,349.97,4836543.94
02/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.59,14.31,-5.03145,-0.72,349.97,4756051.53
02/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.31,14.46,-1.03734,-0.15,349.97,5008027.77
02/13/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.46,14.57,-0.75498,-0.11,349.97,5060522.82
02/12/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.57,15.02,-2.99601,-0.45,349.97,5099019.19
02/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.02,15.26,-1.57274,-0.24,349.97,5256504.34
02/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.26,15.55,-1.86495,-0.29,349.97,5340496.42
02/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.55,14.47,7.46372,1.08,349.97,5441986.85
02/06/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.47,14.38,0.62587,0.09,349.97,5064022.49
02/05/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.38,14.32,0.41899,0.06,349.97,5032525.46
02/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.32,14.28,0.28011,0.04,349.97,5011527.44
02/01/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.28,14.51,-1.58511,-0.23,349.97,4997528.76
01/31/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.51,15.15,-4.22442,-0.64,349.97,5078021.17
01/30/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.15,15.49,-2.19496,-0.34,349.97,5302000.05
01/29/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.49,15.59,-0.64144,-0.1,349.97,5420988.83
01/28/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.59,14.69,6.12662,0.9,349.97,5455985.53
01/25/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.69,15.36,-4.36198,-0.67,349.97,5141015.23
01/24/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.36,15.38,-0.13004,-0.02,349.97,5375493.12
01/23/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.38,15.02,2.39680,0.36,349.97,5382492.46
01/22/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.02,14.29,5.10847,0.73,349.97,5256504.34
01/18/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.29,14.57,-1.92176,-0.28,349.97,5001028.43
01/17/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.57,15.07,-3.31785,-0.5,349.97,5099019.19
01/16/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.07,14.81,1.75557,0.26,299.97,4520502.69
01/15/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.81,15.74,-5.90851,-0.93,299.97,4442511.27
01/14/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.74,14.95,5.28428,0.79,249.97,3934480.58
01/11/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.95,14.99,-0.26684,-0.04,249.97,3737006.65
01/10/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.99,15.62,-4.03329,-0.63,249.97,3747005.33
01/09/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.62,15.93,-1.94601,-0.31,249.97,3904484.54
01/08/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.93,16.26,-2.02952,-0.33,249.97,3981974.31
01/07/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.26,18.05,-9.91690,-1.79,249.97,4064463.42
01/04/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.05,21.3,-15.25822,-3.25,199.97,3609404.35
01/03/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.3,21.51,-0.97629,-0.21,199.97,4259297.1
01/02/2019,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.51,21.89,-1.73595,-0.38,199.97,4301290.17
12/31/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.89,23.24,-5.80895,-1.35,199.97,4377277.63
12/28/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.24,23.17,0.30211,0.07,199.97,4647233.08
12/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.17,23.12,0.21626,0.05,199.97,4633235.39
12/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.12,28.36,-18.47673,-5.24,199.97,4623237.04
12/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,28.36,27.38,3.57925,0.98,249.97,7089064.12
12/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,27.38,24.43,12.07532,2.95,249.97,6844096.46
12/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.43,23.14,5.57476,1.29,249.97,6106693.81
12/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.14,21.81,6.09812,1.33,249.97,5784236.38
12/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,21.81,20.66,5.56631,1.15,249.97,5451780.27
12/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.66,19.6,5.40816,1.06,249.97,5164318.22
12/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.6,18.57,5.54658,1.03,249.97,4899353.2
12/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.57,17.75,4.61972,0.82,249.97,4641887.19
12/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.75,18.47,-3.89821,-0.72,249.97,4436914.25
12/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.47,18.54,-0.37756,-0.07,249.97,4616890.49
12/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.54,18.8,-1.38298,-0.26,249.97,4634388.18
12/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.8,17.13,9.74898,1.67,249.97,4699379.6
12/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.13,17.32,-1.09700,-0.19,199.97,3425434.71
12/04/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.32,15.67,10.52967,1.65,199.97,3463428.44
12/03/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.67,16.29,-3.80602,-0.62,199.97,3133482.89
11/30/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.29,17.05,-4.45748,-0.76,199.97,3257462.43
11/29/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.05,16.96,0.53066,0.09,199.97,3409437.35
11/28/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.96,18.5,-8.32432,-1.54,199.97,3391440.32
11/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.5,18.3,1.09290,0.2,199.97,3699389.5
11/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.3,19.26,-4.98442,-0.96,199.97,3659396.1
11/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.26,19.53,-1.38249,-0.27,199.97,3851364.42
11/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.53,19.97,-2.20330,-0.44,199.97,3905355.51
11/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.97,19.61,1.83580,0.36,199.97,3993340.99
11/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.61,18.39,6.63404,1.22,199.97,3921352.87
11/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.39,18.83,-2.33670,-0.44,199.97,3677393.13
11/15/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.83,20.22,-6.87438,-1.39,199.97,3765378.61
11/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.22,19.07,6.03041,1.15,199.97,4043332.74
11/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.07,18.85,1.16711,0.22,199.97,3813370.69
11/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,18.85,17.26,9.21205,1.59,199.97,3769377.95
11/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.26,16.23,6.34627,1.03,199.97,3451430.42
11/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.23,15.76,2.98223,0.47,199.97,3245464.41
11/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.76,17,-7.29412,-1.24,199.97,3151479.92
11/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17,17.2,-1.16279,-0.2,199.97,3399439
11/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.2,17.17,0.17472,0.03,199.97,3439432.4
11/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.17,17.04,0.76291,0.13,199.97,3433433.39
11/01/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.04,19.42,-12.25541,-2.38,199.97,3407437.68
10/31/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.42,19.69,-1.37125,-0.27,199.97,3883359.14
10/30/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.69,20.35,-3.24324,-0.66,199.97,3937350.23
10/29/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.35,19.72,3.19473,0.63,199.97,4069328.45
10/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.72,19.48,1.23203,0.24,199.97,3943349.24
10/25/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,19.48,20.56,-5.25292,-1.08,199.97,3895357.16
10/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.56,17.3,18.84393,3.26,199.97,4111321.52
10/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.3,17.08,1.28806,0.22,199.97,3459429.1
10/22/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.08,16.37,4.33720,0.71,199.97,3415436.36
10/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.37,15.64,4.66752,0.73,199.97,3273459.79
10/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.64,14.93,4.75553,0.71,199.97,3127483.88
10/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.93,14.87,0.40350,0.06,199.97,2985507.31
10/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.87,17.08,-12.93911,-2.21,249.97,3717009.29
10/15/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.08,16.57,3.07785,0.51,249.97,4269436.36
10/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.57,17.65,-6.11898,-1.08,249.97,4141953.19
10/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,17.65,16.66,5.94238,0.99,249.97,4411917.55
10/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,16.66,15.11,10.25811,1.55,249.97,4164450.22
10/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.11,14.94,1.13788,0.17,249.97,3777001.37
10/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.94,14.56,2.60989,0.38,249.97,3734506.98
10/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.56,14.15,2.89753,0.41,249.97,3639519.52
10/04/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.15,13.03,8.59555,1.12,249.97,3537033.05
10/03/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.03,13.32,-2.17718,-0.29,249.97,3257070.01
10/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.32,13.11,1.60183,0.21,249.97,3329560.44
10/01/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.11,12.8,2.42188,0.31,249.97,3277067.37
09/28/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.8,12.85,-0.38911,-0.05,249.97,3199577.6
09/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.85,13.22,-2.79879,-0.37,249.97,3212075.95
09/26/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.22,13.39,-1.26960,-0.17,249.97,3304563.74
09/25/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.39,13.44,-0.37202,-0.05,249.97,3347058.13
09/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.44,13.91,-3.37886,-0.47,249.97,3359556.48
09/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.91,13.68,1.68129,0.23,199.97,2781540.97
09/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.68,14.29,-4.26872,-0.61,199.97,2735548.56
09/19/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.29,14.31,-0.13976,-0.02,199.97,2857528.43
09/18/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.31,14.85,-3.63636,-0.54,199.97,2861527.77
09/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.85,14.26,4.13745,0.59,199.97,2969509.95
09/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.26,14.02,1.71184,0.24,199.97,2851529.42
09/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.02,14.34,-2.23152,-0.32,199.97,2803537.34
09/12/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.34,14.36,-0.13928,-0.02,199.97,2867526.78
09/11/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.36,14.18,1.26939,0.18,199.97,2871526.12
09/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.18,14.28,-0.70028,-0.1,199.97,2835532.06
09/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.28,14.06,1.56472,0.22,199.97,2855528.76
09/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.06,13.31,5.63486,0.75,199.97,2811536.02
09/05/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.31,13.2,0.83333,0.11,199.97,2661560.77
09/04/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.2,12.82,2.96412,0.38,199.97,2639564.4
08/31/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.82,12.84,-0.15576,-0.02,199.97,2563576.94
08/30/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.84,12.99,-1.15473,-0.15,199.97,2567576.28
08/29/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,12.99,13.53,-3.99113,-0.54,199.97,2597571.33
08/28/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.53,13.68,-1.09649,-0.15,199.97,2705553.51
08/27/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,13.68,14.44,-5.26316,-0.76,199.97,2735548.56
08/24/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.44,14.51,-0.48243,-0.07,199.97,2887523.48
08/23/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.51,14.22,2.03938,0.29,199.97,2901521.17
08/22/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.22,14.55,-2.26804,-0.33,199.97,2843530.74
08/21/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.55,15.01,-3.06462,-0.46,199.97,2909519.85
08/20/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.01,14.92,0.60322,0.09,199.97,3001504.67
08/17/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.92,14.88,0.26882,0.04,199.97,2983507.64
08/16/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.88,15.33,-2.93542,-0.45,199.97,2975508.96
08/15/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.33,14.57,5.21620,0.76,199.97,3065494.11
08/14/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.57,14.84,-1.81941,-0.27,199.97,2913519.19
08/13/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.84,14.71,0.88375,0.13,199.97,2967510.28
08/10/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.71,14.51,1.37836,0.2,199.97,2941514.57
08/09/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.51,14.45,0.41522,0.06,199.97,2901521.17
08/08/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.45,14.14,2.19236,0.31,199.97,2889523.15
08/07/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.14,14.67,-3.61282,-0.53,199.97,2827533.38
08/06/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.67,14.65,0.13652,0.02,199.97,2933515.89
08/03/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.65,14.25,2.80702,0.4,199.97,2929516.55
08/02/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.25,14.6,-2.39726,-0.35,199.97,2849529.75
08/01/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.6,14.86,-1.74966,-0.26,199.97,2919518.2
07/31/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,14.86,15.83,-6.12761,-0.97,199.97,2971509.62
07/30/2018,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,15.83,15.35,3.12704,0.48,199.97,3165477.61
