Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/11/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.69,20.06,3.14058,0.63,150,3103520.69
09/10/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.06,20.3,-1.18227,-0.24,150,3009020.06
09/09/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.3,20.76,-2.21580,-0.46,150,3045020.3
09/08/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.76,19.55,6.18926,1.21,150,3114020.76
09/04/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.55,20.31,-3.74200,-0.76,150,2932519.55
09/03/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.31,19.86,2.26586,0.45,150,3046520.31
09/02/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.86,18.86,5.30223,1,150,2979019.86
09/01/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.86,19.94,-5.41625,-1.08,150,2829018.86
08/31/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.94,19.7,1.21827,0.24,150,2991019.94
08/28/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.7,19.81,-0.55528,-0.11,150,2955019.7
08/27/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.81,18.95,4.53826,0.86,150,2971519.81
08/26/2015,ProShares Ultra Homebuilders & Supplies,HBU,18.95,17.94,5.62988,1.01,150,2842518.95
08/25/2015,ProShares Ultra Homebuilders & Supplies,HBU,17.94,19.12,-6.17155,-1.18,150,2691017.94
08/24/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.12,21.17,-9.68351,-2.05,150,2868019.12
08/21/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.17,22.03,-3.90377,-0.86,150,3175521.17
08/20/2015,ProShares Ultra Homebuilders & Supplies,HBU,22.03,23.02,-4.30061,-0.99,150,3304522.03
08/19/2015,ProShares Ultra Homebuilders & Supplies,HBU,23.02,22.95,0.30501,0.07,150,3453023.02
08/18/2015,ProShares Ultra Homebuilders & Supplies,HBU,22.95,22.15,3.61174,0.8,150,3442522.95
08/17/2015,ProShares Ultra Homebuilders & Supplies,HBU,22.15,21.47,3.16721,0.68,150,3322522.15
08/14/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.47,21.36,0.51498,0.11,150,3220521.47
08/13/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.36,20.77,2.84064,0.59,150,3204021.36
08/12/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.77,20.61,0.77632,0.16,150,3115520.77
08/11/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.61,20.38,1.12856,0.23,150,3091520.61
08/10/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.38,19.68,3.55691,0.7,150,3057020.38
08/07/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.68,19.57,0.56208,0.11,150,2952019.68
08/06/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.57,19.81,-1.21151,-0.24,150,2935519.57
08/05/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.81,20.32,-2.50984,-0.51,150,2971519.81
08/04/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.32,20.76,-2.11946,-0.44,150,3048020.32
08/03/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.76,21.06,-1.42450,-0.3,150,3114020.76
07/31/2015,ProShares Ultra Homebuilders & Supplies,HBU,21.06,20.75,1.49398,0.31,150,3159021.06
07/30/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.75,20.43,1.56632,0.32,150,3112520.75
07/29/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.43,19.74,3.49544,0.69,150,3064520.43
07/28/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.74,19.15,3.08094,0.59,150,2961019.74
07/27/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.15,19.28,-0.67427,-0.13,150,2872519.15
07/24/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.28,20.14,-4.27011,-0.86,150,2892019.28
07/23/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.14,20.42,-1.37120,-0.28,150,3021020.14
07/22/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.42,19.62,4.07747,0.8,150,3063020.42
07/21/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.62,19.55,0.35806,0.07,150,2943019.62
07/20/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.55,19.87,-1.61047,-0.32,150,2932519.55
07/17/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.87,20.18,-1.53617,-0.31,150,2980519.87
07/16/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.18,20.24,-0.29644,-0.06,150,3027020.18
07/15/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.24,20.81,-2.73907,-0.57,150,3036020.24
07/14/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.81,20.68,0.62863,0.13,150,3121520.81
07/13/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.68,20.44,1.17417,0.24,150,3102020.68
07/10/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.44,19.92,2.61044,0.52,150,3066020.44
07/09/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.92,19.73,0.96300,0.19,150,2988019.92
07/08/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.73,20.32,-2.90354,-0.59,150,2959519.73
07/07/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.32,19.76,2.83401,0.56,150,3048020.32
07/06/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.76,19.87,-0.55360,-0.11,150,2964019.76
07/02/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.87,19.98,-0.55055,-0.11,150,2980519.87
07/01/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.98,19.73,1.26711,0.25,150,2997019.98
06/30/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.73,19.69,0.20315,0.04,100,1973019.73
06/29/2015,ProShares Ultra Homebuilders & Supplies,HBU,19.69,20.59,-4.37105,-0.9,100,1969019.69
06/26/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.59,20.48,0.53711,0.11,100,2059020.59
06/25/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.48,20.41,0.34297,0.07,100,2048020.48
06/24/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.41,20.04,1.84631,0.37,100,2041020.41
06/23/2015,ProShares Ultra Homebuilders & Supplies,HBU,20.04,20,0.20000,0.04,100,2004020.04
06/22/2015,ProShares Ultra Homebuilders & Supplies,HBU,20,20,0.00000,0,100,2000020
