Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/24/2023,ProShares Equities for Rising Rates ETF,EQRR,49.4194,49.136,0.57677,0.2834,1020,50407837.4194
04/21/2023,ProShares Equities for Rising Rates ETF,EQRR,49.136,49.6741,-1.08326,-0.5381,1020,50118769.136
04/20/2023,ProShares Equities for Rising Rates ETF,EQRR,49.6741,50.1515,-0.95192,-0.4774,1020,50667631.6741
04/19/2023,ProShares Equities for Rising Rates ETF,EQRR,50.1515,50.2391,-0.17437,-0.0876,1020,51154580.1515
04/18/2023,ProShares Equities for Rising Rates ETF,EQRR,50.2391,50.2252,0.02768,0.0139,1020,51243932.2391
04/17/2023,ProShares Equities for Rising Rates ETF,EQRR,50.2252,50.0974,0.25510,0.1278,1020,51229754.2252
04/14/2023,ProShares Equities for Rising Rates ETF,EQRR,50.0974,49.9315,0.33226,0.1659,1020,51099398.0974
04/13/2023,ProShares Equities for Rising Rates ETF,EQRR,49.9315,49.6657,0.53518,0.2658,1020,50930179.9315
04/12/2023,ProShares Equities for Rising Rates ETF,EQRR,49.6657,49.8556,-0.38090,-0.1899,1020,50659063.6657
04/11/2023,ProShares Equities for Rising Rates ETF,EQRR,49.8556,49.2445,1.24095,0.6111,1020,50852761.8556
04/10/2023,ProShares Equities for Rising Rates ETF,EQRR,49.2445,48.6941,1.13032,0.5504,1020,50229439.2445
04/06/2023,ProShares Equities for Rising Rates ETF,EQRR,48.6941,48.8721,-0.36422,-0.178,1120,54537440.6941
04/05/2023,ProShares Equities for Rising Rates ETF,EQRR,48.8721,48.7642,0.22127,0.1079,1120,54736800.8721
04/04/2023,ProShares Equities for Rising Rates ETF,EQRR,48.7642,49.911,-2.29769,-1.1468,1120,54615952.7642
04/03/2023,ProShares Equities for Rising Rates ETF,EQRR,49.911,49.3492,1.13842,0.5618,1120,55900369.911
03/31/2023,ProShares Equities for Rising Rates ETF,EQRR,49.3492,48.6775,1.37990,0.6717,1120,55271153.3492
03/30/2023,ProShares Equities for Rising Rates ETF,EQRR,48.6775,48.8303,-0.31292,-0.1528,1160,56465948.6775
03/29/2023,ProShares Equities for Rising Rates ETF,EQRR,48.8303,47.9954,1.73954,0.8349,1210,59084711.8303
03/28/2023,ProShares Equities for Rising Rates ETF,EQRR,47.9954,47.7323,0.55120,0.2631,1260,60474251.9954
03/27/2023,ProShares Equities for Rising Rates ETF,EQRR,47.7323,46.8679,1.84433,0.8644,1260,60142745.7323
03/24/2023,ProShares Equities for Rising Rates ETF,EQRR,46.8679,46.7818,0.18405,0.0861,1260,59053600.8679
03/23/2023,ProShares Equities for Rising Rates ETF,EQRR,46.7818,47.226,-0.94058,-0.4442,1260,58945114.7818
03/22/2023,ProShares Equities for Rising Rates ETF,EQRR,47.226,48.8743,-3.37253,-1.6483,1260,59504807.226
03/21/2023,ProShares Equities for Rising Rates ETF,EQRR,48.8743,47.3221,3.28007,1.5522,1260,61581666.8743
03/20/2023,ProShares Equities for Rising Rates ETF,EQRR,47.3221,46.4471,1.88386,0.875,1260,59625893.3221
03/17/2023,ProShares Equities for Rising Rates ETF,EQRR,46.4471,47.7068,-2.64050,-1.2597,1270,58987863.4471
03/16/2023,ProShares Equities for Rising Rates ETF,EQRR,47.7068,46.8891,1.74390,0.8177,1270,60587683.7068
03/15/2023,ProShares Equities for Rising Rates ETF,EQRR,46.8891,48.6481,-3.61576,-1.759,1280,60018094.8891
03/14/2023,ProShares Equities for Rising Rates ETF,EQRR,48.6481,47.7943,1.78641,0.8538,1280,62269616.6481
03/13/2023,ProShares Equities for Rising Rates ETF,EQRR,47.7943,49.9595,-4.33391,-2.1652,1300,62132637.7943
03/10/2023,ProShares Equities for Rising Rates ETF,EQRR,49.9595,51.3359,-2.68116,-1.3764,1340,66945779.9595
03/09/2023,ProShares Equities for Rising Rates ETF,EQRR,51.3359,53.1256,-3.36881,-1.7897,1340,68790157.3359
03/08/2023,ProShares Equities for Rising Rates ETF,EQRR,53.1256,53.2203,-0.17794,-0.0947,1340,71188357.1256
03/07/2023,ProShares Equities for Rising Rates ETF,EQRR,53.2203,54.6005,-2.52782,-1.3802,1340,71315255.2203
03/06/2023,ProShares Equities for Rising Rates ETF,EQRR,54.6005,55.1776,-1.04590,-0.5771,1340,73164724.6005
03/03/2023,ProShares Equities for Rising Rates ETF,EQRR,55.1776,54.4305,1.37258,0.7471,1340,73938039.1776
03/02/2023,ProShares Equities for Rising Rates ETF,EQRR,54.4305,54.4228,0.01415,0.0077,1340,72936924.4305
03/01/2023,ProShares Equities for Rising Rates ETF,EQRR,54.4228,53.9237,0.92557,0.4991,1340,72926606.4228
02/28/2023,ProShares Equities for Rising Rates ETF,EQRR,53.9237,54.2101,-0.52831,-0.2864,1340,72257811.9237
02/27/2023,ProShares Equities for Rising Rates ETF,EQRR,54.2101,54.0363,0.32164,0.1738,1340,72641588.2101
02/24/2023,ProShares Equities for Rising Rates ETF,EQRR,54.0363,53.9576,0.14586,0.0787,1340,72408696.0363
02/23/2023,ProShares Equities for Rising Rates ETF,EQRR,53.9576,53.7093,0.46230,0.2483,1340,72303237.9576
02/22/2023,ProShares Equities for Rising Rates ETF,EQRR,53.7093,53.6195,0.16748,0.0898,1340,71970515.7093
02/21/2023,ProShares Equities for Rising Rates ETF,EQRR,53.6195,54.79,-2.13634,-1.1705,1340,71850183.6195
02/17/2023,ProShares Equities for Rising Rates ETF,EQRR,54.79,55.5788,-1.41925,-0.7888,1340,73418654.79
02/16/2023,ProShares Equities for Rising Rates ETF,EQRR,55.5788,55.8861,-0.54987,-0.3073,1340,74475647.5788
02/15/2023,ProShares Equities for Rising Rates ETF,EQRR,55.8861,56.0466,-0.28637,-0.1605,1340,74887429.8861
02/14/2023,ProShares Equities for Rising Rates ETF,EQRR,56.0466,56.0133,0.05945,0.0333,1340,75102500.0466
02/13/2023,ProShares Equities for Rising Rates ETF,EQRR,56.0133,55.5739,0.79066,0.4394,1340,75057878.0133
02/10/2023,ProShares Equities for Rising Rates ETF,EQRR,55.5739,54.7596,1.48705,0.8143,1340,74469081.5739
02/09/2023,ProShares Equities for Rising Rates ETF,EQRR,54.7596,55.4999,-1.33388,-0.7403,1370,75020706.7596
02/08/2023,ProShares Equities for Rising Rates ETF,EQRR,55.4999,56.0285,-0.94345,-0.5286,1370,76034918.4999
02/07/2023,ProShares Equities for Rising Rates ETF,EQRR,56.0285,55.0772,1.72721,0.9513,1370,76759101.0285
02/06/2023,ProShares Equities for Rising Rates ETF,EQRR,55.0772,55.581,-0.90642,-0.5038,1370,75455819.0772
02/03/2023,ProShares Equities for Rising Rates ETF,EQRR,55.581,55.7866,-0.36855,-0.2056,1370,76146025.581
02/02/2023,ProShares Equities for Rising Rates ETF,EQRR,55.7866,55.6658,0.21701,0.1208,1370,76427697.7866
02/01/2023,ProShares Equities for Rising Rates ETF,EQRR,55.6658,55.7582,-0.16572,-0.0924,1370,76262201.6658
01/31/2023,ProShares Equities for Rising Rates ETF,EQRR,55.7582,54.9214,1.52363,0.8368,1370,76388789.7582
01/30/2023,ProShares Equities for Rising Rates ETF,EQRR,54.9214,55.7058,-1.40811,-0.7844,1370,75242372.9214
01/27/2023,ProShares Equities for Rising Rates ETF,EQRR,55.7058,55.8011,-0.17079,-0.0953,1370,76317001.7058
01/26/2023,ProShares Equities for Rising Rates ETF,EQRR,55.8011,55.2054,1.07906,0.5957,1370,76447562.8011
01/25/2023,ProShares Equities for Rising Rates ETF,EQRR,55.2054,54.7078,0.90956,0.4976,1370,75631453.2054
01/24/2023,ProShares Equities for Rising Rates ETF,EQRR,54.7078,54.8122,-0.19047,-0.1044,1350,73855584.7078
01/23/2023,ProShares Equities for Rising Rates ETF,EQRR,54.8122,54.1049,1.30728,0.7073,1350,73996524.8122
01/20/2023,ProShares Equities for Rising Rates ETF,EQRR,54.1049,52.9601,2.16163,1.1448,1350,73041669.1049
01/19/2023,ProShares Equities for Rising Rates ETF,EQRR,52.9601,53.2191,-0.48667,-0.259,1360,72025788.9601
01/18/2023,ProShares Equities for Rising Rates ETF,EQRR,53.2191,54.179,-1.77172,-0.9599,1360,72378029.2191
01/17/2023,ProShares Equities for Rising Rates ETF,EQRR,54.179,54.5242,-0.63311,-0.3452,1360,73683494.179
01/13/2023,ProShares Equities for Rising Rates ETF,EQRR,54.5242,54.3938,0.23973,0.1304,1360,74152966.5242
01/12/2023,ProShares Equities for Rising Rates ETF,EQRR,54.3938,53.7144,1.26484,0.6794,1360,73975622.3938
01/11/2023,ProShares Equities for Rising Rates ETF,EQRR,53.7144,53.2511,0.87003,0.4633,1360,73051637.7144
01/10/2023,ProShares Equities for Rising Rates ETF,EQRR,53.2511,52.8654,0.72959,0.3857,1350,71889038.2511
01/09/2023,ProShares Equities for Rising Rates ETF,EQRR,52.8654,52.7461,0.22618,0.1193,1350,71368342.8654
01/06/2023,ProShares Equities for Rising Rates ETF,EQRR,52.7461,51.3777,2.66341,1.3684,1350,71207287.7461
01/05/2023,ProShares Equities for Rising Rates ETF,EQRR,51.3777,51.1444,0.45616,0.2333,1350,69359946.3777
01/04/2023,ProShares Equities for Rising Rates ETF,EQRR,51.1444,50.296,1.68681,0.8484,1350,69044991.1444
01/03/2023,ProShares Equities for Rising Rates ETF,EQRR,50.296,50.8075,-1.00674,-0.5115,1350,67899650.296
12/30/2022,ProShares Equities for Rising Rates ETF,EQRR,50.8075,50.813,-0.01082,-0.0055,1330,67574025.8075
12/29/2022,ProShares Equities for Rising Rates ETF,EQRR,50.813,50.1014,1.42032,0.7116,1340,68089470.813
12/28/2022,ProShares Equities for Rising Rates ETF,EQRR,50.1014,50.8694,-1.50975,-0.768,1370,68638968.1014
12/27/2022,ProShares Equities for Rising Rates ETF,EQRR,50.8694,50.6612,0.41097,0.2082,1370,69691128.8694
12/23/2022,ProShares Equities for Rising Rates ETF,EQRR,50.6612,49.9425,1.43905,0.7187,1370,69405894.6612
12/22/2022,ProShares Equities for Rising Rates ETF,EQRR,49.9425,51.0097,-2.09215,-1.0672,1370,68421274.9425
12/21/2022,ProShares Equities for Rising Rates ETF,EQRR,51.0097,50.1369,1.74083,0.8728,1370,69883340.0097
12/20/2022,ProShares Equities for Rising Rates ETF,EQRR,50.1369,49.7609,0.75561,0.376,1370,68687603.1369
12/19/2022,ProShares Equities for Rising Rates ETF,EQRR,49.7609,50.0863,-0.64968,-0.3254,1370,68172482.7609
12/16/2022,ProShares Equities for Rising Rates ETF,EQRR,50.0863,50.4572,-0.73508,-0.3709,1390,69620007.0863
12/15/2022,ProShares Equities for Rising Rates ETF,EQRR,50.4572,51.4243,-1.88063,-0.9671,1390,70135558.4572
12/14/2022,ProShares Equities for Rising Rates ETF,EQRR,51.4243,52.2421,-1.56540,-0.8178,1390,71479828.4243
12/13/2022,ProShares Equities for Rising Rates ETF,EQRR,52.2421,52.0114,0.44356,0.2307,1390,72616571.2421
12/12/2022,ProShares Equities for Rising Rates ETF,EQRR,52.0114,50.9166,2.15018,1.0948,1390,72295898.0114
12/09/2022,ProShares Equities for Rising Rates ETF,EQRR,50.9166,51.3879,-0.91714,-0.4713,1390,70774124.9166
12/08/2022,ProShares Equities for Rising Rates ETF,EQRR,51.3879,51.6234,-0.45619,-0.2355,1390,71429232.3879
12/07/2022,ProShares Equities for Rising Rates ETF,EQRR,51.6234,51.7048,-0.15743,-0.0814,1390,71756577.6234
12/06/2022,ProShares Equities for Rising Rates ETF,EQRR,51.7048,52.4592,-1.43807,-0.7544,1410,72903819.7048
12/05/2022,ProShares Equities for Rising Rates ETF,EQRR,52.4592,54.0391,-2.92362,-1.5799,1410,73967524.4592
12/02/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0391,54.0734,-0.06343,-0.0343,1410,76195185.0391
12/01/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0734,54.4643,-0.71772,-0.3909,1410,76243548.0734
11/30/2022,ProShares Equities for Rising Rates ETF,EQRR,54.4643,53.4892,1.82298,0.9751,1410,76794717.4643
11/29/2022,ProShares Equities for Rising Rates ETF,EQRR,53.4892,52.8324,1.24318,0.6568,1400,74884933.4892
11/28/2022,ProShares Equities for Rising Rates ETF,EQRR,52.8324,54.1813,-2.48960,-1.3489,1400,73965412.8324
11/25/2022,ProShares Equities for Rising Rates ETF,EQRR,54.1813,54.1976,-0.03008,-0.0163,1400,75853874.1813
11/23/2022,ProShares Equities for Rising Rates ETF,EQRR,54.1976,54.3316,-0.24663,-0.134,1400,75876694.1976
11/22/2022,ProShares Equities for Rising Rates ETF,EQRR,54.3316,53.1625,2.19911,1.1691,1400,76064294.3316
11/21/2022,ProShares Equities for Rising Rates ETF,EQRR,53.1625,53.2792,-0.21903,-0.1167,1400,74427553.1625
11/18/2022,ProShares Equities for Rising Rates ETF,EQRR,53.2792,53.0167,0.49513,0.2625,1400,74590933.2792
11/17/2022,ProShares Equities for Rising Rates ETF,EQRR,53.0167,53.3592,-0.64188,-0.3425,1400,74223433.0167
11/16/2022,ProShares Equities for Rising Rates ETF,EQRR,53.3592,54.2821,-1.70019,-0.9229,1400,74702933.3592
11/15/2022,ProShares Equities for Rising Rates ETF,EQRR,54.2821,54.0791,0.37538,0.203,1400,75994994.2821
11/14/2022,ProShares Equities for Rising Rates ETF,EQRR,54.0791,54.8396,-1.38677,-0.7605,1400,75710794.0791
11/11/2022,ProShares Equities for Rising Rates ETF,EQRR,54.8396,53.7495,2.02811,1.0901,1400,76775494.8396
11/10/2022,ProShares Equities for Rising Rates ETF,EQRR,53.7495,51.3489,4.67508,2.4006,1300,69874403.7495
11/09/2022,ProShares Equities for Rising Rates ETF,EQRR,51.3489,52.8469,-2.83460,-1.498,1300,66753621.3489
11/08/2022,ProShares Equities for Rising Rates ETF,EQRR,52.8469,52.4453,0.76575,0.4016,1300,68701022.8469
11/07/2022,ProShares Equities for Rising Rates ETF,EQRR,52.4453,51.8967,1.05710,0.5486,1300,68178942.4453
11/04/2022,ProShares Equities for Rising Rates ETF,EQRR,51.8967,50.5713,2.62085,1.3254,1300,67465761.8967
11/03/2022,ProShares Equities for Rising Rates ETF,EQRR,50.5713,50.5925,-0.04190,-0.0212,1300,65742740.5713
11/02/2022,ProShares Equities for Rising Rates ETF,EQRR,50.5925,51.8391,-2.40475,-1.2466,1300,65770300.5925
11/01/2022,ProShares Equities for Rising Rates ETF,EQRR,51.8391,51.381,0.89157,0.4581,1300,67390881.8391
10/31/2022,ProShares Equities for Rising Rates ETF,EQRR,51.381,51.4717,-0.17621,-0.0907,1300,66795351.381
10/28/2022,ProShares Equities for Rising Rates ETF,EQRR,51.4717,50.9077,1.10789,0.564,1300,66913261.4717
10/27/2022,ProShares Equities for Rising Rates ETF,EQRR,50.9077,50.5613,0.68511,0.3464,1300,66180060.9077
10/26/2022,ProShares Equities for Rising Rates ETF,EQRR,50.5613,50.2888,0.54187,0.2725,1300,65729740.5613
10/25/2022,ProShares Equities for Rising Rates ETF,EQRR,50.2888,49.5262,1.53979,0.7626,1300,65375490.2888
10/24/2022,ProShares Equities for Rising Rates ETF,EQRR,49.5262,49.0778,0.91365,0.4484,1330,65869895.5262
10/21/2022,ProShares Equities for Rising Rates ETF,EQRR,49.0778,47.3932,3.55452,1.6846,1330,65273523.0778
10/20/2022,ProShares Equities for Rising Rates ETF,EQRR,47.3932,47.7216,-0.68816,-0.3284,1330,63033003.3932
10/19/2022,ProShares Equities for Rising Rates ETF,EQRR,47.7216,48.1418,-0.87284,-0.4202,1330,63469775.7216
10/18/2022,ProShares Equities for Rising Rates ETF,EQRR,48.1418,47.4794,1.39513,0.6624,1330,64028642.1418
10/17/2022,ProShares Equities for Rising Rates ETF,EQRR,47.4794,46.3913,2.34548,1.0881,1330,63147649.4794
10/14/2022,ProShares Equities for Rising Rates ETF,EQRR,46.3913,47.832,-3.01200,-1.4407,1330,61700475.3913
10/13/2022,ProShares Equities for Rising Rates ETF,EQRR,47.832,46.1158,3.72150,1.7162,1320,63138287.832
10/12/2022,ProShares Equities for Rising Rates ETF,EQRR,46.1158,46.1978,-0.17750,-0.082,1400,64562166.1158
10/11/2022,ProShares Equities for Rising Rates ETF,EQRR,46.1978,46.8426,-1.37652,-0.6448,1400,64676966.1978
10/10/2022,ProShares Equities for Rising Rates ETF,EQRR,46.8426,47.1335,-0.61718,-0.2909,1400,65579686.8426
10/07/2022,ProShares Equities for Rising Rates ETF,EQRR,47.1335,48.0371,-1.88105,-0.9036,1580,74470977.1335
10/06/2022,ProShares Equities for Rising Rates ETF,EQRR,48.0371,48.1146,-0.16107,-0.0775,1580,75898666.0371
10/05/2022,ProShares Equities for Rising Rates ETF,EQRR,48.1146,48.0409,0.15341,0.0737,1580,76021116.1146
10/04/2022,ProShares Equities for Rising Rates ETF,EQRR,48.0409,45.9929,4.45286,2.048,1580,75904670.0409
10/03/2022,ProShares Equities for Rising Rates ETF,EQRR,45.9929,44.0852,4.32730,1.9077,1580,72668827.9929
09/30/2022,ProShares Equities for Rising Rates ETF,EQRR,44.0852,44.3523,-0.60222,-0.2671,1580,69654660.0852
09/29/2022,ProShares Equities for Rising Rates ETF,EQRR,44.3523,44.892,-1.20222,-0.5397,1580,70076678.3523
09/28/2022,ProShares Equities for Rising Rates ETF,EQRR,44.892,43.4,3.43779,1.492,1580,70929404.892
09/27/2022,ProShares Equities for Rising Rates ETF,EQRR,43.4,43.2112,0.43692,0.1888,1580,68572043.4
09/26/2022,ProShares Equities for Rising Rates ETF,EQRR,43.2112,44.1652,-2.16007,-0.954,1580,68273739.2112
09/23/2022,ProShares Equities for Rising Rates ETF,EQRR,44.1652,45.9513,-3.88694,-1.7861,1580,69781060.1652
09/22/2022,ProShares Equities for Rising Rates ETF,EQRR,45.9513,46.6248,-1.44451,-0.6735,1570,72143586.9513
09/21/2022,ProShares Equities for Rising Rates ETF,EQRR,46.6248,47.8352,-2.53035,-1.2104,1570,73200982.6248
09/20/2022,ProShares Equities for Rising Rates ETF,EQRR,47.8352,48.5154,-1.40203,-0.6802,1570,75101311.8352
09/19/2022,ProShares Equities for Rising Rates ETF,EQRR,48.5154,47.9733,1.13000,0.5421,1590,77139534.5154
09/16/2022,ProShares Equities for Rising Rates ETF,EQRR,47.9733,48.8487,-1.79206,-0.8754,1590,76277594.9733
09/15/2022,ProShares Equities for Rising Rates ETF,EQRR,48.8487,49.3107,-0.93692,-0.462,1590,77669481.8487
09/14/2022,ProShares Equities for Rising Rates ETF,EQRR,49.3107,49.2133,0.19791,0.0974,1590,78404062.3107
09/13/2022,ProShares Equities for Rising Rates ETF,EQRR,49.2133,51.0828,-3.65974,-1.8695,1590,78249196.2133
09/12/2022,ProShares Equities for Rising Rates ETF,EQRR,51.0828,50.4668,1.22060,0.616,1590,81221703.0828
09/09/2022,ProShares Equities for Rising Rates ETF,EQRR,50.4668,49.5304,1.89056,0.9364,1590,80242262.4668
09/08/2022,ProShares Equities for Rising Rates ETF,EQRR,49.5304,48.7329,1.63647,0.7975,1590,78753385.5304
09/07/2022,ProShares Equities for Rising Rates ETF,EQRR,48.7329,48.1809,1.14568,0.552,1590,77485359.7329
09/06/2022,ProShares Equities for Rising Rates ETF,EQRR,48.1809,48.4544,-0.56445,-0.2735,1590,76607679.1809
09/02/2022,ProShares Equities for Rising Rates ETF,EQRR,48.4544,48.3693,0.17594,0.0851,1590,77042544.4544
09/01/2022,ProShares Equities for Rising Rates ETF,EQRR,48.3693,48.9622,-1.21093,-0.5929,1590,76907235.3693
08/31/2022,ProShares Equities for Rising Rates ETF,EQRR,48.9622,49.4596,-1.00567,-0.4974,1590,77849946.9622
08/30/2022,ProShares Equities for Rising Rates ETF,EQRR,49.4596,50.387,-1.84055,-0.9274,1590,78640813.4596
08/29/2022,ProShares Equities for Rising Rates ETF,EQRR,50.387,50.4929,-0.20973,-0.1059,1590,80115380.387
08/26/2022,ProShares Equities for Rising Rates ETF,EQRR,50.4929,51.8069,-2.53634,-1.314,1590,80283761.4929
08/25/2022,ProShares Equities for Rising Rates ETF,EQRR,51.8069,50.884,1.81373,0.9229,1590,82373022.8069
08/24/2022,ProShares Equities for Rising Rates ETF,EQRR,50.884,50.5579,0.64500,0.3261,1590,80905610.884
08/23/2022,ProShares Equities for Rising Rates ETF,EQRR,50.5579,49.8489,1.42230,0.709,1590,80387111.5579
08/22/2022,ProShares Equities for Rising Rates ETF,EQRR,49.8489,50.6262,-1.53537,-0.7773,1590,79259800.8489
08/19/2022,ProShares Equities for Rising Rates ETF,EQRR,50.6262,51.393,-1.49203,-0.7668,1590,80495708.6262
08/18/2022,ProShares Equities for Rising Rates ETF,EQRR,51.393,50.825,1.11756,0.568,1590,81714921.393
08/17/2022,ProShares Equities for Rising Rates ETF,EQRR,50.825,51.1301,-0.59671,-0.3051,1590,80811800.825
08/16/2022,ProShares Equities for Rising Rates ETF,EQRR,51.1301,50.8112,0.62762,0.3189,1590,81296910.1301
08/15/2022,ProShares Equities for Rising Rates ETF,EQRR,50.8112,51.2121,-0.78282,-0.4009,1590,80789858.8112
08/12/2022,ProShares Equities for Rising Rates ETF,EQRR,51.2121,50.4501,1.51040,0.762,1620,82963653.2121
08/11/2022,ProShares Equities for Rising Rates ETF,EQRR,50.4501,49.4656,1.99027,0.9845,1620,81729212.4501
08/10/2022,ProShares Equities for Rising Rates ETF,EQRR,49.4656,48.4378,2.12190,1.0278,1620,80134321.4656
08/09/2022,ProShares Equities for Rising Rates ETF,EQRR,48.4378,48.1675,0.56117,0.2703,1620,78469284.4378
08/08/2022,ProShares Equities for Rising Rates ETF,EQRR,48.1675,48.0754,0.19157,0.0921,1620,78031398.1675
08/05/2022,ProShares Equities for Rising Rates ETF,EQRR,48.0754,47.402,1.42062,0.6734,1620,77882196.0754
08/04/2022,ProShares Equities for Rising Rates ETF,EQRR,47.402,47.9813,-1.20735,-0.5793,1620,76791287.402
08/03/2022,ProShares Equities for Rising Rates ETF,EQRR,47.9813,47.9569,0.05088,0.0244,1620,77729753.9813
08/02/2022,ProShares Equities for Rising Rates ETF,EQRR,47.9569,48.2549,-0.61755,-0.298,1620,77690225.9569
08/01/2022,ProShares Equities for Rising Rates ETF,EQRR,48.2549,48.7584,-1.03264,-0.5035,1620,78172986.2549
07/29/2022,ProShares Equities for Rising Rates ETF,EQRR,48.7584,47.9264,1.73600,0.832,1620,78988656.7584
07/28/2022,ProShares Equities for Rising Rates ETF,EQRR,47.9264,47.6426,0.59569,0.2838,1620,77640815.9264
07/27/2022,ProShares Equities for Rising Rates ETF,EQRR,47.6426,46.4008,2.67625,1.2418,1700,80992467.6426
07/26/2022,ProShares Equities for Rising Rates ETF,EQRR,46.4008,47.0807,-1.44412,-0.6799,1710,79345414.4008
07/25/2022,ProShares Equities for Rising Rates ETF,EQRR,47.0807,46.2083,1.88797,0.8724,1710,80508044.0807
07/22/2022,ProShares Equities for Rising Rates ETF,EQRR,46.2083,46.6737,-0.99714,-0.4654,1710,79016239.2083
07/21/2022,ProShares Equities for Rising Rates ETF,EQRR,46.6737,46.6676,0.01307,0.0061,1710,79812073.6737
07/20/2022,ProShares Equities for Rising Rates ETF,EQRR,46.6676,46.3502,0.68479,0.3174,1710,79801642.6676
07/19/2022,ProShares Equities for Rising Rates ETF,EQRR,46.3502,44.7981,3.46466,1.5521,1710,79258888.3502
07/18/2022,ProShares Equities for Rising Rates ETF,EQRR,44.7981,44.4501,0.78290,0.348,1710,76604795.7981
07/15/2022,ProShares Equities for Rising Rates ETF,EQRR,44.4501,43.1257,3.07102,1.3244,1710,76009715.4501
07/14/2022,ProShares Equities for Rising Rates ETF,EQRR,43.1257,43.897,-1.75707,-0.7713,1760,75901275.1257
07/13/2022,ProShares Equities for Rising Rates ETF,EQRR,43.897,44.2572,-0.81388,-0.3602,1760,77258763.897
07/12/2022,ProShares Equities for Rising Rates ETF,EQRR,44.2572,44.5099,-0.56774,-0.2527,1760,77892716.2572
07/11/2022,ProShares Equities for Rising Rates ETF,EQRR,44.5099,45.0965,-1.30077,-0.5866,1760,78337468.5099
07/08/2022,ProShares Equities for Rising Rates ETF,EQRR,45.0965,45.2566,-0.35376,-0.1601,1770,79820850.0965
07/07/2022,ProShares Equities for Rising Rates ETF,EQRR,45.2566,44.1001,2.62244,1.1565,1770,80104227.2566
07/06/2022,ProShares Equities for Rising Rates ETF,EQRR,44.1001,44.4481,-0.78294,-0.348,1770,78057221.1001
07/05/2022,ProShares Equities for Rising Rates ETF,EQRR,44.4481,45.2643,-1.80319,-0.8162,1790,79562143.4481
07/01/2022,ProShares Equities for Rising Rates ETF,EQRR,45.2643,44.7878,1.06391,0.4765,1790,81023142.2643
06/30/2022,ProShares Equities for Rising Rates ETF,EQRR,44.7878,45.4907,-1.54515,-0.7029,1790,80170206.7878
06/29/2022,ProShares Equities for Rising Rates ETF,EQRR,45.4907,46.5704,-2.31843,-1.0797,1790,81428398.4907
06/28/2022,ProShares Equities for Rising Rates ETF,EQRR,46.5704,46.4999,0.15161,0.0705,1790,83361062.5704
06/27/2022,ProShares Equities for Rising Rates ETF,EQRR,46.4999,46.1054,0.85565,0.3945,1790,83234867.4999
06/24/2022,ProShares Equities for Rising Rates ETF,EQRR,46.1054,44.5125,3.57855,1.5929,1790,82528712.1054
06/23/2022,ProShares Equities for Rising Rates ETF,EQRR,44.5125,45.6502,-2.49221,-1.1377,1810,80567669.5125
06/22/2022,ProShares Equities for Rising Rates ETF,EQRR,45.6502,46.9323,-2.73181,-1.2821,1810,82626907.6502
06/21/2022,ProShares Equities for Rising Rates ETF,EQRR,46.9323,45.8544,2.35070,1.0779,1810,84947509.9323
06/17/2022,ProShares Equities for Rising Rates ETF,EQRR,45.8544,46.4251,-1.22929,-0.5707,1810,82996509.8544
06/16/2022,ProShares Equities for Rising Rates ETF,EQRR,46.4251,49.0395,-5.33121,-2.6144,1810,84029477.4251
06/15/2022,ProShares Equities for Rising Rates ETF,EQRR,49.0395,49.1213,-0.16653,-0.0818,2010,98569444.0395
06/14/2022,ProShares Equities for Rising Rates ETF,EQRR,49.1213,48.9926,0.26269,0.1287,2010,98733862.1213
06/13/2022,ProShares Equities for Rising Rates ETF,EQRR,48.9926,51.5255,-4.91582,-2.5329,2010,98475174.9926
06/10/2022,ProShares Equities for Rising Rates ETF,EQRR,51.5255,53.4402,-3.58288,-1.9147,2010,103566306.5255
06/09/2022,ProShares Equities for Rising Rates ETF,EQRR,53.4402,54.8681,-2.60242,-1.4279,2010,107414855.4402
06/08/2022,ProShares Equities for Rising Rates ETF,EQRR,54.8681,55.5792,-1.27944,-0.7111,2010,110284935.8681
06/07/2022,ProShares Equities for Rising Rates ETF,EQRR,55.5792,54.6902,1.62552,0.889,2010,111714247.5792
06/06/2022,ProShares Equities for Rising Rates ETF,EQRR,54.6902,54.3248,0.67262,0.3654,2010,109927356.6902
06/03/2022,ProShares Equities for Rising Rates ETF,EQRR,54.3248,54.6737,-0.63815,-0.3489,2010,109192902.3248
06/02/2022,ProShares Equities for Rising Rates ETF,EQRR,54.6737,53.9663,1.31082,0.7074,2010,109894191.6737
06/01/2022,ProShares Equities for Rising Rates ETF,EQRR,53.9663,54.3681,-0.73904,-0.4018,1930,104155012.9663
05/31/2022,ProShares Equities for Rising Rates ETF,EQRR,54.3681,54.7053,-0.61639,-0.3372,1930,104930487.3681
05/27/2022,ProShares Equities for Rising Rates ETF,EQRR,54.7053,53.3171,2.60367,1.3882,1930,105581283.7053
05/26/2022,ProShares Equities for Rising Rates ETF,EQRR,53.3171,51.9789,2.57451,1.3382,1930,102902056.3171
05/25/2022,ProShares Equities for Rising Rates ETF,EQRR,51.9789,50.9911,1.93720,0.9878,1930,100319328.9789
