Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,58.51,57,2.64912,1.51,100,5851058.51
04/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,57,55.59,2.53643,1.41,100,5700057
04/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,55.59,53.79,3.34635,1.8,100,5559055.59
04/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,53.79,54.63,-1.53762,-0.84,100,5379053.79
04/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,54.63,52.42,4.21595,2.21,100,5463054.63
04/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,52.42,51.79,1.21645,0.63,100,5242052.42
04/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.79,51.7,0.17408,0.09,100,5179051.79
04/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.7,51.43,0.52499,0.27,100,5170051.7
04/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.43,51.29,0.27296,0.14,100,5143051.43
04/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.29,51.46,-0.33035,-0.17,100,5129051.29
04/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,51.46,50.16,2.59171,1.3,100,5146051.46
04/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.16,50.13,0.05984,0.03,100,5016050.16
04/10/2019,ProShares UltraPro Communication Services Select Sector,UCOM,50.13,49.41,1.45719,0.72,100,5013050.13
04/09/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.41,49.1,0.63136,0.31,100,4941049.41
04/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.1,49.36,-0.52674,-0.26,100,4910049.1
04/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,49.36,48.95,0.83759,0.41,100,4936049.36
04/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.95,48.23,1.49285,0.72,100,4895048.95
04/03/2019,ProShares UltraPro Communication Services Select Sector,UCOM,48.23,47.73,1.04756,0.5,100,4823048.23
04/02/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.73,46.99,1.57480,0.74,100,4773047.73
04/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.99,44.89,4.67810,2.1,100,4699046.99
03/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.89,44.64,0.56004,0.25,100,4489044.89
03/28/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.64,45,-0.80000,-0.36,100,4464044.64
03/27/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45,46.01,-2.19517,-1.01,100,4500045
03/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.01,45.33,1.50011,0.68,100,4601046.01
03/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.33,45.55,-0.48299,-0.22,100,4533045.33
03/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.55,47.82,-4.74697,-2.27,100,4555045.55
03/21/2019,ProShares UltraPro Communication Services Select Sector,UCOM,47.82,46.1,3.73102,1.72,100,4782047.82
03/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.1,44.88,2.71836,1.22,100,4610046.1
03/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.88,44.72,0.35778,0.16,100,4488044.88
03/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.72,45.8,-2.35808,-1.08,100,4472044.72
03/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.8,45.95,-0.32644,-0.15,100,4580045.8
03/14/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.95,46.68,-1.56384,-0.73,100,4595045.95
03/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.68,46.17,1.10461,0.51,100,4668046.68
03/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,46.17,45.61,1.22780,0.56,100,4617046.17
03/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.61,43.34,5.23766,2.27,100,4561045.61
03/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.34,43.43,-0.20723,-0.09,100,4334043.34
03/07/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.43,44.55,-2.51403,-1.12,100,4343043.43
03/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.55,44.64,-0.20161,-0.09,100,4455044.55
03/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.64,43.8,1.91781,0.84,100,4464044.64
03/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.8,43.67,0.29769,0.13,100,4380043.8
03/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.67,42.64,2.41557,1.03,100,4367043.67
02/28/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.64,42.65,-0.02345,-0.01,100,4264042.64
02/27/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.65,43.3,-1.50115,-0.65,100,4265042.65
02/26/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.3,43.27,0.06933,0.03,100,4330043.3
02/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.27,43.17,0.23164,0.1,100,4327043.27
02/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.17,41.96,2.88370,1.21,100,4317043.17
02/21/2019,ProShares UltraPro Communication Services Select Sector,UCOM,41.96,43.18,-2.82538,-1.22,100,4196041.96
02/20/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.18,43.68,-1.14469,-0.5,100,4318043.18
02/19/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.68,43.54,0.32154,0.14,100,4368043.68
02/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.54,42.98,1.30293,0.56,100,4354043.54
02/14/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.98,42.63,0.82102,0.35,100,4298042.98
02/13/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.63,42.51,0.28229,0.12,100,4263042.63
02/12/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.51,41.09,3.45583,1.42,100,4251042.51
02/11/2019,ProShares UltraPro Communication Services Select Sector,UCOM,41.09,42.35,-2.97521,-1.26,100,4109041.09
02/08/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.35,41.51,2.02361,0.84,100,4235042.35
02/07/2019,ProShares UltraPro Communication Services Select Sector,UCOM,41.51,42.88,-3.19496,-1.37,100,4151041.51
02/06/2019,ProShares UltraPro Communication Services Select Sector,UCOM,42.88,45.93,-6.64054,-3.05,100,4288042.88
02/05/2019,ProShares UltraPro Communication Services Select Sector,UCOM,45.93,44.44,3.35284,1.49,100,4593045.93
02/04/2019,ProShares UltraPro Communication Services Select Sector,UCOM,44.44,43.26,2.72769,1.18,100,4444044.44
02/01/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.26,43.72,-1.05215,-0.46,100,4326043.26
01/31/2019,ProShares UltraPro Communication Services Select Sector,UCOM,43.72,38.95,12.24647,4.77,100,4372043.72
01/30/2019,ProShares UltraPro Communication Services Select Sector,UCOM,38.95,37.35,4.28380,1.6,100,3895038.95
01/29/2019,ProShares UltraPro Communication Services Select Sector,UCOM,37.35,38.74,-3.58802,-1.39,100,3735037.35
01/28/2019,ProShares UltraPro Communication Services Select Sector,UCOM,38.74,39.85,-2.78545,-1.11,100,3874038.74
01/25/2019,ProShares UltraPro Communication Services Select Sector,UCOM,39.85,38.4,3.77604,1.45,100,3985039.85
01/24/2019,ProShares UltraPro Communication Services Select Sector,UCOM,38.4,37.79,1.61418,0.61,100,3840038.4
01/23/2019,ProShares UltraPro Communication Services Select Sector,UCOM,37.79,38.29,-1.30582,-0.5,100,3779037.79
01/22/2019,ProShares UltraPro Communication Services Select Sector,UCOM,38.29,40.91,-6.40430,-2.62,100,3829038.29
01/18/2019,ProShares UltraPro Communication Services Select Sector,UCOM,40.91,39.96,2.37738,0.95,100,4091040.91
01/17/2019,ProShares UltraPro Communication Services Select Sector,UCOM,39.96,39.54,1.06222,0.42,100,3996039.96
01/16/2019,ProShares UltraPro Communication Services Select Sector,UCOM,39.54,40,-1.15000,-0.46,100,3954000
01/15/2019,ProShares UltraPro Communication Services Select Sector,UCOM,40,40,0.00000,0,100,4000040
