Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/14/2022,ProShares Ultra Technology,ROM,38.7666,40.7769,-4.93000,-2.0103,16300,631895580
03/11/2022,ProShares Ultra Technology,ROM,40.7769,42.7644,-4.64756,-1.9875,16325,665682892.5
03/10/2022,ProShares Ultra Technology,ROM,42.7644,44.284,-3.43149,-1.5196,16325,698128830
03/09/2022,ProShares Ultra Technology,ROM,44.284,40.7656,8.63081,3.5184,16350,724043400
03/08/2022,ProShares Ultra Technology,ROM,40.7656,40.9499,-0.45006,-0.1843,16375,667536700
03/07/2022,ProShares Ultra Technology,ROM,40.9499,44.4977,-7.97300,-3.5478,16500,675673350
03/04/2022,ProShares Ultra Technology,ROM,44.4977,46.2671,-3.82432,-1.7694,16600,738661820
03/03/2022,ProShares Ultra Technology,ROM,46.2671,47.7682,-3.14247,-1.5011,16600,768033860
03/02/2022,ProShares Ultra Technology,ROM,47.7682,45.9452,3.96777,1.823,16625,794146325
03/01/2022,ProShares Ultra Technology,ROM,45.9452,47.528,-3.33025,-1.5828,16625,763838950
02/28/2022,ProShares Ultra Technology,ROM,47.528,47.2866,0.51050,0.2414,16625,790153000
02/25/2022,ProShares Ultra Technology,ROM,47.2866,46.1101,2.55150,1.1765,16625,786139725
02/24/2022,ProShares Ultra Technology,ROM,46.1101,42.6031,8.23180,3.507,16650,767733165
02/23/2022,ProShares Ultra Technology,ROM,42.6031,44.8354,-4.97888,-2.2323,16675,710406692.5
02/22/2022,ProShares Ultra Technology,ROM,44.8354,45.7569,-2.01390,-0.9215,16700,748751180
02/18/2022,ProShares Ultra Technology,ROM,45.7569,47.0286,-2.70410,-1.2717,16700,764140230
02/17/2022,ProShares Ultra Technology,ROM,47.0286,50.5041,-6.88162,-3.4755,16850,792431910
02/16/2022,ProShares Ultra Technology,ROM,50.5041,50.7684,-0.52060,-0.2643,16850,850994085
02/15/2022,ProShares Ultra Technology,ROM,50.7684,48.0983,5.55134,2.6701,16850,855447540
02/14/2022,ProShares Ultra Technology,ROM,48.0983,48.0492,0.10219,0.0491,16875,811658812.5
02/11/2022,ProShares Ultra Technology,ROM,48.0492,51.4233,-6.56142,-3.3741,16900,812031480
02/10/2022,ProShares Ultra Technology,ROM,51.4233,54.0454,-4.85166,-2.6221,16925,870339352.5
02/09/2022,ProShares Ultra Technology,ROM,54.0454,51.4821,4.97901,2.5633,16950,916069530
02/08/2022,ProShares Ultra Technology,ROM,51.4821,50.2599,2.43176,1.2222,17100,880343910
02/07/2022,ProShares Ultra Technology,ROM,50.2599,51.2773,-1.98411,-1.0174,17200,864470280
02/04/2022,ProShares Ultra Technology,ROM,51.2773,50.1773,2.19223,1.1,17250,884533425
02/03/2022,ProShares Ultra Technology,ROM,50.1773,55.4113,-9.44573,-5.234,17375,871830587.5
02/02/2022,ProShares Ultra Technology,ROM,55.4113,53.6199,3.34092,1.7914,17375,962771337.5
02/01/2022,ProShares Ultra Technology,ROM,53.6199,53.1244,0.93272,0.4955,17275,926283772.5
01/31/2022,ProShares Ultra Technology,ROM,53.1244,50.0239,6.19804,3.1005,17275,917724010
01/28/2022,ProShares Ultra Technology,ROM,50.0239,46.4733,7.64009,3.5506,17225,861661677.5
01/27/2022,ProShares Ultra Technology,ROM,46.4733,47.2446,-1.63257,-0.7713,17225,800502592.5
01/26/2022,ProShares Ultra Technology,ROM,47.2446,46.6657,1.24053,0.5789,17225,813788235
01/25/2022,ProShares Ultra Technology,ROM,46.6657,49.3852,-5.50671,-2.7195,17375,810816537.5
01/24/2022,ProShares Ultra Technology,ROM,49.3852,48.6395,1.53312,0.7457,17425,860537110
01/21/2022,ProShares Ultra Technology,ROM,48.6395,50.8998,-4.44069,-2.2603,17775,864567112.5
01/20/2022,ProShares Ultra Technology,ROM,50.8998,52.3936,-2.85111,-1.4938,18025,917468895
01/19/2022,ProShares Ultra Technology,ROM,52.3936,53.6153,-2.27864,-1.2217,18025,944394640
01/18/2022,ProShares Ultra Technology,ROM,53.6153,56.7993,-5.60570,-3.184,18075,969096547.5
01/14/2022,ProShares Ultra Technology,ROM,56.7993,55.6834,2.00401,1.1159,18125,1029487312.5
01/13/2022,ProShares Ultra Technology,ROM,55.6834,59.17975,-5.90802,-3.49635,18225,1014829965
01/12/2022,ProShares Ultra Technology,ROM,59.17975,58.72135,0.78064,0.4584,18350,1085948412.5
01/11/2022,ProShares Ultra Technology,ROM,58.72135,57.25865,2.55455,1.4627,18200,1068728570
01/10/2022,ProShares Ultra Technology,ROM,57.25865,56.7614,0.87604,0.49725,18200,1042107430
01/07/2022,ProShares Ultra Technology,ROM,56.7614,57.7811,-1.76476,-1.0197,18200,1033057480
01/06/2022,ProShares Ultra Technology,ROM,57.7811,57.91145,-0.22509,-0.13035,18200,1051616020
01/05/2022,ProShares Ultra Technology,ROM,57.91145,62.6633,-7.58315,-4.75185,18300,1059779535
01/04/2022,ProShares Ultra Technology,ROM,62.6633,64.4399,-2.75699,-1.7766,18400,1153004720
01/03/2022,ProShares Ultra Technology,ROM,64.4399,63.64845,1.24347,0.79145,18450,1188916155
12/31/2021,ProShares Ultra Technology,ROM,63.64845,64.5827,-1.44659,-0.93425,18450,1174313902.5
12/30/2021,ProShares Ultra Technology,ROM,64.5827,65.2282,-0.98960,-0.6455,18450,1191550815
12/29/2021,ProShares Ultra Technology,ROM,65.2282,65.2713,-0.06603,-0.0431,18450,1203460290
12/28/2021,ProShares Ultra Technology,ROM,65.2713,66.32165,-1.58372,-1.05035,18450,1204255485
12/27/2021,ProShares Ultra Technology,ROM,66.32165,63.7003,4.11513,2.62135,18450,1223634442.5
12/23/2021,ProShares Ultra Technology,ROM,63.7003,62.93415,1.21738,0.76615,18250,1162530475
12/22/2021,ProShares Ultra Technology,ROM,62.93415,61.58775,2.18615,1.3464,18250,1148548237.5
12/21/2021,ProShares Ultra Technology,ROM,61.58775,58.60365,5.09200,2.9841,18250,1123976437.5
12/20/2021,ProShares Ultra Technology,ROM,58.60365,59.86565,-2.10805,-1.262,18350,1075376977.5
12/17/2021,ProShares Ultra Technology,ROM,59.86565,60.2913,-0.70599,-0.42565,18700,1119487655
12/16/2021,ProShares Ultra Technology,ROM,60.2913,64.4525,-6.45623,-4.1612,18600,1121418180
12/15/2021,ProShares Ultra Technology,ROM,64.4525,61.13705,5.42298,3.31545,18600,1198816500
12/14/2021,ProShares Ultra Technology,ROM,61.13705,63.1849,-3.24104,-2.04785,18450,1127978572.5
12/13/2021,ProShares Ultra Technology,ROM,63.1849,65.11345,-2.96183,-1.92855,18500,1168920650
12/10/2021,ProShares Ultra Technology,ROM,65.11345,63.1753,3.06789,1.93815,18450,1201343152.5
12/09/2021,ProShares Ultra Technology,ROM,63.1753,64.76935,-2.46112,-1.59405,18450,1165584285
12/08/2021,ProShares Ultra Technology,ROM,64.76935,63.84835,1.44248,0.921,18450,1194994507.5
12/07/2021,ProShares Ultra Technology,ROM,63.84835,59.54405,7.22877,4.3043,18450,1178002057.5
12/06/2021,ProShares Ultra Technology,ROM,59.54405,58.5522,1.69396,0.99185,18450,1098587722.5
12/03/2021,ProShares Ultra Technology,ROM,58.5522,60.7534,-3.62317,-2.2012,18500,1083215700
12/02/2021,ProShares Ultra Technology,ROM,60.7534,59.8969,1.42996,0.8565,18500,1123937900
12/01/2021,ProShares Ultra Technology,ROM,59.8969,62.0703,-3.50151,-2.1734,18450,1105097805
11/30/2021,ProShares Ultra Technology,ROM,62.0703,63.9246,-2.90076,-1.8543,18450,1145197035
11/29/2021,ProShares Ultra Technology,ROM,63.9246,60.84915,5.05422,3.07545,18400,1176212640
11/26/2021,ProShares Ultra Technology,ROM,60.84915,63.83005,-4.67006,-2.9809,18400,1119624360
11/24/2021,ProShares Ultra Technology,ROM,63.83005,62.94285,1.40953,0.8872,18400,1174472920
11/23/2021,ProShares Ultra Technology,ROM,62.94285,63.67235,-1.14571,-0.7295,18400,1158148440
11/22/2021,ProShares Ultra Technology,ROM,63.67235,65.626,-2.97695,-1.95365,18400,1171571240
11/19/2021,ProShares Ultra Technology,ROM,65.626,64.78255,1.30197,0.84345,18400,1207518400
11/18/2021,ProShares Ultra Technology,ROM,64.78255,63.5416,1.95297,1.24095,18400,1191998920
11/17/2021,ProShares Ultra Technology,ROM,63.5416,63.8169,-0.43139,-0.2753,18400,1169165440
11/16/2021,ProShares Ultra Technology,ROM,63.8169,62.85255,1.53431,0.96435,18350,1171040115
11/15/2021,ProShares Ultra Technology,ROM,62.85255,62.9507,-0.15592,-0.09815,18300,1150201665
11/12/2021,ProShares Ultra Technology,ROM,62.9507,61.1348,2.97032,1.8159,18300,1151997810
11/11/2021,ProShares Ultra Technology,ROM,61.1348,60.39145,1.23089,0.74335,18300,1118766840
11/10/2021,ProShares Ultra Technology,ROM,60.39145,63.17545,-4.40678,-2.784,18450,1114222252.5
11/09/2021,ProShares Ultra Technology,ROM,63.17545,63.1841,-0.01369,-0.00865,18450,1165587052.5
11/08/2021,ProShares Ultra Technology,ROM,63.1841,62.43335,1.20248,0.75075,18450,1165746645
11/05/2021,ProShares Ultra Technology,ROM,62.43335,62.18045,0.40672,0.2529,18600,1161260310
11/04/2021,ProShares Ultra Technology,ROM,62.18045,60.311,3.09968,1.86945,18600,1156556370
11/03/2021,ProShares Ultra Technology,ROM,60.311,59.50415,1.35596,0.80685,18600,1121784600
11/02/2021,ProShares Ultra Technology,ROM,59.50415,58.50495,1.70789,0.9992,18600,1106777190
11/01/2021,ProShares Ultra Technology,ROM,58.50495,58.8037,-0.50805,-0.29875,18600,1088192070
10/29/2021,ProShares Ultra Technology,ROM,58.8037,57.93265,1.50356,0.87105,18550,1090808635
10/28/2021,ProShares Ultra Technology,ROM,57.93265,56.72935,2.12112,1.2033,18550,1074650657.5
10/27/2021,ProShares Ultra Technology,ROM,56.72935,55.96275,1.36984,0.7666,18550,1052329442.5
10/26/2021,ProShares Ultra Technology,ROM,55.96275,55.76705,0.35092,0.1957,18550,1038109012.5
10/25/2021,ProShares Ultra Technology,ROM,55.76705,55.42705,0.61342,0.34,18550,1034478777.5
10/22/2021,ProShares Ultra Technology,ROM,55.42705,56.839,-2.48412,-1.41195,18550,1028171777.5
10/21/2021,ProShares Ultra Technology,ROM,56.839,56.07695,1.35894,0.76205,18550,1054363450
10/20/2021,ProShares Ultra Technology,ROM,56.07695,56.2657,-0.33546,-0.18875,18550,1040227422.5
10/19/2021,ProShares Ultra Technology,ROM,56.2657,55.2751,1.79213,0.9906,18550,1043728735
10/18/2021,ProShares Ultra Technology,ROM,55.2751,54.05545,2.25629,1.21965,18550,1025353105
10/15/2021,ProShares Ultra Technology,ROM,54.05545,53.69445,0.67232,0.361,18550,1002728597.5
10/14/2021,ProShares Ultra Technology,ROM,53.69445,51.46365,4.33471,2.2308,18550,996032047.5
10/13/2021,ProShares Ultra Technology,ROM,51.46365,50.5256,1.85658,0.93805,18550,954650707.5
10/12/2021,ProShares Ultra Technology,ROM,50.5256,50.9491,-0.83122,-0.4235,18600,939776160
10/11/2021,ProShares Ultra Technology,ROM,50.9491,51.4222,-0.92003,-0.4731,18600,947653260
10/08/2021,ProShares Ultra Technology,ROM,51.4222,51.7543,-0.64169,-0.3321,18600,956452920
10/07/2021,ProShares Ultra Technology,ROM,51.7543,50.77495,1.92881,0.97935,18600,962629980
10/06/2021,ProShares Ultra Technology,ROM,50.77495,50.02195,1.50534,0.753,18600,944414070
10/05/2021,ProShares Ultra Technology,ROM,50.02195,48.40255,3.34569,1.6194,18550,927907172.5
10/04/2021,ProShares Ultra Technology,ROM,48.40255,51.05715,-5.19927,-2.6546,18550,897867302.5
10/01/2021,ProShares Ultra Technology,ROM,51.05715,49.71375,2.70227,1.3434,18550,947110132.5
09/30/2021,ProShares Ultra Technology,ROM,49.71375,50.10115,-0.77324,-0.3874,18700,929647125
09/29/2021,ProShares Ultra Technology,ROM,50.10115,50.52205,-0.83310,-0.4209,18700,936891505
09/28/2021,ProShares Ultra Technology,ROM,50.52205,54.20775,-6.79921,-3.6857,18700,944762335
09/27/2021,ProShares Ultra Technology,ROM,54.20775,55.34225,-2.04997,-1.1345,18750,1016395312.5
09/24/2021,ProShares Ultra Technology,ROM,55.34225,55.1151,0.41214,0.22715,18750,1037667187.5
09/23/2021,ProShares Ultra Technology,ROM,55.1151,53.9518,2.15618,1.1633,18650,1027896615
09/22/2021,ProShares Ultra Technology,ROM,53.9518,52.89105,2.00554,1.06075,19250,1038572150
09/21/2021,ProShares Ultra Technology,ROM,52.89105,52.6126,0.52925,0.27845,19250,1018152712.5
09/20/2021,ProShares Ultra Technology,ROM,52.6126,54.8496,-4.07843,-2.237,18650,981224990
09/17/2021,ProShares Ultra Technology,ROM,54.8496,56.5269,-2.96726,-1.6773,18750,1028430000
09/16/2021,ProShares Ultra Technology,ROM,56.5269,56.4367,0.15983,0.0902,18650,1054226685
09/15/2021,ProShares Ultra Technology,ROM,56.4367,55.43755,1.80230,0.99915,18650,1052544455
09/14/2021,ProShares Ultra Technology,ROM,55.43755,55.50865,-0.12809,-0.0711,18650,1033910307.5
09/13/2021,ProShares Ultra Technology,ROM,55.50865,55.424,0.15273,0.08465,18650,1035236322.5
09/10/2021,ProShares Ultra Technology,ROM,55.424,56.5614,-2.01091,-1.1374,18650,1033657600
09/09/2021,ProShares Ultra Technology,ROM,56.5614,56.8889,-0.57568,-0.3275,18850,1066182390
09/08/2021,ProShares Ultra Technology,ROM,56.8889,57.7077,-1.41887,-0.8188,18850,1072355765
09/07/2021,ProShares Ultra Technology,ROM,57.7077,57.6718,0.06225,0.0359,18850,1087790145
09/03/2021,ProShares Ultra Technology,ROM,57.6718,57.09865,1.00379,0.57315,18850,1087113430
09/02/2021,ProShares Ultra Technology,ROM,57.09865,57.2316,-0.23230,-0.13295,18850,1076309552.5
09/01/2021,ProShares Ultra Technology,ROM,57.2316,57.08675,0.25374,0.14485,18850,1078815660
08/31/2021,ProShares Ultra Technology,ROM,57.08675,57.76115,-1.16757,-0.6744,18850,1076085237.5
08/30/2021,ProShares Ultra Technology,ROM,57.76115,56.4632,2.29875,1.29795,18850,1088797677.5
08/27/2021,ProShares Ultra Technology,ROM,56.4632,55.0944,2.48446,1.3688,18850,1064331320
08/26/2021,ProShares Ultra Technology,ROM,55.0944,55.6864,-1.06310,-0.592,18850,1038529440
08/25/2021,ProShares Ultra Technology,ROM,55.6864,55.50195,0.33233,0.18445,18850,1049688640
08/24/2021,ProShares Ultra Technology,ROM,55.50195,55.2583,0.44093,0.24365,18850,1046211757.5
08/23/2021,ProShares Ultra Technology,ROM,55.2583,53.7098,2.88309,1.5485,18800,1038856040
08/20/2021,ProShares Ultra Technology,ROM,53.7098,52.2496,2.79466,1.4602,18800,1009744240
08/19/2021,ProShares Ultra Technology,ROM,52.2496,51.42235,1.60874,0.82725,18800,982292480
08/18/2021,ProShares Ultra Technology,ROM,51.42235,52.66695,-2.36315,-1.2446,18800,966740180
08/17/2021,ProShares Ultra Technology,ROM,52.66695,53.78175,-2.07282,-1.1148,20700,1090205865
08/16/2021,ProShares Ultra Technology,ROM,53.78175,53.59025,0.35734,0.1915,20650,1110593137.5
08/13/2021,ProShares Ultra Technology,ROM,53.59025,53.13345,0.85972,0.4568,18750,1004817187.5
08/12/2021,ProShares Ultra Technology,ROM,53.13345,52.32485,1.54535,0.8086,18750,996252187.5
08/11/2021,ProShares Ultra Technology,ROM,52.32485,52.42605,-0.19303,-0.1012,18750,981090937.5
08/10/2021,ProShares Ultra Technology,ROM,52.42605,53.1763,-1.41087,-0.75025,18750,982988437.5
08/09/2021,ProShares Ultra Technology,ROM,53.1763,53.28405,-0.20222,-0.10775,18750,997055625
08/06/2021,ProShares Ultra Technology,ROM,53.28405,53.6264,-0.63840,-0.34235,18750,999075937.5
08/05/2021,ProShares Ultra Technology,ROM,53.6264,53.0954,1.00009,0.531,18750,1005495000
08/04/2021,ProShares Ultra Technology,ROM,53.0954,52.66445,0.81829,0.43095,18750,995538750
08/03/2021,ProShares Ultra Technology,ROM,52.66445,51.92445,1.42515,0.74,18750,987458437.5
08/02/2021,ProShares Ultra Technology,ROM,51.92445,51.8959,0.05501,0.02855,18750,973583437.5
07/30/2021,ProShares Ultra Technology,ROM,51.8959,52.1675,-0.52063,-0.2716,18750,973048125
07/29/2021,ProShares Ultra Technology,ROM,52.1675,51.98075,0.35927,0.18675,18750,978140625
07/28/2021,ProShares Ultra Technology,ROM,51.98075,51.453,1.02569,0.52775,18750,974639062.5
07/27/2021,ProShares Ultra Technology,ROM,51.453,52.8238,-2.59504,-1.3708,18750,964743750
07/26/2021,ProShares Ultra Technology,ROM,52.8238,52.7175,0.20164,0.1063,18650,985163870
07/23/2021,ProShares Ultra Technology,ROM,52.7175,51.0653,3.23547,1.6522,18650,983181375
07/22/2021,ProShares Ultra Technology,ROM,51.0653,50.21945,1.68431,0.84585,18250,931941725
07/21/2021,ProShares Ultra Technology,ROM,50.21945,49.20185,2.06821,1.0176,18250,916504962.5
07/20/2021,ProShares Ultra Technology,ROM,49.20185,47.71865,3.10822,1.4832,18300,900393855
07/19/2021,ProShares Ultra Technology,ROM,47.71865,48.77895,-2.17368,-1.0603,18400,878023160
07/16/2021,ProShares Ultra Technology,ROM,48.77895,49.5733,-1.60237,-0.79435,18400,897532680
07/15/2021,ProShares Ultra Technology,ROM,49.5733,50.6106,-2.04957,-1.0373,18400,912148720
07/14/2021,ProShares Ultra Technology,ROM,50.6106,50.34905,0.51947,0.26155,19650,994498290
07/13/2021,ProShares Ultra Technology,ROM,50.34905,50.18155,0.33379,0.1675,19650,989358832.5
07/12/2021,ProShares Ultra Technology,ROM,50.18155,50.1122,0.13839,0.06935,18400,923340520
07/09/2021,ProShares Ultra Technology,ROM,50.1122,49.20455,1.84465,0.90765,18400,922064480
07/08/2021,ProShares Ultra Technology,ROM,49.20455,50.1979,-1.97887,-0.99335,18400,905363720
07/07/2021,ProShares Ultra Technology,ROM,50.1979,49.9848,0.42633,0.2131,18400,923641360
07/06/2021,ProShares Ultra Technology,ROM,49.9848,49.50175,0.97582,0.48305,18350,917221080
07/02/2021,ProShares Ultra Technology,ROM,49.50175,48.2118,2.67559,1.28995,18200,900931850
07/01/2021,ProShares Ultra Technology,ROM,48.2118,48.11645,0.19817,0.09535,18200,877454760
06/30/2021,ProShares Ultra Technology,ROM,48.11645,48.4405,-0.66897,-0.32405,18200,875719390
06/29/2021,ProShares Ultra Technology,ROM,48.4405,47.9576,1.00693,0.4829,18700,905837350
06/28/2021,ProShares Ultra Technology,ROM,47.9576,46.5699,2.97982,1.3877,18700,896807120
06/25/2021,ProShares Ultra Technology,ROM,46.5699,46.75605,-0.39813,-0.18615,18200,847572180
06/24/2021,ProShares Ultra Technology,ROM,46.75605,46.14145,1.33199,0.6146,18200,850960110
06/23/2021,ProShares Ultra Technology,ROM,46.14145,46.11145,0.06506,0.03,18200,839774390
06/22/2021,ProShares Ultra Technology,ROM,46.11145,45.19335,2.03149,0.9181,18200,839228390
06/21/2021,ProShares Ultra Technology,ROM,45.19335,44.3942,1.80012,0.79915,19700,890308995
06/18/2021,ProShares Ultra Technology,ROM,44.3942,45.2333,-1.85505,-0.8391,19700,874565740
06/17/2021,ProShares Ultra Technology,ROM,45.2333,44.08935,2.59462,1.14395,18200,823246060
06/16/2021,ProShares Ultra Technology,ROM,44.08935,44.4491,-0.80935,-0.35975,18200,802426170
06/15/2021,ProShares Ultra Technology,ROM,44.4491,45.11975,-1.48638,-0.67065,18200,808973620
06/14/2021,ProShares Ultra Technology,ROM,45.11975,44.0965,2.32048,1.02325,18200,821179450
06/11/2021,ProShares Ultra Technology,ROM,44.0965,43.65665,1.00752,0.43985,18200,802556300
06/10/2021,ProShares Ultra Technology,ROM,43.65665,42.8752,1.82262,0.78145,18200,794551030
06/09/2021,ProShares Ultra Technology,ROM,42.8752,42.8859,-0.02495,-0.0107,18200,780328640
06/08/2021,ProShares Ultra Technology,ROM,42.8859,42.90335,-0.04067,-0.01745,19450,834130755
06/07/2021,ProShares Ultra Technology,ROM,42.90335,42.5384,0.85793,0.36495,19450,834470157.5
06/04/2021,ProShares Ultra Technology,ROM,42.5384,40.8956,4.01706,1.6428,18200,774198880
06/03/2021,ProShares Ultra Technology,ROM,40.8956,41.75135,-2.04963,-0.85575,18300,748389480
06/02/2021,ProShares Ultra Technology,ROM,41.75135,41.4899,0.63015,0.26145,18300,764049705
06/01/2021,ProShares Ultra Technology,ROM,41.4899,41.70975,-0.52709,-0.21985,18300,759265170
05/28/2021,ProShares Ultra Technology,ROM,41.70975,41.5236,0.44830,0.18615,18300,763288425
05/27/2021,ProShares Ultra Technology,ROM,41.5236,41.90585,-0.91216,-0.38225,18350,761958060
05/26/2021,ProShares Ultra Technology,ROM,41.90585,41.644,0.62878,0.26185,18350,768972347.5
05/25/2021,ProShares Ultra Technology,ROM,41.644,41.5268,0.28223,0.1172,18250,760003000
05/24/2021,ProShares Ultra Technology,ROM,41.5268,39.91525,4.03743,1.61155,18250,757864100
05/21/2021,ProShares Ultra Technology,ROM,39.91525,40.3612,-1.10490,-0.44595,18300,730449075
05/20/2021,ProShares Ultra Technology,ROM,40.3612,38.7898,4.05106,1.5714,18350,740628020
05/19/2021,ProShares Ultra Technology,ROM,38.7898,38.40805,0.99393,0.38175,18350,711792830
05/18/2021,ProShares Ultra Technology,ROM,38.40805,39.0039,-1.52767,-0.59585,19400,745116170
05/17/2021,ProShares Ultra Technology,ROM,39.0039,39.4449,-1.11802,-0.441,19400,756675660
05/14/2021,ProShares Ultra Technology,ROM,39.4449,37.5427,5.06676,1.9022,20350,802703715
05/13/2021,ProShares Ultra Technology,ROM,37.5427,36.76785,2.10741,0.77485,19350,726451245
05/12/2021,ProShares Ultra Technology,ROM,36.76785,39.0312,-5.79882,-2.26335,19350,711457897.5
05/11/2021,ProShares Ultra Technology,ROM,39.0312,39.1376,-0.27186,-0.1064,19350,755253720
05/10/2021,ProShares Ultra Technology,ROM,39.1376,41.4006,-5.46610,-2.263,19350,757312560
05/07/2021,ProShares Ultra Technology,ROM,41.4006,40.65225,1.84086,0.74835,19250,796961550
05/06/2021,ProShares Ultra Technology,ROM,40.65225,40.1021,1.37187,0.55015,19250,782555812.5
05/05/2021,ProShares Ultra Technology,ROM,40.1021,40.2458,-0.35706,-0.1437,19200,769960320
05/04/2021,ProShares Ultra Technology,ROM,40.2458,41.99895,-4.17427,-1.75315,19200,772719360
05/03/2021,ProShares Ultra Technology,ROM,41.99895,42.4008,-0.94774,-0.40185,19200,806379840
04/30/2021,ProShares Ultra Technology,ROM,42.4008,43.6455,-2.85184,-1.2447,18950,803495160
04/29/2021,ProShares Ultra Technology,ROM,43.6455,43.3064,0.78303,0.3391,18950,827082225
04/28/2021,ProShares Ultra Technology,ROM,43.3064,43.73275,-0.97490,-0.42635,18950,820656280
04/27/2021,ProShares Ultra Technology,ROM,43.73275,44.0027,-0.61349,-0.26995,19050,833108887.5
04/26/2021,ProShares Ultra Technology,ROM,44.0027,43.3818,1.43125,0.6209,19050,838251435
04/23/2021,ProShares Ultra Technology,ROM,43.3818,41.97255,3.35755,1.40925,19050,826423290
04/22/2021,ProShares Ultra Technology,ROM,41.97255,43.0066,-2.40440,-1.03405,19050,799577077.5
04/21/2021,ProShares Ultra Technology,ROM,43.0066,42.32175,1.61820,0.68485,19050,819275730
04/20/2021,ProShares Ultra Technology,ROM,42.32175,43.0454,-1.68113,-0.72365,19050,806229337.5
04/19/2021,ProShares Ultra Technology,ROM,43.0454,43.8646,-1.86757,-0.8192,19100,822167140
04/16/2021,ProShares Ultra Technology,ROM,43.8646,44.0334,-0.38335,-0.1688,19100,837813860
04/15/2021,ProShares Ultra Technology,ROM,44.0334,42.4649,3.69364,1.5685,19200,845441280
04/14/2021,ProShares Ultra Technology,ROM,42.4649,43.6005,-2.60456,-1.1356,19200,815326080
04/13/2021,ProShares Ultra Technology,ROM,43.6005,42.6875,2.13880,0.913,19200,837129600
04/12/2021,ProShares Ultra Technology,ROM,42.6875,43.14375,-1.05751,-0.45625,19200,819600000
04/09/2021,ProShares Ultra Technology,ROM,43.14375,42.45065,1.63272,0.6931,19000,819731250
04/08/2021,ProShares Ultra Technology,ROM,42.45065,41.3628,2.63002,1.08785,18950,804439817.5
04/07/2021,ProShares Ultra Technology,ROM,41.3628,40.81755,1.33582,0.54525,18950,783825060
04/06/2021,ProShares Ultra Technology,ROM,40.81755,40.9934,-0.42897,-0.17585,18950,773492572.5
04/05/2021,ProShares Ultra Technology,ROM,40.9934,39.26765,4.39484,1.72575,19000,778874600
04/01/2021,ProShares Ultra Technology,ROM,39.26765,37.54975,4.57500,1.7179,19000,746085350
03/31/2021,ProShares Ultra Technology,ROM,37.54975,36.20225,3.72214,1.3475,18950,711567762.5
03/30/2021,ProShares Ultra Technology,ROM,36.20225,36.7215,-1.41402,-0.51925,18950,686032637.5
03/29/2021,ProShares Ultra Technology,ROM,36.7215,36.94765,-0.61208,-0.22615,18950,695872425
03/26/2021,ProShares Ultra Technology,ROM,36.94765,35.55495,3.91704,1.3927,18950,700157967.5
03/25/2021,ProShares Ultra Technology,ROM,35.55495,35.70065,-0.40812,-0.1457,19000,675544050
03/24/2021,ProShares Ultra Technology,ROM,35.70065,37.02065,-3.56558,-1.32,19000,678312350
03/23/2021,ProShares Ultra Technology,ROM,37.02065,37.48605,-1.24153,-0.4654,19050,705243382.5
03/22/2021,ProShares Ultra Technology,ROM,37.48605,36.1798,3.61044,1.30625,19050,714109252.5
03/19/2021,ProShares Ultra Technology,ROM,36.1798,35.70455,1.33106,0.47525,19050,689225190
03/18/2021,ProShares Ultra Technology,ROM,35.70455,38.1421,-6.39071,-2.43755,19050,680171677.5
03/17/2021,ProShares Ultra Technology,ROM,38.1421,38.04055,0.26695,0.10155,19050,726607005
03/16/2021,ProShares Ultra Technology,ROM,38.04055,37.4235,1.64883,0.61705,19050,724672477.5
03/15/2021,ProShares Ultra Technology,ROM,37.4235,36.4918,2.55318,0.9317,19050,712917675
03/12/2021,ProShares Ultra Technology,ROM,36.4918,37.31955,-2.21801,-0.82775,19050,695168790
03/11/2021,ProShares Ultra Technology,ROM,37.31955,35.39125,5.44852,1.9283,19050,710937427.5
03/10/2021,ProShares Ultra Technology,ROM,35.39125,35.85275,-1.28721,-0.4615,18750,663585937.5
03/09/2021,ProShares Ultra Technology,ROM,35.85275,33.27265,7.75442,2.5801,18750,672239062.5
03/08/2021,ProShares Ultra Technology,ROM,33.27265,35.68195,-6.75215,-2.4093,18750,623862187.5
03/05/2021,ProShares Ultra Technology,ROM,35.68195,34.38095,3.78407,1.301,18750,669036562.5
03/04/2021,ProShares Ultra Technology,ROM,34.38095,35.67795,-3.63530,-1.297,18750,644642812.5
03/03/2021,ProShares Ultra Technology,ROM,35.67795,37.88175,-5.81758,-2.2038,18700,667177665
03/02/2021,ProShares Ultra Technology,ROM,37.88175,39.366,-3.77039,-1.48425,18750,710282812.5
03/01/2021,ProShares Ultra Technology,ROM,39.366,37.0196,6.33826,2.3464,18750,738112500
02/26/2021,ProShares Ultra Technology,ROM,37.0196,36.40105,1.69926,0.61855,18750,694117500
02/25/2021,ProShares Ultra Technology,ROM,36.40105,39.33875,-7.46770,-2.9377,18750,682519687.5
02/24/2021,ProShares Ultra Technology,ROM,39.33875,38.59575,1.92508,0.743,18750,737601562.5
02/23/2021,ProShares Ultra Technology,ROM,38.59575,38.7685,-0.44559,-0.17275,18750,723670312.5
02/22/2021,ProShares Ultra Technology,ROM,38.7685,40.97985,-5.39619,-2.21135,18900,732724650
02/19/2021,ProShares Ultra Technology,ROM,40.97985,41.0035,-0.05768,-0.02365,18950,776568157.5
