Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/03/2013,ProShares Ultra Russell3000,UWC,77.54,78.06,-0.66615,-0.52,50,3877000
12/02/2013,ProShares Ultra Russell3000,UWC,78.06,78.58,-0.66175,-0.52,50,3903000
11/29/2013,ProShares Ultra Russell3000,UWC,78.58,78.68,-0.12710,-0.1,50,3929000
11/27/2013,ProShares Ultra Russell3000,UWC,78.68,78.21,0.60095,0.47,50,3934000
11/26/2013,ProShares Ultra Russell3000,UWC,78.21,78.02,0.24353,0.19,50,3910500
11/25/2013,ProShares Ultra Russell3000,UWC,78.02,78.25,-0.29393,-0.23,50,3901000
11/22/2013,ProShares Ultra Russell3000,UWC,78.25,77.48,0.99380,0.77,50,3912500
11/21/2013,ProShares Ultra Russell3000,UWC,77.48,76.06,1.86695,1.42,50,3874000
11/20/2013,ProShares Ultra Russell3000,UWC,76.06,76.58,-0.67903,-0.52,50,3803000
11/19/2013,ProShares Ultra Russell3000,UWC,76.58,77,-0.54545,-0.42,50,3829000
11/18/2013,ProShares Ultra Russell3000,UWC,77,77.77,-0.99010,-0.77,50,3850000
11/15/2013,ProShares Ultra Russell3000,UWC,77.77,77.12,0.84284,0.65,50,3888500
11/14/2013,ProShares Ultra Russell3000,UWC,77.12,76.44,0.88959,0.68,50,3856000
11/13/2013,ProShares Ultra Russell3000,UWC,76.44,75.11,1.77074,1.33,50,3822000
11/12/2013,ProShares Ultra Russell3000,UWC,75.11,75.4,-0.38462,-0.29,50,3755500
11/11/2013,ProShares Ultra Russell3000,UWC,75.4,75.25,0.19934,0.15,50,3770000
11/08/2013,ProShares Ultra Russell3000,UWC,75.25,73.25,2.73038,2,50,3762500
11/07/2013,ProShares Ultra Russell3000,UWC,73.25,75.38,-2.82568,-2.13,50,3662500
11/06/2013,ProShares Ultra Russell3000,UWC,75.38,74.91,0.62742,0.47,50,3769000
11/05/2013,ProShares Ultra Russell3000,UWC,74.91,75.34,-0.57075,-0.43,50,3745500
11/04/2013,ProShares Ultra Russell3000,UWC,75.34,74.69,0.87026,0.65,50,3767000
11/01/2013,ProShares Ultra Russell3000,UWC,74.69,74.37,0.43028,0.32,50,3734500
10/31/2013,ProShares Ultra Russell3000,UWC,74.37,74.88,-0.68109,-0.51,50,3718500
10/30/2013,ProShares Ultra Russell3000,UWC,74.88,75.78,-1.18765,-0.9,50,3744000
10/29/2013,ProShares Ultra Russell3000,UWC,75.78,75.01,1.02653,0.77,50,3789000
10/28/2013,ProShares Ultra Russell3000,UWC,75.01,74.92,0.12013,0.09,50,3750500
10/25/2013,ProShares Ultra Russell3000,UWC,74.92,74.38,0.72600,0.54,50,3746000
10/24/2013,ProShares Ultra Russell3000,UWC,74.38,73.82,0.75860,0.56,50,3719000
10/23/2013,ProShares Ultra Russell3000,UWC,73.82,74.55,-0.97921,-0.73,50,3691000
10/22/2013,ProShares Ultra Russell3000,UWC,74.55,73.77,1.05734,0.78,50,3727500
10/21/2013,ProShares Ultra Russell3000,UWC,73.77,73.8,-0.04065,-0.03,50,3688500
10/18/2013,ProShares Ultra Russell3000,UWC,73.8,72.77,1.41542,1.03,50,3690000
10/17/2013,ProShares Ultra Russell3000,UWC,72.77,71.73,1.44988,1.04,50,3638500
10/16/2013,ProShares Ultra Russell3000,UWC,71.73,69.81,2.75032,1.92,50,3586500
10/15/2013,ProShares Ultra Russell3000,UWC,69.81,70.84,-1.45398,-1.03,50,3490500
10/14/2013,ProShares Ultra Russell3000,UWC,70.84,70.27,0.81116,0.57,50,3542000
10/11/2013,ProShares Ultra Russell3000,UWC,70.27,69.29,1.41435,0.98,50,3513500
10/10/2013,ProShares Ultra Russell3000,UWC,69.29,66.33,4.46254,2.96,100,6929000
10/09/2013,ProShares Ultra Russell3000,UWC,66.33,66.38,-0.07532,-0.05,100,6633000
10/08/2013,ProShares Ultra Russell3000,UWC,66.38,68.21,-2.68289,-1.83,50,3319000
10/07/2013,ProShares Ultra Russell3000,UWC,68.21,69.46,-1.79960,-1.25,50,3410500
10/04/2013,ProShares Ultra Russell3000,UWC,69.46,68.47,1.44589,0.99,50,3473000
10/03/2013,ProShares Ultra Russell3000,UWC,68.47,69.75,-1.83513,-1.28,50,3423500
10/02/2013,ProShares Ultra Russell3000,UWC,69.75,69.9,-0.21459,-0.15,50,3487500
10/01/2013,ProShares Ultra Russell3000,UWC,69.9,68.66,1.80600,1.24,50,3495000
09/30/2013,ProShares Ultra Russell3000,UWC,68.66,69.32,-0.95211,-0.66,50,3433000
09/27/2013,ProShares Ultra Russell3000,UWC,69.32,69.89,-0.81557,-0.57,50,3466000
09/26/2013,ProShares Ultra Russell3000,UWC,69.89,69.31,0.83682,0.58,50,3494500
09/25/2013,ProShares Ultra Russell3000,UWC,69.31,69.6,-0.41667,-0.29,50,3465500
09/24/2013,ProShares Ultra Russell3000,UWC,69.6,69.82,-0.31510,-0.22,50,3480000
09/23/2013,ProShares Ultra Russell3000,UWC,69.82,70.43,-0.86611,-0.61,50,3491000
09/20/2013,ProShares Ultra Russell3000,UWC,70.43,71.44,-1.41377,-1.01,50,3521500
09/19/2013,ProShares Ultra Russell3000,UWC,71.44,71.65,-0.29309,-0.21,50,3572000
09/18/2013,ProShares Ultra Russell3000,UWC,71.65,70.01,2.34252,1.64,50,3582500
09/17/2013,ProShares Ultra Russell3000,UWC,70.01,69.28,1.05370,0.73,50,3500500
09/16/2013,ProShares Ultra Russell3000,UWC,69.28,68.59,1.00598,0.69,50,3464000
09/13/2013,ProShares Ultra Russell3000,UWC,68.59,68.22,0.54236,0.37,50,3429500
09/12/2013,ProShares Ultra Russell3000,UWC,68.22,68.67,-0.65531,-0.45,50,3411000
09/11/2013,ProShares Ultra Russell3000,UWC,68.67,68.28,0.57118,0.39,50,3433500
09/10/2013,ProShares Ultra Russell3000,UWC,68.28,67.21,1.59202,1.07,50,3414000
09/09/2013,ProShares Ultra Russell3000,UWC,67.21,65.8,2.14286,1.41,50,3360500
09/06/2013,ProShares Ultra Russell3000,UWC,65.8,65.72,0.12173,0.08,50,3290000
09/05/2013,ProShares Ultra Russell3000,UWC,65.72,65.52,0.30525,0.2,50,3286000
09/04/2013,ProShares Ultra Russell3000,UWC,65.52,64.43,1.69176,1.09,50,3276000
09/03/2013,ProShares Ultra Russell3000,UWC,64.43,63.89,0.84520,0.54,50,3221500
08/30/2013,ProShares Ultra Russell3000,UWC,63.89,64.53,-0.99179,-0.64,50,3194500
08/29/2013,ProShares Ultra Russell3000,UWC,64.53,64.13,0.62373,0.4,50,3226500
08/28/2013,ProShares Ultra Russell3000,UWC,64.13,63.72,0.64344,0.41,50,3206500
08/27/2013,ProShares Ultra Russell3000,UWC,63.72,65.98,-3.42528,-2.26,50,3186000
08/26/2013,ProShares Ultra Russell3000,UWC,65.98,66.4,-0.63253,-0.42,50,3299000
08/23/2013,ProShares Ultra Russell3000,UWC,66.4,65.87,0.80462,0.53,50,3320000
08/22/2013,ProShares Ultra Russell3000,UWC,65.87,64.66,1.87133,1.21,50,3293500
08/21/2013,ProShares Ultra Russell3000,UWC,64.66,65.43,-1.17683,-0.77,50,3233000
08/20/2013,ProShares Ultra Russell3000,UWC,65.43,64.66,1.19084,0.77,50,3271500
08/19/2013,ProShares Ultra Russell3000,UWC,64.66,65.53,-1.32764,-0.87,50,3233000
08/16/2013,ProShares Ultra Russell3000,UWC,65.53,65.96,-0.65191,-0.43,50,3276500
08/15/2013,ProShares Ultra Russell3000,UWC,65.96,67.94,-2.91434,-1.98,50,3298000
08/14/2013,ProShares Ultra Russell3000,UWC,67.94,68.62,-0.99096,-0.68,100,6794000
08/13/2013,ProShares Ultra Russell3000,UWC,68.62,68.37,0.36566,0.25,100,6862000
08/12/2013,ProShares Ultra Russell3000,UWC,68.37,68.44,-0.10228,-0.07,100,6837000
08/09/2013,ProShares Ultra Russell3000,UWC,68.44,68.81,-0.53771,-0.37,100,6844000
08/08/2013,ProShares Ultra Russell3000,UWC,68.81,68.21,0.87964,0.6,100,6881000
08/07/2013,ProShares Ultra Russell3000,UWC,68.21,68.77,-0.81431,-0.56,100,6821000
08/06/2013,ProShares Ultra Russell3000,UWC,68.77,69.69,-1.32013,-0.92,100,6877000
08/05/2013,ProShares Ultra Russell3000,UWC,69.69,69.8,-0.15759,-0.11,100,6969000
08/02/2013,ProShares Ultra Russell3000,UWC,69.8,69.6,0.28736,0.2,100,6980000
08/01/2013,ProShares Ultra Russell3000,UWC,69.6,67.82,2.62459,1.78,100,6960000
07/31/2013,ProShares Ultra Russell3000,UWC,67.82,67.75,0.10332,0.07,100,6782000
07/30/2013,ProShares Ultra Russell3000,UWC,67.75,67.6,0.22189,0.15,100,6775000
07/29/2013,ProShares Ultra Russell3000,UWC,67.6,68.12,-0.76336,-0.52,100,6760000
07/26/2013,ProShares Ultra Russell3000,UWC,68.12,68.1,0.02937,0.02,100,6812000
07/25/2013,ProShares Ultra Russell3000,UWC,68.1,67.56,0.79929,0.54,100,6810000
07/24/2013,ProShares Ultra Russell3000,UWC,67.56,68.18,-0.90936,-0.62,100,6756000
07/23/2013,ProShares Ultra Russell3000,UWC,68.18,68.4,-0.32164,-0.22,100,6818000
07/22/2013,ProShares Ultra Russell3000,UWC,68.4,68.08,0.47004,0.32,100,6840000
07/19/2013,ProShares Ultra Russell3000,UWC,68.08,67.93,0.22082,0.15,100,6808000
07/18/2013,ProShares Ultra Russell3000,UWC,67.93,67.2,1.08631,0.73,100,6793000
07/17/2013,ProShares Ultra Russell3000,UWC,67.2,66.77,0.64400,0.43,100,6720000
07/16/2013,ProShares Ultra Russell3000,UWC,66.77,67.33,-0.83172,-0.56,100,6677000
07/15/2013,ProShares Ultra Russell3000,UWC,67.33,67.05,0.41760,0.28,100,6733000
07/12/2013,ProShares Ultra Russell3000,UWC,67.05,66.66,0.58506,0.39,100,6705000
07/11/2013,ProShares Ultra Russell3000,UWC,66.66,64.87,2.75936,1.79,100,6666000
07/10/2013,ProShares Ultra Russell3000,UWC,64.87,64.8,0.10802,0.07,100,6487000
07/09/2013,ProShares Ultra Russell3000,UWC,64.8,63.85,1.48786,0.95,100,6480000
07/08/2013,ProShares Ultra Russell3000,UWC,63.85,63.22,0.99652,0.63,100,6385000
07/05/2013,ProShares Ultra Russell3000,UWC,63.22,61.91,2.11597,1.31,150,9483000
07/03/2013,ProShares Ultra Russell3000,UWC,61.91,61.8,0.17799,0.11,150,9286500
07/02/2013,ProShares Ultra Russell3000,UWC,61.8,61.89,-0.14542,-0.09,150,9270000
07/01/2013,ProShares Ultra Russell3000,UWC,61.89,61.14,1.22669,0.75,150,9283500
06/28/2013,ProShares Ultra Russell3000,UWC,61.14,61.53,-0.63384,-0.39,150,9171000
06/27/2013,ProShares Ultra Russell3000,UWC,61.53,60.6,1.53465,0.93,150,9229500
06/26/2013,ProShares Ultra Russell3000,UWC,60.6,59.49,1.86586,1.11,100,6060000
06/25/2013,ProShares Ultra Russell3000,UWC,59.49,58.33,1.98869,1.16,100,5949000
06/24/2013,ProShares Ultra Russell3000,UWC,58.33,59.78,-2.42556,-1.45,100,5833000
06/21/2013,ProShares Ultra Russell3000,UWC,59.78,59.53,0.41996,0.25,100,5978000
06/20/2013,ProShares Ultra Russell3000,UWC,59.53,62.71,-5.07096,-3.18,100,5953000
06/19/2013,ProShares Ultra Russell3000,UWC,62.71,64.46,-2.71486,-1.75,100,6271000
06/18/2013,ProShares Ultra Russell3000,UWC,64.46,63.45,1.59180,1.01,100,6446000
06/17/2013,ProShares Ultra Russell3000,UWC,63.45,62.54,1.45507,0.91,100,6345000
06/14/2013,ProShares Ultra Russell3000,UWC,62.54,63.26,-1.13816,-0.72,100,6254000
06/13/2013,ProShares Ultra Russell3000,UWC,63.26,61.4,3.02932,1.86,100,6326000
06/12/2013,ProShares Ultra Russell3000,UWC,61.4,62.4,-1.60256,-1,100,6140000
06/11/2013,ProShares Ultra Russell3000,UWC,62.4,63.72,-2.07156,-1.32,100,6240000
06/10/2013,ProShares Ultra Russell3000,UWC,63.72,63.715,0.00785,0.005,100,6372000
06/07/2013,ProShares Ultra Russell3000,UWC,63.715,62.18,2.46864,1.535,100,6371500
06/06/2013,ProShares Ultra Russell3000,UWC,62.18,61.045,1.85928,1.135,100,6218000
06/05/2013,ProShares Ultra Russell3000,UWC,61.045,62.795,-2.78685,-1.75,100,6104500
06/04/2013,ProShares Ultra Russell3000,UWC,62.795,63.515,-1.13359,-0.72,100,6279500
06/03/2013,ProShares Ultra Russell3000,UWC,63.515,62.89,0.99380,0.625,100,6351500
05/31/2013,ProShares Ultra Russell3000,UWC,62.89,64.63,-2.69225,-1.74,100,6289000
05/30/2013,ProShares Ultra Russell3000,UWC,64.63,64.065,0.88192,0.565,100,6463000
05/29/2013,ProShares Ultra Russell3000,UWC,64.065,65.025,-1.47636,-0.96,100,6406500
05/28/2013,ProShares Ultra Russell3000,UWC,65.025,64.15,1.36399,0.875,100,6502500
05/24/2013,ProShares Ultra Russell3000,UWC,64.15,64.255,-0.16341,-0.105,100,6415000
05/23/2013,ProShares Ultra Russell3000,UWC,64.255,64.54,-0.44159,-0.285,100,6425500
05/22/2013,ProShares Ultra Russell3000,UWC,64.54,65.82,-1.94470,-1.28,100,6454000
05/21/2013,ProShares Ultra Russell3000,UWC,65.82,65.605,0.32772,0.215,100,6582000
05/20/2013,ProShares Ultra Russell3000,UWC,65.605,65.66,-0.08376,-0.055,100,6560500
05/17/2013,ProShares Ultra Russell3000,UWC,65.66,64.355,2.02781,1.305,100,6566000
05/16/2013,ProShares Ultra Russell3000,UWC,64.355,64.975,-0.95421,-0.62,100,6435500
05/15/2013,ProShares Ultra Russell3000,UWC,64.975,64.35,0.97125,0.625,100,6497500
05/14/2013,ProShares Ultra Russell3000,UWC,64.35,63.015,2.11854,1.335,100,6435000
05/13/2013,ProShares Ultra Russell3000,UWC,63.015,63.005,0.01587,0.01,100,6301500
05/10/2013,ProShares Ultra Russell3000,UWC,63.005,62.435,0.91295,0.57,100,6300500
05/09/2013,ProShares Ultra Russell3000,UWC,62.435,62.845,-0.65240,-0.41,100,6243500
05/08/2013,ProShares Ultra Russell3000,UWC,62.845,62.29,0.89099,0.555,100,6284500
05/07/2013,ProShares Ultra Russell3000,UWC,62.29,61.58,1.15297,0.71,100,6229000
05/06/2013,ProShares Ultra Russell3000,UWC,61.58,61.28,0.48956,0.3,100,6158000
05/03/2013,ProShares Ultra Russell3000,UWC,61.28,60.01,2.11631,1.27,100,6128000
05/02/2013,ProShares Ultra Russell3000,UWC,60.01,58.845,1.97978,1.165,100,6001000
05/01/2013,ProShares Ultra Russell3000,UWC,58.845,60.13,-2.13704,-1.285,100,5884500
04/30/2013,ProShares Ultra Russell3000,UWC,60.13,59.76,0.61914,0.37,100,6013000
04/29/2013,ProShares Ultra Russell3000,UWC,59.76,58.94,1.39125,0.82,100,5976000
04/26/2013,ProShares Ultra Russell3000,UWC,58.94,59.175,-0.39713,-0.235,100,5894000
04/25/2013,ProShares Ultra Russell3000,UWC,59.175,58.66,0.87794,0.515,100,5917500
04/24/2013,ProShares Ultra Russell3000,UWC,58.66,58.585,0.12802,0.075,100,5866000
04/23/2013,ProShares Ultra Russell3000,UWC,58.585,57.355,2.14454,1.23,100,5858500
04/22/2013,ProShares Ultra Russell3000,UWC,57.355,56.835,0.91493,0.52,100,5735500
04/19/2013,ProShares Ultra Russell3000,UWC,56.835,55.81,1.83659,1.025,100,5683500
04/18/2013,ProShares Ultra Russell3000,UWC,55.81,56.555,-1.31730,-0.745,100,5581000
04/17/2013,ProShares Ultra Russell3000,UWC,56.555,58.255,-2.91820,-1.7,100,5655500
04/16/2013,ProShares Ultra Russell3000,UWC,58.255,56.575,2.96951,1.68,100,5825500
04/15/2013,ProShares Ultra Russell3000,UWC,56.575,59.54,-4.97985,-2.965,100,5657500
04/12/2013,ProShares Ultra Russell3000,UWC,59.54,59.905,-0.60930,-0.365,100,5954000
04/11/2013,ProShares Ultra Russell3000,UWC,59.905,59.45,0.76535,0.455,100,5990500
04/10/2013,ProShares Ultra Russell3000,UWC,59.45,57.985,2.52652,1.465,100,5945000
04/09/2013,ProShares Ultra Russell3000,UWC,57.985,57.69,0.51135,0.295,100,5798500
04/08/2013,ProShares Ultra Russell3000,UWC,57.69,56.88,1.42405,0.81,100,5769000
04/05/2013,ProShares Ultra Russell3000,UWC,56.88,57.345,-0.81088,-0.465,100,5688000
04/04/2013,ProShares Ultra Russell3000,UWC,57.345,56.855,0.86184,0.49,100,5734500
04/03/2013,ProShares Ultra Russell3000,UWC,56.855,58.135,-2.20177,-1.28,100,5685500
04/02/2013,ProShares Ultra Russell3000,UWC,58.135,57.755,0.65795,0.38,100,5813500
04/01/2013,ProShares Ultra Russell3000,UWC,57.755,58.415,-1.12985,-0.66,100,5775500
03/28/2013,ProShares Ultra Russell3000,UWC,58.415,57.94,0.81981,0.475,100,5841500
03/27/2013,ProShares Ultra Russell3000,UWC,57.94,57.94,0.00000,0,100,5794000
03/26/2013,ProShares Ultra Russell3000,UWC,57.94,57.11,1.45334,0.83,100,5794000
03/25/2013,ProShares Ultra Russell3000,UWC,57.11,57.465,-0.61777,-0.355,100,5711000
03/22/2013,ProShares Ultra Russell3000,UWC,57.465,56.74,1.27776,0.725,100,5746500
03/21/2013,ProShares Ultra Russell3000,UWC,56.74,57.68,-1.62968,-0.94,100,5674000
03/20/2013,ProShares Ultra Russell3000,UWC,57.68,56.855,1.45106,0.825,100,5768000
03/19/2013,ProShares Ultra Russell3000,UWC,56.855,57.145,-0.50748,-0.29,100,5685500
03/18/2013,ProShares Ultra Russell3000,UWC,57.145,57.745,-1.03905,-0.6,100,5714500
03/15/2013,ProShares Ultra Russell3000,UWC,57.745,57.965,-0.37954,-0.22,100,5774500
03/14/2013,ProShares Ultra Russell3000,UWC,57.965,57.305,1.15173,0.66,100,5796500
03/13/2013,ProShares Ultra Russell3000,UWC,57.305,57.055,0.43817,0.25,100,5730500
03/12/2013,ProShares Ultra Russell3000,UWC,57.055,57.305,-0.43626,-0.25,100,5705500
03/11/2013,ProShares Ultra Russell3000,UWC,57.305,56.98,0.57038,0.325,100,5730500
03/08/2013,ProShares Ultra Russell3000,UWC,56.98,56.405,1.01941,0.575,100,5698000
03/07/2013,ProShares Ultra Russell3000,UWC,56.405,56.16,0.43625,0.245,100,5640500
03/06/2013,ProShares Ultra Russell3000,UWC,56.16,55.98,0.32154,0.18,100,5616000
03/05/2013,ProShares Ultra Russell3000,UWC,55.98,54.885,1.99508,1.095,100,5598000
03/04/2013,ProShares Ultra Russell3000,UWC,54.885,54.415,0.86373,0.47,100,5488500
03/01/2013,ProShares Ultra Russell3000,UWC,54.415,54.13,0.52651,0.285,100,5441500
02/28/2013,ProShares Ultra Russell3000,UWC,54.13,54.23,-0.18440,-0.1,100,5413000
02/27/2013,ProShares Ultra Russell3000,UWC,54.23,52.865,2.58205,1.365,100,5423000
02/26/2013,ProShares Ultra Russell3000,UWC,52.865,52.255,1.16735,0.61,100,5286500
02/25/2013,ProShares Ultra Russell3000,UWC,52.255,54.235,-3.65078,-1.98,100,5225500
02/22/2013,ProShares Ultra Russell3000,UWC,54.235,53.25,1.84977,0.985,100,5423500
02/21/2013,ProShares Ultra Russell3000,UWC,53.25,53.98,-1.35235,-0.73,100,5325000
02/20/2013,ProShares Ultra Russell3000,UWC,53.98,55.44,-2.63348,-1.46,100,5398000
02/19/2013,ProShares Ultra Russell3000,UWC,55.44,54.65,1.44556,0.79,100,5544000
02/15/2013,ProShares Ultra Russell3000,UWC,54.65,54.795,-0.26462,-0.145,100,5465000
02/14/2013,ProShares Ultra Russell3000,UWC,54.795,54.625,0.31121,0.17,100,5479500
02/13/2013,ProShares Ultra Russell3000,UWC,54.625,54.495,0.23855,0.13,100,5462500
02/12/2013,ProShares Ultra Russell3000,UWC,54.495,54.3,0.35912,0.195,100,5449500
02/11/2013,ProShares Ultra Russell3000,UWC,54.3,54.375,-0.13793,-0.075,100,5430000
02/08/2013,ProShares Ultra Russell3000,UWC,54.375,53.71,1.23813,0.665,100,5437500
02/07/2013,ProShares Ultra Russell3000,UWC,53.71,53.895,-0.34326,-0.185,100,5371000
02/06/2013,ProShares Ultra Russell3000,UWC,53.895,53.81,0.15796,0.085,100,5389500
02/05/2013,ProShares Ultra Russell3000,UWC,53.81,52.705,2.09658,1.105,100,5381000
02/04/2013,ProShares Ultra Russell3000,UWC,52.705,53.95,-2.30769,-1.245,100,5270500
02/01/2013,ProShares Ultra Russell3000,UWC,53.95,52.92,1.94633,1.03,100,5395000
01/31/2013,ProShares Ultra Russell3000,UWC,52.92,53.04,-0.22624,-0.12,100,5292000
01/30/2013,ProShares Ultra Russell3000,UWC,53.04,53.49,-0.84128,-0.45,100,5304000
01/29/2013,ProShares Ultra Russell3000,UWC,53.49,53.075,0.78191,0.415,100,5349000
01/28/2013,ProShares Ultra Russell3000,UWC,53.075,53.215,-0.26308,-0.14,100,5307500
01/25/2013,ProShares Ultra Russell3000,UWC,53.215,52.635,1.10193,0.58,100,5321500
01/24/2013,ProShares Ultra Russell3000,UWC,52.635,52.53,0.19989,0.105,100,5263500
01/23/2013,ProShares Ultra Russell3000,UWC,52.53,52.425,0.20029,0.105,100,5253000
01/22/2013,ProShares Ultra Russell3000,UWC,52.425,51.91,0.99210,0.515,100,5242500
01/18/2013,ProShares Ultra Russell3000,UWC,51.91,51.585,0.63003,0.325,100,5191000
01/17/2013,ProShares Ultra Russell3000,UWC,51.585,50.96,1.22645,0.625,100,5158500
01/16/2013,ProShares Ultra Russell3000,UWC,50.96,51.005,-0.08823,-0.045,100,5096000
01/15/2013,ProShares Ultra Russell3000,UWC,51.005,50.825,0.35416,0.18,100,5100500
01/14/2013,ProShares Ultra Russell3000,UWC,50.825,50.9,-0.14735,-0.075,100,5082500
01/11/2013,ProShares Ultra Russell3000,UWC,50.9,50.875,0.04914,0.025,100,5090000
01/10/2013,ProShares Ultra Russell3000,UWC,50.875,50.23,1.28409,0.645,100,5087500
01/09/2013,ProShares Ultra Russell3000,UWC,50.23,49.875,0.71178,0.355,100,5023000
01/08/2013,ProShares Ultra Russell3000,UWC,49.875,50.14,-0.52852,-0.265,100,4987500
01/07/2013,ProShares Ultra Russell3000,UWC,50.14,50.46,-0.63417,-0.32,100,5014000
01/04/2013,ProShares Ultra Russell3000,UWC,50.46,49.94,1.04125,0.52,100,5046000
01/03/2013,ProShares Ultra Russell3000,UWC,49.94,50.075,-0.26960,-0.135,100,4994000
01/02/2013,ProShares Ultra Russell3000,UWC,50.075,47.695,4.99004,2.38,100,5007500
12/31/2012,ProShares Ultra Russell3000,UWC,47.695,46.045,3.58345,1.65,100,4769500
12/28/2012,ProShares Ultra Russell3000,UWC,46.045,47.015,-2.06317,-0.97,100,4604500
12/27/2012,ProShares Ultra Russell3000,UWC,47.015,47.115,-0.21225,-0.1,100,4701500
12/26/2012,ProShares Ultra Russell3000,UWC,47.115,47.625,-1.07087,-0.51,100,4711500
12/24/2012,ProShares Ultra Russell3000,UWC,47.625,47.85,-0.47022,-0.225,100,4762500
12/21/2012,ProShares Ultra Russell3000,UWC,47.85,48.72,-1.78571,-0.87,100,4785000
12/20/2012,ProShares Ultra Russell3000,UWC,48.72,48.185,1.11030,0.535,100,4872000
12/19/2012,ProShares Ultra Russell3000,UWC,48.185,48.79,-1.24001,-0.605,100,4818500
12/18/2012,ProShares Ultra Russell3000,UWC,48.79,47.655,2.38170,1.135,100,4879000
12/17/2012,ProShares Ultra Russell3000,UWC,47.655,46.57,2.32983,1.085,100,4765500
12/14/2012,ProShares Ultra Russell3000,UWC,46.57,46.92,-0.74595,-0.35,100,4657000
12/13/2012,ProShares Ultra Russell3000,UWC,46.92,47.49,-1.20025,-0.57,100,4692000
12/12/2012,ProShares Ultra Russell3000,UWC,47.49,47.495,-0.01053,-0.005,100,4749000
12/11/2012,ProShares Ultra Russell3000,UWC,47.495,46.875,1.32267,0.62,100,4749500
12/10/2012,ProShares Ultra Russell3000,UWC,46.875,46.775,0.21379,0.1,100,4687500
12/07/2012,ProShares Ultra Russell3000,UWC,46.775,46.52,0.54815,0.255,100,4677500
12/06/2012,ProShares Ultra Russell3000,UWC,46.52,46.2,0.69264,0.32,100,4652000
12/05/2012,ProShares Ultra Russell3000,UWC,46.2,46.06,0.30395,0.14,100,4620000
12/04/2012,ProShares Ultra Russell3000,UWC,46.06,46.195,-0.29224,-0.135,100,4606000
12/03/2012,ProShares Ultra Russell3000,UWC,46.195,46.61,-0.89037,-0.415,100,4619500
11/30/2012,ProShares Ultra Russell3000,UWC,46.61,46.58,0.06441,0.03,100,4661000
11/29/2012,ProShares Ultra Russell3000,UWC,46.58,46.09,1.06314,0.49,100,4658000
11/28/2012,ProShares Ultra Russell3000,UWC,46.09,45.375,1.57576,0.715,100,4609000
11/27/2012,ProShares Ultra Russell3000,UWC,45.375,45.795,-0.91713,-0.42,100,4537500
11/26/2012,ProShares Ultra Russell3000,UWC,45.795,45.94,-0.31563,-0.145,100,4579500
11/23/2012,ProShares Ultra Russell3000,UWC,45.94,44.8,2.54464,1.14,100,4594000
11/21/2012,ProShares Ultra Russell3000,UWC,44.8,44.555,0.54988,0.245,100,4480000
11/20/2012,ProShares Ultra Russell3000,UWC,44.555,44.455,0.22495,0.1,100,4455500
11/19/2012,ProShares Ultra Russell3000,UWC,44.455,42.765,3.95183,1.69,100,4445500
11/16/2012,ProShares Ultra Russell3000,UWC,42.765,42.28,1.14711,0.485,100,4276500
11/15/2012,ProShares Ultra Russell3000,UWC,42.28,42.45,-0.40047,-0.17,100,4228000
11/14/2012,ProShares Ultra Russell3000,UWC,42.45,43.71,-2.88264,-1.26,100,4245000
11/13/2012,ProShares Ultra Russell3000,UWC,43.71,44.045,-0.76059,-0.335,100,4371000
11/12/2012,ProShares Ultra Russell3000,UWC,44.045,44.05,-0.01135,-0.005,100,4404500
11/09/2012,ProShares Ultra Russell3000,UWC,44.05,43.905,0.33026,0.145,100,4405000
11/08/2012,ProShares Ultra Russell3000,UWC,43.905,45.015,-2.46584,-1.11,100,4390500
11/07/2012,ProShares Ultra Russell3000,UWC,45.015,47.155,-4.53823,-2.14,100,4501500
11/06/2012,ProShares Ultra Russell3000,UWC,47.155,46.425,1.57243,0.73,100,4715500
11/05/2012,ProShares Ultra Russell3000,UWC,46.425,46.18,0.53053,0.245,100,4642500
11/02/2012,ProShares Ultra Russell3000,UWC,46.18,47.13,-2.01570,-0.95,100,4618000
11/01/2012,ProShares Ultra Russell3000,UWC,47.13,46.035,2.37862,1.095,100,4713000
10/31/2012,ProShares Ultra Russell3000,UWC,46.035,45.91,0.27227,0.125,100,4603500
10/26/2012,ProShares Ultra Russell3000,UWC,45.91,46.025,-0.24986,-0.115,100,4591000
10/25/2012,ProShares Ultra Russell3000,UWC,46.025,45.765,0.56812,0.26,100,4602500
10/24/2012,ProShares Ultra Russell3000,UWC,45.765,46.045,-0.60810,-0.28,100,4576500
10/23/2012,ProShares Ultra Russell3000,UWC,46.045,47.28,-2.61210,-1.235,100,4604500
10/22/2012,ProShares Ultra Russell3000,UWC,47.28,47.275,0.01058,0.005,100,4728000
10/19/2012,ProShares Ultra Russell3000,UWC,47.275,48.875,-3.27366,-1.6,100,4727500
10/18/2012,ProShares Ultra Russell3000,UWC,48.875,49.11,-0.47852,-0.235,100,4887500
10/17/2012,ProShares Ultra Russell3000,UWC,49.11,48.655,0.93516,0.455,100,4911000
10/16/2012,ProShares Ultra Russell3000,UWC,48.655,47.69,2.02349,0.965,100,4865500
10/15/2012,ProShares Ultra Russell3000,UWC,47.69,46.96,1.55451,0.73,100,4769000
