Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/22/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,969.7919214,866.8775614,11.87184,102.91436,159.38,154561896.69221889
03/21/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,866.87757,855.79321,1.29521,11.08436,176.88,153330140.4784695
03/18/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,855.7932112,898.4027712,-4.74281,-42.60956,189.38,162066994.69183512
03/17/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,898.4027668,817.4376468,9.90475,80.96512,196.88,176874257.55748518
03/16/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,817.4376454,762.3230454,7.22982,55.1146,204.38,167064922.31944629
03/15/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,762.3230436,790.9598236,-3.62051,-28.63678,209.38,159612416.38985886
03/14/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,790.9598152,812.8548152,-2.69359,-21.895,216.88,171540477.71725052
03/11/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,812.854824,780.461704,4.15051,32.39312,229.38,186449672.6090124
03/10/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,780.461697,745.195757,4.73244,35.26594,229.38,179019455.37266595
03/09/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,745.1957504,745.9029504,-0.09481,-0.7072,229.38,170930281.26226304
03/08/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,745.9029462,849.0763462,-12.15125,-103.1734,229.38,171092495.25360237
03/07/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,849.07634,913.81616,-7.08456,-64.73982,219.38,186267268.340559
03/04/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,913.8161618,811.0887218,12.66538,102.72744,224.38,205038734.95569343
03/03/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,811.08872,828.8104,-2.13821,-17.72168,224.38,181989126.519772
03/02/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,828.8104028,765.8810428,8.21660,62.92936,224.38,185965453.02229378
03/01/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,765.881048,708.846968,8.04604,57.03408,224.38,171845594.0844148
02/28/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,708.8469604,730.0688204,-2.90683,-21.22186,226.88,160820611.08414654
02/25/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,730.0688258,787.9717058,-7.34835,-57.90288,226.88,165635350.44628983
02/24/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,787.9717058,770.9375258,2.20954,17.03418,221.88,174832285.98617783
02/23/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,770.9375214,731.2162414,5.43222,39.72128,221.88,171052803.32627889
02/22/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,731.2162494,704.1192294,3.84836,27.09702,221.88,162239592.47756169
02/18/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,704.1192388,722.6371188,-2.56254,-18.51788,209.38,147425916.18472238
02/17/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,722.6371252,765.0865652,-5.54832,-42.44944,239.38,172982237.40486902
02/16/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,765.0865628,666.6919028,14.75864,98.39466,239.38,183143628.83710978
02/15/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,666.6919124,642.7833524,3.71954,23.90856,249.38,166257195.68883174
02/14/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,642.7833426,579.0179026,11.01269,63.76544,241.88,155474088.74888751
02/11/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,579.0179032,581.7827832,-0.47524,-2.76488,236.88,137155647.49466932
02/10/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,581.782788,593.460168,-1.96768,-11.67738,226.88,131992755.4342638
02/09/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,593.460162,668.375982,-11.20863,-74.91582,216.88,128707473.8049687
02/08/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,668.3759836,662.9487236,0.81865,5.42726,206.88,138271183.91482786
02/07/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,662.9487202,778.8867602,-14.88510,-115.93804,206.88,137148411.47214727
02/04/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,778.8867668,894.6187268,-12.93646,-115.73196,199.38,155291600.62788518
02/03/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,894.618734,1151.141394,-22.28420,-256.52266,199.38,178365817.8265409
02/02/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,1151.1413966,875.0330966,31.55404,276.1083,186.88,215121102.53051041
02/01/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,875.0330872,921.5924272,-5.05205,-46.55934,219.38,191961564.79916772
01/31/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,921.5924272,836.8699872,10.12373,84.72244,219.38,202175582.86677672
01/28/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,836.8699798,717.6058598,16.61972,119.26412,219.38,183589481.59309773
01/27/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,717.6058552,639.4582752,12.22090,78.14758,244.38,175365899.63240452
01/26/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,639.4582818,596.0057418,7.29062,43.45254,254.38,162663063.70155543
01/25/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,596.0057464,590.2409864,0.97668,5.76476,291.88,173959981.83825764
01/24/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,590.2409838,562.6259038,4.90825,27.61508,291.88,172277383.97195313
01/21/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,562.6258952,524.4207352,7.28521,38.20516,294.38,165623757.44445852
01/20/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,524.4207364,583.9839964,-10.19947,-59.56326,294.38,154377062.24574414
01/19/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,583.9839918,649.1099318,-10.03311,-65.12594,266.88,155851516.19001393
01/18/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,649.1099294,659.8624894,-1.62952,-10.75256,266.88,173232088.70702969
01/14/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,659.8624966,635.7627366,3.79068,24.09976,266.88,176101694.59449541
01/13/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,635.762731,746.965291,-14.88725,-111.20256,266.88,169670037.11531185
01/12/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,746.9652856,632.5406656,18.08969,114.42462,266.88,199347368.99763556
01/11/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,632.5406686,591.1985486,6.99293,41.34212,284.38,179879606.56302761
01/10/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,591.1985468,558.8565468,5.78717,32.342,284.38,168122884.86428818
01/07/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,558.856546,542.288166,3.05527,16.56838,331.88,185471270.6600871
01/06/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,542.288175,554.262535,-2.16041,-11.97436,331.88,179972620.16716125
01/05/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,554.2625408,517.3228408,7.14055,36.9397,331.88,183946628.98243008
01/04/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,517.322849,545.849009,-5.22602,-28.52616,341.88,176860447.38772115
01/03/2022,ProShares Ultra Bloomberg Natural Gas,BOIL,545.8490016,511.2185216,6.77411,34.63048,341.88,186612864.31815216
12/31/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,511.218531,477.348891,7.09536,33.86964,379.38,193944220.34314185
12/30/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,477.3488918,555.9441118,-14.13725,-78.59522,339.38,162000924.57562893
12/29/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,555.9441056,569.9763256,-2.46190,-14.03222,299.38,166436517.13854256
12/28/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,569.976335,582.301275,-2.11659,-12.32494,321.88,183461902.29617725
12/27/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,582.3012672,505.3177272,15.23468,76.98354,321.88,187429006.48671072
12/23/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,505.3177204,566.0336804,-10.72656,-60.71596,356.88,180335943.64667254
12/22/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,566.033676,545.396836,3.78382,20.63684,321.88,182192853.6079626
12/21/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,545.3968336,544.8292736,0.10417,0.56756,321.88,175550342.10072536
12/20/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,544.8292768,513.5257768,6.09580,31.3035,321.88,175367658.98952368
12/17/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,513.5257792,538.5677192,-4.64973,-25.04194,321.88,165291803.43980192
12/16/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,538.5677112,553.6935712,-2.73181,-15.12586,311.88,167966531.99691012
12/15/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,553.6935672,539.1263272,2.70201,14.56724,324.38,179605098.34681572
12/14/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,539.126331,555.534411,-2.95357,-16.40808,331.88,178923278.92117185
12/13/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,555.5344198,592.3278798,-6.21167,-36.79346,331.88,184368735.54259173
12/10/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,592.3278896,560.6858896,5.64345,31.642,334.38,198060437.72765096
12/09/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,560.6858946,557.5905546,0.55513,3.09534,334.38,187480102.93283271
12/08/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,557.5905448,528.8625848,5.43203,28.72796,334.38,186445091.16473548
12/07/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,528.86258,514.59884,2.77182,14.26374,346.88,183449921.401983
12/06/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,514.59885,668.46207,-23.01749,-153.86322,339.38,174642679.4271975
12/03/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,668.4620746,644.3565346,3.74103,24.10554,284.38,190094804.88817571
12/02/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,644.3565442,711.9088642,-9.48890,-67.55232,284.38,183239762.13820967
12/01/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,711.9088628,823.3533228,-13.53544,-111.44446,274.38,195330955.30771478
11/30/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,823.3533284,933.7901684,-11.82673,-110.43684,241.88,199149697.83374334
11/29/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,933.7901714,1208.8983714,-22.75693,-275.1082,221.88,207185954.89610639
11/26/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1208.8983772,1058.6783172,14.18940,150.22006,201.88,244047991.91005922
11/24/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1058.6783236,1026.5062236,3.13414,32.1721,204.38,216368811.60148686
11/23/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1026.5062252,957.9590252,7.15555,68.5472,216.88,222624923.37365402
11/22/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,957.9590258,1076.9386258,-11.04795,-118.9796,226.88,217338247.22305983
11/19/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1076.938627,1015.958627,6.00221,60.98,214.38,230870172.03027145
11/18/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1015.9586242,983.5767642,3.29226,32.38186,214.38,217797501.60701767
11/17/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,983.5767616,1137.3363616,-13.51927,-153.7596,214.38,210855596.09662816
11/16/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1137.3363524,1067.9237524,6.49977,69.4126,196.88,223914629.78282574
11/15/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1067.9237614,978.2035014,9.17194,89.72026,229.38,244956454.46820289
11/12/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,978.2035066,1136.3874666,-13.91990,-158.18396,229.38,224376749.90110891
11/11/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1136.3874704,1024.7673704,10.89224,111.6201,216.88,246455566.76608504
11/10/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1024.7673646,1065.1361846,-3.79001,-40.36882,216.88,222247805.63356721
11/09/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1065.136185,1265.132745,-15.80835,-199.99656,209.38,223014326.66822475
11/08/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1265.1327442,1322.0886642,-4.30803,-56.95592,141.88,179492416.01257967
11/05/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1322.0886624,1419.7749624,-6.88041,-97.6863,141.88,187573113.79769424
11/04/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1419.7749532,1397.6499932,1.58301,22.12496,134.38,190784176.03243682
11/03/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1397.6499848,1331.6810048,4.95381,65.96898,154.38,215764103.23097948
11/02/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1331.6810078,1182.4326078,12.62215,149.2484,166.88,222226065.94598553
11/01/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1182.4326104,1286.7375504,-8.10615,-104.30494,161.88,191407875.09252404
10/29/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1286.7375492,1456.5899292,-11.66096,-169.85238,141.88,182557626.88844142
10/28/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1456.589934,1673.141094,-12.94279,-216.55116,134.38,195731238.7776609
10/27/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1673.1411,1577.89186,6.03649,95.24924,126.88,212282035.802985
10/26/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1577.8918554,1607.2120754,-1.82429,-29.32022,141.88,223865537.13887979
10/25/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1607.2120722,1328.4904722,20.98032,278.7216,131.88,211953261.75767247
10/22/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1328.4904802,1279.7883802,3.80548,48.7021,146.88,195123832.74152327
10/21/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1279.7883878,1328.1778878,-3.64330,-48.3895,146.88,187970647.17244853
10/20/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1328.1778834,1282.7264834,3.54334,45.4514,141.88,188437030.24751759
10/19/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1282.7264922,1228.0980922,4.44821,54.6284,141.88,181988552.76163947
10/18/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1228.0980882,1406.5532882,-12.68741,-178.4552,136.88,168097583.75479407
10/15/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1406.5532876,1523.7263076,-7.68990,-117.17302,131.88,185491113.64918826
10/14/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1523.726314,1482.342934,2.79175,41.38338,131.88,200943464.6892739
10/13/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1482.342937,1436.490537,3.19197,45.8524,131.88,195485975.97983995
10/12/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1436.4905458,1356.5114458,5.89594,79.9791,131.88,189439129.98961183
10/11/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1356.5114508,1468.5513908,-7.62928,-112.03994,126.88,172109221.61070858
10/08/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1468.5513818,1527.5666618,-3.86335,-59.01528,114.38,167967546.83774043
10/07/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1527.5666586,1526.5985786,0.06341,0.96808,114.38,174717498.79236411
10/06/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1526.5985722,1912.5583722,-20.18029,-385.9598,109.38,166973779.74244747
10/05/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1912.5583664,1608.1113664,18.93196,304.447,89.38,170937485.95079464
10/04/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1608.1113724,1528.3046924,5.22191,79.80668,86.88,139706846.42760274
10/01/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1528.3046992,1669.4845992,-8.45650,-141.1799,86.88,132773533.95434392
09/30/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1669.4845914,1461.4189114,14.23724,208.06568,86.88,145038727.68207339
09/29/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1461.4189098,1693.7184698,-13.71536,-232.29956,79.38,116002098.88090323
09/28/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1693.7184736,1610.1193336,5.19211,83.59914,71.88,121738301.80993936
09/27/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1610.1193332,1337.1370132,20.41543,272.98232,61.88,99628307.40284982
09/24/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1337.1370128,1258.8170528,6.22171,78.31996,59.38,79394315.26996728
09/23/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1258.8170598,1168.3786998,7.74050,90.43836,56.88,71596919.67915573
09/22/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1168.3787034,1162.1583834,0.53524,6.22032,56.88,66453116.06712459
09/21/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1162.1583912,1251.9685912,-7.17352,-89.8102,56.88,66099327.41332812
09/20/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1251.9685818,1315.6304418,-4.83889,-63.66186,56.88,71207403.24746043
09/17/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1315.6304442,1442.1642242,-8.77388,-126.53378,56.88,74828257.61497467
09/16/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1442.1642184,1510.7746384,-4.54141,-68.61042,51.88,74814215.75119484
09/15/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1510.7746458,1403.8957858,7.61302,106.87886,44.38,67042664.45314683
09/14/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1403.8957886,1387.1131686,1.20990,16.78262,44.38,62299770.87843961
09/13/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1387.113177,1237.845677,12.05865,149.2675,41.88,58087236.88966395
09/10/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1237.8456854,1288.1665254,-3.90639,-50.32084,41.88,51836459.16780029
09/09/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1288.166535,1233.541475,4.42831,54.62506,41.88,53943712.67794725
09/08/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1233.541478,1072.432938,15.02271,161.10854,41.88,51656214.6722453
09/07/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1072.4329346,1143.1002146,-6.18207,-70.66728,41.88,44909576.92083671
09/03/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1143.1002182,1110.1196782,2.97090,32.98054,46.88,53584365.91341957
09/02/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1110.1196768,1096.5099768,1.24118,13.6097,46.88,52038358.51156368
09/01/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,1096.5099758,990.0085158,10.75763,106.50146,51.88,56882935.28309233
08/31/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,990.0085158,960.9758358,3.02117,29.03268,51.88,51358028.26862133
08/30/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,960.975835,994.694535,-3.38985,-33.7187,51.88,49851918.75800225
08/27/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,994.6945306,919.9968706,8.11934,74.69766,64.38,64034803.24499131
08/26/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,919.9968772,811.8892172,13.31557,108.10766,64.38,59226040.96553422
08/25/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,811.8892216,806.6510816,0.64937,5.23814,64.38,52266464.69094916
08/24/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,806.651089,823.877349,-2.09088,-17.22626,64.38,51929252.83334515
08/23/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,823.877347,787.188427,4.66075,36.68892,64.38,53038216.44754345
08/20/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,787.1884198,778.0595998,1.17328,9.12882,64.38,50676317.22899173
08/19/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,778.059605,790.120405,-1.52645,-12.0608,76.88,59814382.51484175
08/18/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,790.1203988,784.5570388,0.70911,5.56336,76.88,60741572.32028838
08/17/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,784.5570356,828.9807756,-5.35884,-44.42374,76.88,60313881.26374806
08/16/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,828.9807728,795.2213528,4.24529,33.75942,76.88,63729016.03304328
08/13/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,795.2213544,824.8393344,-3.59076,-29.61798,81.88,65109821.94032844
08/12/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,824.839341,877.135841,-5.96219,-52.2965,81.88,67534834.57748535
08/11/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,877.1358458,889.8496858,-1.42876,-12.71384,81.88,71816681.50826683
08/10/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,889.8496874,877.4837874,1.40925,12.3659,79.38,70633020.23445299
08/09/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,877.483796,912.368036,-3.82348,-34.88424,79.38,69651460.9106246
08/06/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,912.3680318,912.4550318,-0.00953,-0.087,79.38,72420444.22096793
08/05/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,912.4550298,920.4475498,-0.86833,-7.99252,79.38,72427349.80466523
08/04/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,920.4475516,864.3435916,6.49093,56.10396,79.38,73061767.01244466
08/03/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,864.3435826,825.7481826,4.67399,38.5954,79.38,68608438.73271151
08/02/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,825.7481892,817.0151492,1.06890,8.73304,76.88,63480506.80480542
07/30/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,817.0151466,879.9272666,-7.14970,-62.91212,76.88,62809142.36532291
07/29/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,879.927276,840.945176,4.63551,38.9821,76.88,67645597.2443226
07/28/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,840.9451776,830.4375176,1.26532,10.50766,76.88,64648795.80398976
07/27/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,830.4375168,891.6581368,-6.86593,-61.22062,74.38,61764911.40264768
07/26/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,891.6581386,874.5419986,1.95715,17.11614,74.38,66318277.79686211
07/23/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,874.5419954,848.9704554,3.01206,25.57154,74.38,65045241.53956879
07/22/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,848.9704578,830.4425378,2.23109,18.52792,104.38,88612437.64299303
07/21/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,830.4425464,794.9852464,4.46012,35.4573,104.38,86678561.87793764
07/20/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,794.9852436,755.5669036,5.21705,39.41834,104.38,82977658.03082886
07/19/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,755.5669052,717.9426252,5.24057,37.62428,99.38,75085481.21957202
07/16/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,717.9426168,695.9235368,3.16401,22.01908,99.38,71346516.76703268
07/15/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,695.9235322,714.3502522,-2.57951,-18.42672,99.38,69158340.50914347
07/14/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,714.3502596,727.8114596,-1.84954,-13.4612,99.38,70989521.42060046
07/13/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,727.8114602,747.8799802,-2.68339,-20.06852,99.38,72327246.40284627
07/12/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,747.8799718,718.4588918,4.09503,29.42108,99.38,74321581.83558693
07/09/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,718.458885,722.430505,-0.54976,-3.97162,99.38,71397821.61636975
07/08/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,722.4305,686.6849,5.20553,35.7456,99.38,71792506.218675
07/07/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,686.684891,699.916071,-1.89040,-13.23118,99.38,68240238.06772785
07/06/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,699.9160786,723.6895186,-3.28503,-23.77344,99.38,69555105.19758111
07/02/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,723.6895138,709.6484138,1.97860,14.0411,99.38,71917622.41471863
07/01/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,709.6484228,706.5517028,0.43829,3.09672,99.38,70522270.04112078
06/30/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,706.5517068,699.5871268,0.99553,6.96458,99.38,70214529.70805418
06/29/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,699.5871226,686.5537626,1.89837,13.03336,99.38,69522414.75099051
06/28/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,686.5537626,659.4768426,4.10582,27.07692,99.38,68227207.00595451
06/25/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,659.4768358,628.2320758,4.97344,31.24476,99.38,65536400.85135333
06/24/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,628.2320762,598.7684162,4.92071,29.46366,99.38,62431410.68567787
06/23/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,598.7684238,573.8009638,4.35124,24.96746,99.38,59503420.45249713
06/22/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,573.8009552,552.7552752,3.80741,21.04568,99.38,57022244.55428952
06/21/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,552.7552672,560.1037672,-1.31199,-7.3485,109.38,60458353.56961072
06/18/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,560.1037654,573.4877254,-2.33378,-13.38396,109.38,61262105.48070829
06/17/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,573.4877196,573.1525996,0.05847,0.33512,109.38,62725993.53967146
06/16/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,573.1525962,567.9273762,0.92005,5.22522,109.38,62689338.96537987
06/15/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,567.9273688,607.8239488,-6.56384,-39.89658,109.38,62117822.66444788
06/14/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,607.8239434,588.9842034,3.19868,18.83974,109.38,66481564.37169859
06/11/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,588.9841976,539.8542576,9.10059,49.12994,109.38,64420941.74116676
06/10/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,539.854249,532.893669,1.30619,6.96058,109.38,59047287.28761115
06/09/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,532.8936634,532.0437834,0.15974,0.84988,109.38,58285963.84082059
06/08/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,532.0437834,513.2626834,3.65916,18.7811,109.38,58193007.06848259
06/07/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,513.2626882,522.4378882,-1.75623,-9.1752,109.38,56138799.42650407
06/04/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,522.437886,503.895926,3.67972,18.54196,114.38,59754538.5023961
06/03/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,503.8959242,515.3425642,-2.22117,-11.44664,114.38,57633776.58987267
06/02/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,515.3425682,525.1731282,-1.87187,-9.83056,114.38,58943001.95034207
06/01/2021,ProShares Ultra Bloomberg Natural Gas,BOIL,525.1731278,486.7143478,7.90171,38.45878,114.38,60067385.47584753
