Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/12/2020,ProShares Ultra Materials,UYM,14.8626,14.633225,1.56749,0.229375,2800,41615280
02/11/2020,ProShares Ultra Materials,UYM,14.633225,14.422225,1.46302,0.211,2800,40973030
02/10/2020,ProShares Ultra Materials,UYM,14.422225,14.43835,-0.11168,-0.016125,2800,40382230
02/07/2020,ProShares Ultra Materials,UYM,14.43835,14.8924,-3.04887,-0.45405,2800,40427380
02/06/2020,ProShares Ultra Materials,UYM,14.8924,14.9675,-0.50175,-0.0751,2800,41698720
02/05/2020,ProShares Ultra Materials,UYM,14.9675,14.43245,3.70727,0.53505,2800,41909000
02/04/2020,ProShares Ultra Materials,UYM,14.43245,13.929825,3.60826,0.502625,2800,40410860
02/03/2020,ProShares Ultra Materials,UYM,13.929825,13.42715,3.74372,0.502675,2800,39003510
01/31/2020,ProShares Ultra Materials,UYM,13.42715,14.041425,-4.37473,-0.614275,2800,37596020
01/30/2020,ProShares Ultra Materials,UYM,14.041425,14.130175,-0.62809,-0.08875,2800,39315990
01/29/2020,ProShares Ultra Materials,UYM,14.130175,14.02295,0.76464,0.107225,2800,39564490
01/28/2020,ProShares Ultra Materials,UYM,14.02295,13.7652,1.87248,0.25775,2800,39264260
01/27/2020,ProShares Ultra Materials,UYM,13.7652,14.496225,-5.04286,-0.731025,2800,38542560
01/24/2020,ProShares Ultra Materials,UYM,14.496225,14.6977,-1.37079,-0.201475,2800,40589430
01/23/2020,ProShares Ultra Materials,UYM,14.6977,14.802525,-0.70816,-0.104825,2800,41153560
01/22/2020,ProShares Ultra Materials,UYM,14.802525,14.994775,-1.28211,-0.19225,2800,41447070
01/21/2020,ProShares Ultra Materials,UYM,14.994775,15.36005,-2.37808,-0.365275,2800,41985370
01/17/2020,ProShares Ultra Materials,UYM,15.36005,15.2858,0.48574,0.07425,2800,43008140
01/16/2020,ProShares Ultra Materials,UYM,15.2858,15.156075,0.85593,0.129725,2800,42800240
01/15/2020,ProShares Ultra Materials,UYM,15.156075,15.044275,0.74314,0.1118,2800,42437010
01/14/2020,ProShares Ultra Materials,UYM,15.044275,15.048525,-0.02824,-0.00425,2800,42123970
01/13/2020,ProShares Ultra Materials,UYM,15.048525,14.62905,2.86741,0.419475,2800,42135870
01/10/2020,ProShares Ultra Materials,UYM,14.62905,14.8051,-1.18912,-0.17605,2800,40961340
01/09/2020,ProShares Ultra Materials,UYM,14.8051,14.773525,0.21373,0.031575,2800,41454280
01/08/2020,ProShares Ultra Materials,UYM,14.773525,14.73655,0.25091,0.036975,2800,41365870
01/07/2020,ProShares Ultra Materials,UYM,14.73655,14.729975,0.04464,0.006575,2800,41262340
01/06/2020,ProShares Ultra Materials,UYM,14.729975,14.85205,-0.82194,-0.122075,2800,41243930
01/03/2020,ProShares Ultra Materials,UYM,14.85205,15.406175,-3.59677,-0.554125,2800,41585740
01/02/2020,ProShares Ultra Materials,UYM,15.406175,15.75355,-2.20506,-0.347375,2800,43137290
12/31/2019,ProShares Ultra Materials,UYM,15.75355,15.513325,1.54851,0.240225,2800,44109940
12/30/2019,ProShares Ultra Materials,UYM,15.513325,15.61495,-0.65082,-0.101625,2800,43437310
12/27/2019,ProShares Ultra Materials,UYM,15.61495,15.7068,-0.58478,-0.09185,2800,43721860
12/26/2019,ProShares Ultra Materials,UYM,15.7068,15.59055,0.74564,0.11625,2800,43979040
12/24/2019,ProShares Ultra Materials,UYM,15.59055,15.610275,-0.12636,-0.019725,2800,43653540
12/23/2019,ProShares Ultra Materials,UYM,15.610275,15.45465,1.00698,0.155625,2800,43708770
12/20/2019,ProShares Ultra Materials,UYM,15.45465,15.36915,0.55631,0.0855,2800,43273020
12/19/2019,ProShares Ultra Materials,UYM,15.36915,15.2434,0.82495,0.12575,2800,43033620
12/18/2019,ProShares Ultra Materials,UYM,15.2434,15.285,-0.27216,-0.0416,2800,42681520
12/17/2019,ProShares Ultra Materials,UYM,15.285,15.235,0.32819,0.05,2800,42798000
12/16/2019,ProShares Ultra Materials,UYM,15.235,15.14,0.62748,0.095,2800,42658000
12/13/2019,ProShares Ultra Materials,UYM,15.14,15.445,-1.97475,-0.305,2800,42392000
12/12/2019,ProShares Ultra Materials,UYM,15.445,14.945,3.34560,0.5,2800,43246000
12/11/2019,ProShares Ultra Materials,UYM,14.945,14.7375,1.40797,0.2075,2800,41846000
12/10/2019,ProShares Ultra Materials,UYM,14.7375,14.86,-0.82436,-0.1225,2800,41265000
12/09/2019,ProShares Ultra Materials,UYM,14.86,14.8875,-0.18472,-0.0275,2800,41608000
12/06/2019,ProShares Ultra Materials,UYM,14.8875,14.52,2.53099,0.3675,2800,41685000
12/05/2019,ProShares Ultra Materials,UYM,14.52,14.365,1.07901,0.155,2800,40656000
12/04/2019,ProShares Ultra Materials,UYM,14.365,14.3275,0.26173,0.0375,2800,40222000
12/03/2019,ProShares Ultra Materials,UYM,14.3275,14.5875,-1.78235,-0.26,2800,40117000
12/02/2019,ProShares Ultra Materials,UYM,14.5875,14.83,-1.63520,-0.2425,2800,40845000
11/29/2019,ProShares Ultra Materials,UYM,14.83,14.9825,-1.01785,-0.1525,2800,41524000
11/27/2019,ProShares Ultra Materials,UYM,14.9825,14.875,0.72269,0.1075,2800,41951000
11/26/2019,ProShares Ultra Materials,UYM,14.875,14.8075,0.45585,0.0675,2800,41650000
11/25/2019,ProShares Ultra Materials,UYM,14.8075,14.6175,1.29981,0.19,2800,41461000
11/22/2019,ProShares Ultra Materials,UYM,14.6175,14.57,0.32601,0.0475,2800,40929000
11/21/2019,ProShares Ultra Materials,UYM,14.57,14.57,0.00000,0,2800,40796000
11/20/2019,ProShares Ultra Materials,UYM,14.57,14.9175,-2.32948,-0.3475,2800,40796000
11/19/2019,ProShares Ultra Materials,UYM,14.9175,15.0475,-0.86393,-0.13,2900,43260750
11/18/2019,ProShares Ultra Materials,UYM,15.0475,15.1525,-0.69295,-0.105,2900,43637750
11/15/2019,ProShares Ultra Materials,UYM,15.1525,15.15,0.01650,0.0025,2900,43942250
11/14/2019,ProShares Ultra Materials,UYM,15.15,15.04,0.73138,0.11,2900,43935000
11/13/2019,ProShares Ultra Materials,UYM,15.04,15.29,-1.63506,-0.25,2900,43616000
11/12/2019,ProShares Ultra Materials,UYM,15.29,15.2075,0.54250,0.0825,2900,44341000
11/11/2019,ProShares Ultra Materials,UYM,15.2075,15.2475,-0.26234,-0.04,2900,44101750
11/08/2019,ProShares Ultra Materials,UYM,15.2475,15.1575,0.59377,0.09,2900,44217750
11/07/2019,ProShares Ultra Materials,UYM,15.1575,14.8075,2.36367,0.35,3000,45472500
11/06/2019,ProShares Ultra Materials,UYM,14.8075,14.8925,-0.57076,-0.085,3000,44422500
11/05/2019,ProShares Ultra Materials,UYM,14.8925,14.735,1.06888,0.1575,3000,44677500
11/04/2019,ProShares Ultra Materials,UYM,14.735,14.39,2.39750,0.345,3100,45678500
11/01/2019,ProShares Ultra Materials,UYM,14.39,13.9,3.52518,0.49,3100,44609000
10/31/2019,ProShares Ultra Materials,UYM,13.9,14.1525,-1.78414,-0.2525,3100,43090000
10/30/2019,ProShares Ultra Materials,UYM,14.1525,14.2475,-0.66678,-0.095,3100,43872750
10/29/2019,ProShares Ultra Materials,UYM,14.2475,14.0375,1.49599,0.21,3100,44167250
10/28/2019,ProShares Ultra Materials,UYM,14.0375,13.9075,0.93475,0.13,3100,43516250
10/25/2019,ProShares Ultra Materials,UYM,13.9075,13.605,2.22345,0.3025,3100,43113250
10/24/2019,ProShares Ultra Materials,UYM,13.605,13.4575,1.09604,0.1475,3100,42175500
10/23/2019,ProShares Ultra Materials,UYM,13.4575,13.295,1.22226,0.1625,3100,41718250
10/22/2019,ProShares Ultra Materials,UYM,13.295,13.4225,-0.94990,-0.1275,3100,41214500
10/21/2019,ProShares Ultra Materials,UYM,13.4225,13.5075,-0.62928,-0.085,3100,41609750
10/18/2019,ProShares Ultra Materials,UYM,13.5075,13.5575,-0.36880,-0.05,3100,41873250
10/17/2019,ProShares Ultra Materials,UYM,13.5575,13.5075,0.37016,0.05,3100,42028250
10/16/2019,ProShares Ultra Materials,UYM,13.5075,13.47,0.27840,0.0375,3100,41873250
10/15/2019,ProShares Ultra Materials,UYM,13.47,13.3,1.27820,0.17,3100,41757000
10/14/2019,ProShares Ultra Materials,UYM,13.3,13.545,-1.80879,-0.245,3100,41230000
10/11/2019,ProShares Ultra Materials,UYM,13.545,12.915,4.87805,0.63,3100,41989500
10/10/2019,ProShares Ultra Materials,UYM,12.915,12.6575,2.03437,0.2575,3100,40036500
10/09/2019,ProShares Ultra Materials,UYM,12.6575,12.46,1.58507,0.1975,3100,39238250
10/08/2019,ProShares Ultra Materials,UYM,12.46,12.97,-3.93215,-0.51,3100,38626000
10/07/2019,ProShares Ultra Materials,UYM,12.97,13.085,-0.87887,-0.115,3100,40207000
10/04/2019,ProShares Ultra Materials,UYM,13.085,12.9525,1.02297,0.1325,3100,40563500
10/03/2019,ProShares Ultra Materials,UYM,12.9525,12.835,0.91547,0.1175,3100,40152750
10/02/2019,ProShares Ultra Materials,UYM,12.835,13.33,-3.71343,-0.495,3100,39788500
10/01/2019,ProShares Ultra Materials,UYM,13.33,13.985,-4.68359,-0.655,3100,41323000
09/30/2019,ProShares Ultra Materials,UYM,13.985,13.7875,1.43246,0.1975,3100,43353500
09/27/2019,ProShares Ultra Materials,UYM,13.7875,13.835,-0.34333,-0.0475,3100,42741250
09/26/2019,ProShares Ultra Materials,UYM,13.835,13.98,-1.03720,-0.145,3100,42888500
09/25/2019,ProShares Ultra Materials,UYM,13.98,13.815,1.19435,0.165,3100,43338000
09/24/2019,ProShares Ultra Materials,UYM,13.815,14.2075,-2.76263,-0.3925,3000,41445000
09/23/2019,ProShares Ultra Materials,UYM,14.2075,14.265,-0.40308,-0.0575,3100,44043250
09/20/2019,ProShares Ultra Materials,UYM,14.265,14.32,-0.38408,-0.055,3100,44221500
09/19/2019,ProShares Ultra Materials,UYM,14.32,14.2875,0.22747,0.0325,3100,44392000
09/18/2019,ProShares Ultra Materials,UYM,14.2875,14.2975,-0.06994,-0.01,3100,44291250
09/17/2019,ProShares Ultra Materials,UYM,14.2975,14.22,0.54501,0.0775,3100,44322250
09/16/2019,ProShares Ultra Materials,UYM,14.22,14.5875,-2.51928,-0.3675,3000,42660000
09/13/2019,ProShares Ultra Materials,UYM,14.5875,14.2775,2.17125,0.31,3000,43762500
09/12/2019,ProShares Ultra Materials,UYM,14.2775,14.125,1.07965,0.1525,3000,42832500
09/11/2019,ProShares Ultra Materials,UYM,14.125,13.8225,2.18846,0.3025,3000,42375000
09/10/2019,ProShares Ultra Materials,UYM,13.8225,13.485,2.50278,0.3375,3000,41467500
09/09/2019,ProShares Ultra Materials,UYM,13.485,13.4375,0.35349,0.0475,3000,40455000
09/06/2019,ProShares Ultra Materials,UYM,13.4375,13.345,0.69314,0.0925,3000,40312500
09/05/2019,ProShares Ultra Materials,UYM,13.345,13.1825,1.23269,0.1625,3000,40035000
09/04/2019,ProShares Ultra Materials,UYM,13.1825,12.8575,2.52771,0.325,3000,39547500
09/03/2019,ProShares Ultra Materials,UYM,12.8575,13.135,-2.11268,-0.2775,3000,38572500
08/30/2019,ProShares Ultra Materials,UYM,13.135,12.9225,1.64442,0.2125,3000,39405000
08/29/2019,ProShares Ultra Materials,UYM,12.9225,12.5725,2.78385,0.35,3000,38767500
08/28/2019,ProShares Ultra Materials,UYM,12.5725,12.315,2.09095,0.2575,3000,37717500
08/27/2019,ProShares Ultra Materials,UYM,12.315,12.3175,-0.02030,-0.0025,3000,36945000
08/26/2019,ProShares Ultra Materials,UYM,12.3175,12.2475,0.57155,0.07,3000,36952500
08/23/2019,ProShares Ultra Materials,UYM,12.2475,12.8975,-5.03974,-0.65,3000,36742500
08/22/2019,ProShares Ultra Materials,UYM,12.8975,13.1275,-1.75205,-0.23,3000,38692500
08/21/2019,ProShares Ultra Materials,UYM,13.1275,12.96,1.29244,0.1675,3000,39382500
08/20/2019,ProShares Ultra Materials,UYM,12.96,13.28,-2.40964,-0.32,3000,38880000
08/19/2019,ProShares Ultra Materials,UYM,13.28,13.0325,1.89910,0.2475,3000,39840000
08/16/2019,ProShares Ultra Materials,UYM,13.0325,12.585,3.55582,0.4475,3000,39097500
08/15/2019,ProShares Ultra Materials,UYM,12.585,12.6275,-0.33657,-0.0425,3000,37755000
08/14/2019,ProShares Ultra Materials,UYM,12.6275,13.565,-6.91117,-0.9375,3000,37882500
08/13/2019,ProShares Ultra Materials,UYM,13.565,13.3175,1.85846,0.2475,3000,40695000
08/12/2019,ProShares Ultra Materials,UYM,13.3175,13.8025,-3.51386,-0.485,3000,39952500
08/09/2019,ProShares Ultra Materials,UYM,13.8025,14.1025,-2.12728,-0.3,3000,41407500
08/08/2019,ProShares Ultra Materials,UYM,14.1025,13.5325,4.21208,0.57,3000,42307500
08/07/2019,ProShares Ultra Materials,UYM,13.5325,13.25,2.13208,0.2825,3000,40597500
08/06/2019,ProShares Ultra Materials,UYM,13.25,13.22,0.22693,0.03,3000,39750000
08/05/2019,ProShares Ultra Materials,UYM,13.22,13.7125,-3.59161,-0.4925,3000,39660000
08/02/2019,ProShares Ultra Materials,UYM,13.7125,14.195,-3.39908,-0.4825,3000,41137500
08/01/2019,ProShares Ultra Materials,UYM,14.195,14.49,-2.03589,-0.295,3000,42585000
07/31/2019,ProShares Ultra Materials,UYM,14.49,14.975,-3.23873,-0.485,3000,43470000
07/30/2019,ProShares Ultra Materials,UYM,14.975,14.83,0.97775,0.145,3000,44925000
07/29/2019,ProShares Ultra Materials,UYM,14.83,14.965,-0.90210,-0.135,3000,44490000
07/26/2019,ProShares Ultra Materials,UYM,14.965,14.95,0.10033,0.015,3000,44895000
07/25/2019,ProShares Ultra Materials,UYM,14.95,15.295,-2.25564,-0.345,3000,44850000
07/24/2019,ProShares Ultra Materials,UYM,15.295,15.325,-0.19576,-0.03,3000,45885000
07/23/2019,ProShares Ultra Materials,UYM,15.325,14.855,3.16392,0.47,3000,45975000
07/22/2019,ProShares Ultra Materials,UYM,14.855,14.85,0.03367,0.005,3000,44565000
07/19/2019,ProShares Ultra Materials,UYM,14.85,14.78,0.47361,0.07,3000,44550000
07/18/2019,ProShares Ultra Materials,UYM,14.78,14.67,0.74983,0.11,3000,44340000
07/17/2019,ProShares Ultra Materials,UYM,14.67,14.955,-1.90572,-0.285,3000,44010000
07/16/2019,ProShares Ultra Materials,UYM,14.955,14.85,0.70707,0.105,3000,44865000
07/15/2019,ProShares Ultra Materials,UYM,14.85,14.73,0.81466,0.12,3100,46035000
07/12/2019,ProShares Ultra Materials,UYM,14.73,14.33,2.79135,0.4,3100,45663000
07/11/2019,ProShares Ultra Materials,UYM,14.33,14.2375,0.64969,0.0925,3100,44423000
07/10/2019,ProShares Ultra Materials,UYM,14.2375,14.27,-0.22775,-0.0325,3100,44136250
07/09/2019,ProShares Ultra Materials,UYM,14.27,14.5725,-2.07583,-0.3025,3100,44237000
07/08/2019,ProShares Ultra Materials,UYM,14.5725,14.5725,0.00000,0,3000,43717500
07/05/2019,ProShares Ultra Materials,UYM,14.935,15.065,-0.86293,-0.13,3000,44805000
07/03/2019,ProShares Ultra Materials,UYM,15.065,14.9875,0.51710,0.0775,3000,45195000
07/02/2019,ProShares Ultra Materials,UYM,14.9875,15.125,-0.90909,-0.1375,3000,44962500
07/01/2019,ProShares Ultra Materials,UYM,15.125,14.9425,1.22135,0.1825,3000,45375000
06/28/2019,ProShares Ultra Materials,UYM,14.9425,14.7,1.64966,0.2425,3000,44827500
06/27/2019,ProShares Ultra Materials,UYM,14.7,14.6025,0.66769,0.0975,3000,44100000
06/26/2019,ProShares Ultra Materials,UYM,14.6025,14.5775,0.17150,0.025,3000,43807500
06/25/2019,ProShares Ultra Materials,UYM,14.5775,14.66,-0.56276,-0.0825,3000,43732500
06/24/2019,ProShares Ultra Materials,UYM,14.66,14.4975,1.12088,0.1625,3000,43980000
06/21/2019,ProShares Ultra Materials,UYM,14.4975,14.5825,-0.58289,-0.085,3000,43492500
06/20/2019,ProShares Ultra Materials,UYM,14.5825,14.2875,2.06474,0.295,3000,43747500
06/19/2019,ProShares Ultra Materials,UYM,14.2875,14.375,-0.60870,-0.0875,3000,42862500
06/18/2019,ProShares Ultra Materials,UYM,14.375,14.0675,2.18589,0.3075,3000,43125000
06/17/2019,ProShares Ultra Materials,UYM,14.0675,14.3175,-1.74611,-0.25,3000,42202500
06/14/2019,ProShares Ultra Materials,UYM,14.3175,14.475,-1.08808,-0.1575,3000,42952500
06/13/2019,ProShares Ultra Materials,UYM,14.475,14.2475,1.59677,0.2275,3000,43425000
06/12/2019,ProShares Ultra Materials,UYM,14.2475,14.1575,0.63571,0.09,3000,42742500
06/11/2019,ProShares Ultra Materials,UYM,14.1575,14.08,0.55043,0.0775,3000,42472500
06/10/2019,ProShares Ultra Materials,UYM,14.08,13.9925,0.62534,0.0875,3000,42240000
06/07/2019,ProShares Ultra Materials,UYM,13.9925,13.805,1.35820,0.1875,3000,41977500
06/06/2019,ProShares Ultra Materials,UYM,13.805,13.5875,1.60074,0.2175,3000,41415000
06/05/2019,ProShares Ultra Materials,UYM,13.5875,13.4725,0.85359,0.115,3000,40762500
06/04/2019,ProShares Ultra Materials,UYM,13.4725,12.7425,5.72886,0.73,3000,40417500
06/03/2019,ProShares Ultra Materials,UYM,12.7425,11.8925,7.14736,0.85,3000,38227500
05/31/2019,ProShares Ultra Materials,UYM,11.8925,12.2325,-2.77948,-0.34,3000,35677500
05/30/2019,ProShares Ultra Materials,UYM,12.2325,12.2225,0.08182,0.01,3000,36697500
05/29/2019,ProShares Ultra Materials,UYM,12.2225,12.2375,-0.12257,-0.015,3000,36667500
05/28/2019,ProShares Ultra Materials,UYM,12.2375,12.4625,-1.80542,-0.225,3000,36712500
05/24/2019,ProShares Ultra Materials,UYM,12.4625,12.335,1.03364,0.1275,3000,37387500
05/23/2019,ProShares Ultra Materials,UYM,12.335,12.815,-3.74561,-0.48,3000,37005000
05/22/2019,ProShares Ultra Materials,UYM,12.815,12.98,-1.27119,-0.165,3000,38445000
05/21/2019,ProShares Ultra Materials,UYM,12.98,12.5925,3.07723,0.3875,3000,38940000
05/20/2019,ProShares Ultra Materials,UYM,12.5925,12.9425,-2.70427,-0.35,3000,37777500
05/17/2019,ProShares Ultra Materials,UYM,12.9425,13.135,-1.46555,-0.1925,3000,38827500
05/16/2019,ProShares Ultra Materials,UYM,13.135,12.7925,2.67735,0.3425,3000,39405000
05/15/2019,ProShares Ultra Materials,UYM,12.7925,12.8375,-0.35054,-0.045,3000,38377500
05/14/2019,ProShares Ultra Materials,UYM,12.8375,12.61,1.80412,0.2275,3000,38512500
05/13/2019,ProShares Ultra Materials,UYM,12.61,13.2925,-5.13447,-0.6825,3000,37830000
05/10/2019,ProShares Ultra Materials,UYM,13.2925,12.965,2.52603,0.3275,3000,39877500
05/09/2019,ProShares Ultra Materials,UYM,12.965,13.1925,-1.72446,-0.2275,3000,38895000
05/08/2019,ProShares Ultra Materials,UYM,13.1925,13.205,-0.09466,-0.0125,3000,39577500
05/07/2019,ProShares Ultra Materials,UYM,13.205,13.7775,-4.15533,-0.5725,3000,39615000
05/06/2019,ProShares Ultra Materials,UYM,13.7775,14.21,-3.04363,-0.4325,3000,41332500
05/03/2019,ProShares Ultra Materials,UYM,14.21,13.8375,2.69196,0.3725,3000,42630000
05/02/2019,ProShares Ultra Materials,UYM,13.8375,14.1425,-2.15662,-0.305,3000,41512500
05/01/2019,ProShares Ultra Materials,UYM,14.1425,14.71,-3.85792,-0.5675,3000,42427500
04/30/2019,ProShares Ultra Materials,UYM,14.71,14.58,0.89163,0.13,3000,44130000
04/29/2019,ProShares Ultra Materials,UYM,14.58,14.6325,-0.35879,-0.0525,3000,43740000
04/26/2019,ProShares Ultra Materials,UYM,14.6325,14.3825,1.73822,0.25,3000,43897500
04/25/2019,ProShares Ultra Materials,UYM,14.3825,14.84,-3.08288,-0.4575,3000,43147500
04/24/2019,ProShares Ultra Materials,UYM,14.84,15.055,-1.42810,-0.215,3000,44520000
04/23/2019,ProShares Ultra Materials,UYM,15.055,14.95,0.70234,0.105,3100,46670500
04/22/2019,ProShares Ultra Materials,UYM,14.95,15.2375,-1.88679,-0.2875,3100,46345000
04/18/2019,ProShares Ultra Materials,UYM,15.2375,15.3175,-0.52228,-0.08,3100,47236250
04/17/2019,ProShares Ultra Materials,UYM,15.3175,15.43,-0.72910,-0.1125,3100,47484250
04/16/2019,ProShares Ultra Materials,UYM,15.43,15.19,1.57999,0.24,3100,47833000
04/15/2019,ProShares Ultra Materials,UYM,15.19,15.3175,-0.83238,-0.1275,3100,47089000
04/12/2019,ProShares Ultra Materials,UYM,15.3175,14.92,2.66421,0.3975,3100,47484250
04/11/2019,ProShares Ultra Materials,UYM,14.92,14.99,-0.46698,-0.07,3100,46252000
04/10/2019,ProShares Ultra Materials,UYM,14.99,14.99,0.00000,0,3100,46469000
04/09/2019,ProShares Ultra Materials,UYM,14.99,15.2875,-1.94603,-0.2975,3100,46469000
04/08/2019,ProShares Ultra Materials,UYM,15.2875,15.255,0.21304,0.0325,3100,47391250
04/05/2019,ProShares Ultra Materials,UYM,15.255,15.28,-0.16361,-0.025,3100,47290500
04/04/2019,ProShares Ultra Materials,UYM,15.28,14.9125,2.46438,0.3675,3100,47368000
04/03/2019,ProShares Ultra Materials,UYM,14.9125,14.5,2.84483,0.4125,3100,46228750
04/02/2019,ProShares Ultra Materials,UYM,14.5,14.3975,0.71193,0.1025,3100,44950000
04/01/2019,ProShares Ultra Materials,UYM,14.3975,13.9625,3.11549,0.435,3100,44632250
03/29/2019,ProShares Ultra Materials,UYM,13.9625,13.7425,1.60087,0.22,3100,43283750
03/28/2019,ProShares Ultra Materials,UYM,13.7425,13.465,2.06090,0.2775,3100,42601750
03/27/2019,ProShares Ultra Materials,UYM,13.465,13.5225,-0.42522,-0.0575,3100,41741500
03/26/2019,ProShares Ultra Materials,UYM,13.5225,13.38,1.06502,0.1425,3100,41919750
03/25/2019,ProShares Ultra Materials,UYM,13.38,13.46,-0.59435,-0.08,3100,41478000
03/22/2019,ProShares Ultra Materials,UYM,13.46,14.4,-6.52778,-0.94,3100,41726000
03/21/2019,ProShares Ultra Materials,UYM,14.4,14.08,2.27273,0.32,3100,44640000
03/20/2019,ProShares Ultra Materials,UYM,14.08,14.1025,-0.15955,-0.0225,3100,43648000
03/19/2019,ProShares Ultra Materials,UYM,14.1025,14.19,-0.61663,-0.0875,3100,43717750
03/18/2019,ProShares Ultra Materials,UYM,14.19,14.1375,0.37135,0.0525,3100,43989000
03/15/2019,ProShares Ultra Materials,UYM,14.1375,14.045,0.65860,0.0925,3100,43826250
03/14/2019,ProShares Ultra Materials,UYM,14.045,14.3775,-2.31264,-0.3325,3100,43539500
03/13/2019,ProShares Ultra Materials,UYM,14.3775,14.235,1.00105,0.1425,3100,44570250
03/12/2019,ProShares Ultra Materials,UYM,14.235,14.135,0.70746,0.1,3100,44128500
03/11/2019,ProShares Ultra Materials,UYM,14.135,13.74,2.87482,0.395,3100,43818500
03/08/2019,ProShares Ultra Materials,UYM,13.74,13.7625,-0.16349,-0.0225,3100,42594000
03/07/2019,ProShares Ultra Materials,UYM,13.7625,14.0075,-1.74906,-0.245,3100,42663750
03/06/2019,ProShares Ultra Materials,UYM,14.0075,13.98,0.19671,0.0275,3100,43423250
03/05/2019,ProShares Ultra Materials,UYM,13.98,14.145,-1.16649,-0.165,3100,43338000
03/04/2019,ProShares Ultra Materials,UYM,14.145,14.07,0.53305,0.075,3100,43849500
03/01/2019,ProShares Ultra Materials,UYM,14.07,14.1275,-0.40701,-0.0575,3100,43617000
02/28/2019,ProShares Ultra Materials,UYM,14.1275,14.5,-2.56897,-0.3725,3100,43795250
02/27/2019,ProShares Ultra Materials,UYM,14.5,14.51,-0.06892,-0.01,3100,44950000
02/26/2019,ProShares Ultra Materials,UYM,14.51,14.7125,-1.37638,-0.2025,3100,44981000
02/25/2019,ProShares Ultra Materials,UYM,14.7125,14.5225,1.30831,0.19,3100,45608750
02/22/2019,ProShares Ultra Materials,UYM,14.5225,14.38,0.99096,0.1425,3100,45019750
02/21/2019,ProShares Ultra Materials,UYM,14.38,14.485,-0.72489,-0.105,3100,44578000
02/20/2019,ProShares Ultra Materials,UYM,14.485,13.955,3.79792,0.53,3100,44903500
02/19/2019,ProShares Ultra Materials,UYM,13.955,13.7575,1.43558,0.1975,3500,48842500
02/15/2019,ProShares Ultra Materials,UYM,13.7575,13.3825,2.80217,0.375,3500,48151250
02/14/2019,ProShares Ultra Materials,UYM,13.3825,13.5775,-1.43620,-0.195,3500,46838750
02/13/2019,ProShares Ultra Materials,UYM,13.5775,13.5225,0.40673,0.055,3500,47521250
02/12/2019,ProShares Ultra Materials,UYM,13.5225,12.945,4.46118,0.5775,3300,44624250
02/11/2019,ProShares Ultra Materials,UYM,12.945,12.855,0.70012,0.09,3300,42718500
02/08/2019,ProShares Ultra Materials,UYM,12.855,12.9075,-0.40674,-0.0525,3300,42421500
02/07/2019,ProShares Ultra Materials,UYM,12.9075,13.415,-3.78308,-0.5075,3300,42594750
02/06/2019,ProShares Ultra Materials,UYM,13.415,13.5925,-1.30587,-0.1775,3300,44269500
02/05/2019,ProShares Ultra Materials,UYM,13.5925,13.415,1.32315,0.1775,3300,44855250
02/04/2019,ProShares Ultra Materials,UYM,13.415,13.4475,-0.24168,-0.0325,3300,44269500
02/01/2019,ProShares Ultra Materials,UYM,13.4475,13.27,1.33760,0.1775,3100,41687250
01/31/2019,ProShares Ultra Materials,UYM,13.27,13.7925,-3.78829,-0.5225,3100,41137000
01/30/2019,ProShares Ultra Materials,UYM,13.7925,13.42,2.77571,0.3725,3100,42756750
01/29/2019,ProShares Ultra Materials,UYM,13.42,13.16,1.97568,0.26,3100,41602000
01/28/2019,ProShares Ultra Materials,UYM,13.16,13.22,-0.45386,-0.06,3100,40796000
01/25/2019,ProShares Ultra Materials,UYM,13.22,12.6675,4.36156,0.5525,3100,40982000
01/24/2019,ProShares Ultra Materials,UYM,12.6675,12.8275,-1.24732,-0.16,3100,39269250
01/23/2019,ProShares Ultra Materials,UYM,12.8275,12.9975,-1.30794,-0.17,3100,39765250
01/22/2019,ProShares Ultra Materials,UYM,12.9975,13.4325,-3.23841,-0.435,3100,40292250
01/18/2019,ProShares Ultra Materials,UYM,13.4325,13,3.32692,0.4325,3100,41640750
01/17/2019,ProShares Ultra Materials,UYM,13,12.5825,3.31810,0.4175,3300,42900000
01/16/2019,ProShares Ultra Materials,UYM,12.5825,12.3975,1.49224,0.185,3300,41522250
01/15/2019,ProShares Ultra Materials,UYM,12.3975,12.5625,-1.31343,-0.165,3300,40911750
01/14/2019,ProShares Ultra Materials,UYM,12.5625,12.7875,-1.75953,-0.225,3100,38943750
01/11/2019,ProShares Ultra Materials,UYM,12.7875,12.8975,-0.85288,-0.11,3100,39641250
01/10/2019,ProShares Ultra Materials,UYM,12.8975,12.715,1.43531,0.1825,3100,39982250
01/09/2019,ProShares Ultra Materials,UYM,12.715,12.62,0.75277,0.095,3100,39416500
01/08/2019,ProShares Ultra Materials,UYM,12.62,12.3125,2.49746,0.3075,3100,39122000
01/07/2019,ProShares Ultra Materials,UYM,12.3125,12.29,0.18308,0.0225,3100,38168750
01/04/2019,ProShares Ultra Materials,UYM,12.29,11.3625,8.16282,0.9275,3100,38099000
01/03/2019,ProShares Ultra Materials,UYM,11.3625,12.0625,-5.80311,-0.7,3100,35223750
01/02/2019,ProShares Ultra Materials,UYM,12.0625,11.9125,1.25918,0.15,3100,37393750
