Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/15/2020,ProShares Ultra Industrials,UXI,22.72945,22.62595,0.45744,0.1035,1000,22729450
01/14/2020,ProShares Ultra Industrials,UXI,22.62595,22.705225,-0.34915,-0.079275,1000,22625950
01/13/2020,ProShares Ultra Industrials,UXI,22.705225,22.270575,1.95168,0.43465,1000,22705225
01/10/2020,ProShares Ultra Industrials,UXI,22.270575,22.531375,-1.15750,-0.2608,1000,22270575
01/09/2020,ProShares Ultra Industrials,UXI,22.531375,22.277875,1.13790,0.2535,1000,22531375
01/08/2020,ProShares Ultra Industrials,UXI,22.277875,22.1223,0.70325,0.155575,1000,22277875
01/07/2020,ProShares Ultra Industrials,UXI,22.1223,22.213225,-0.40933,-0.090925,1000,22122300
01/06/2020,ProShares Ultra Industrials,UXI,22.213225,22.2305,-0.07771,-0.017275,1000,22213225
01/03/2020,ProShares Ultra Industrials,UXI,22.2305,22.349475,-0.53234,-0.118975,1000,22230500
01/02/2020,ProShares Ultra Industrials,UXI,22.349475,21.77615,2.63281,0.573325,1000,22349475
12/31/2019,ProShares Ultra Industrials,UXI,21.77615,21.731475,0.20558,0.044675,1000,21776150
12/30/2019,ProShares Ultra Industrials,UXI,21.731475,21.9808,-1.13429,-0.249325,1000,21731475
12/27/2019,ProShares Ultra Industrials,UXI,21.9808,21.979225,0.00717,0.001575,1000,21980800
12/26/2019,ProShares Ultra Industrials,UXI,21.979225,21.8756,0.47370,0.103625,1000,21979225
12/24/2019,ProShares Ultra Industrials,UXI,21.8756,22.00085,-0.56930,-0.12525,1000,21875600
12/23/2019,ProShares Ultra Industrials,UXI,22.00085,21.849275,0.69373,0.151575,1000,22000850
12/20/2019,ProShares Ultra Industrials,UXI,21.849275,21.596975,1.16822,0.2523,1000,21849275
12/19/2019,ProShares Ultra Industrials,UXI,21.596975,21.46435,0.61789,0.132625,1000,21596975
12/18/2019,ProShares Ultra Industrials,UXI,21.46435,21.65,-0.85751,-0.18565,1000,21464350
12/17/2019,ProShares Ultra Industrials,UXI,21.65,21.7025,-0.24191,-0.0525,1000,21650000
12/16/2019,ProShares Ultra Industrials,UXI,21.7025,21.68,0.10378,0.0225,1000,21702500
12/13/2019,ProShares Ultra Industrials,UXI,21.68,21.6975,-0.08065,-0.0175,1000,21680000
12/12/2019,ProShares Ultra Industrials,UXI,21.6975,21.355,1.60384,0.3425,1000,21697500
12/11/2019,ProShares Ultra Industrials,UXI,21.355,21.08,1.30455,0.275,1000,21355000
12/10/2019,ProShares Ultra Industrials,UXI,21.08,21.19,-0.51911,-0.11,1000,21080000
12/09/2019,ProShares Ultra Industrials,UXI,21.19,21.3625,-0.80749,-0.1725,1000,21190000
12/06/2019,ProShares Ultra Industrials,UXI,21.3625,20.915,2.13961,0.4475,1000,21362500
12/05/2019,ProShares Ultra Industrials,UXI,20.915,20.86,0.26366,0.055,1000,20915000
12/04/2019,ProShares Ultra Industrials,UXI,20.86,20.7325,0.61498,0.1275,1000,20860000
12/03/2019,ProShares Ultra Industrials,UXI,20.7325,21.09,-1.69512,-0.3575,1000,20732500
12/02/2019,ProShares Ultra Industrials,UXI,21.09,21.72,-2.90055,-0.63,1000,21090000
11/29/2019,ProShares Ultra Industrials,UXI,21.72,21.9575,-1.08163,-0.2375,1000,21720000
11/27/2019,ProShares Ultra Industrials,UXI,21.9575,21.9175,0.18250,0.04,1000,21957500
11/26/2019,ProShares Ultra Industrials,UXI,21.9175,21.6875,1.06052,0.23,1000,21917500
11/25/2019,ProShares Ultra Industrials,UXI,21.6875,21.3075,1.78341,0.38,1000,21687500
11/22/2019,ProShares Ultra Industrials,UXI,21.3075,21.1925,0.54264,0.115,1000,21307500
11/21/2019,ProShares Ultra Industrials,UXI,21.1925,21.34,-0.69119,-0.1475,1000,21192500
11/20/2019,ProShares Ultra Industrials,UXI,21.34,21.6025,-1.21514,-0.2625,1000,21340000
11/19/2019,ProShares Ultra Industrials,UXI,21.6025,21.57,0.15067,0.0325,1000,21602500
11/18/2019,ProShares Ultra Industrials,UXI,21.57,21.665,-0.43850,-0.095,1000,21570000
11/15/2019,ProShares Ultra Industrials,UXI,21.665,21.3925,1.27381,0.2725,1000,21665000
11/14/2019,ProShares Ultra Industrials,UXI,21.3925,21.1975,0.91992,0.195,1000,21392500
11/13/2019,ProShares Ultra Industrials,UXI,21.1975,21.255,-0.27052,-0.0575,1000,21197500
11/12/2019,ProShares Ultra Industrials,UXI,21.255,21.2425,0.05884,0.0125,1000,21255000
11/11/2019,ProShares Ultra Industrials,UXI,21.2425,21.195,0.22411,0.0475,1000,21242500
11/08/2019,ProShares Ultra Industrials,UXI,21.195,21.1,0.45024,0.095,1000,21195000
11/07/2019,ProShares Ultra Industrials,UXI,21.1,20.9625,0.65593,0.1375,1000,21100000
11/06/2019,ProShares Ultra Industrials,UXI,20.9625,20.95,0.05967,0.0125,1000,20962500
11/05/2019,ProShares Ultra Industrials,UXI,20.95,20.9775,-0.13109,-0.0275,1000,20950000
11/04/2019,ProShares Ultra Industrials,UXI,20.9775,20.6775,1.45085,0.3,1000,20977500
11/01/2019,ProShares Ultra Industrials,UXI,20.6775,19.92,3.80271,0.7575,1000,20677500
10/31/2019,ProShares Ultra Industrials,UXI,19.92,20.3325,-2.02877,-0.4125,1000,19920000
10/30/2019,ProShares Ultra Industrials,UXI,20.3325,20.195,0.68086,0.1375,1000,20332500
10/29/2019,ProShares Ultra Industrials,UXI,20.195,20.0775,0.58523,0.1175,1000,20195000
10/28/2019,ProShares Ultra Industrials,UXI,20.0775,19.9725,0.52572,0.105,1000,20077500
10/25/2019,ProShares Ultra Industrials,UXI,19.9725,19.7675,1.03706,0.205,1000,19972500
10/24/2019,ProShares Ultra Industrials,UXI,19.7675,19.56,1.06084,0.2075,1000,19767500
10/23/2019,ProShares Ultra Industrials,UXI,19.56,19.5175,0.21775,0.0425,1000,19560000
10/22/2019,ProShares Ultra Industrials,UXI,19.5175,19.485,0.16679,0.0325,1000,19517500
10/21/2019,ProShares Ultra Industrials,UXI,19.485,19.3025,0.94547,0.1825,1000,19485000
10/18/2019,ProShares Ultra Industrials,UXI,19.3025,19.58,-1.41726,-0.2775,1000,19302500
10/17/2019,ProShares Ultra Industrials,UXI,19.58,19.4025,0.91483,0.1775,1000,19580000
10/16/2019,ProShares Ultra Industrials,UXI,19.4025,19.43,-0.14153,-0.0275,1000,19402500
10/15/2019,ProShares Ultra Industrials,UXI,19.43,19.105,1.70113,0.325,1000,19430000
10/14/2019,ProShares Ultra Industrials,UXI,19.105,19.165,-0.31307,-0.06,1000,19105000
10/11/2019,ProShares Ultra Industrials,UXI,19.165,18.5275,3.44083,0.6375,1000,19165000
10/10/2019,ProShares Ultra Industrials,UXI,18.5275,18.245,1.54837,0.2825,1000,18527500
10/09/2019,ProShares Ultra Industrials,UXI,18.245,17.9,1.92737,0.345,1000,18245000
10/08/2019,ProShares Ultra Industrials,UXI,17.9,18.5475,-3.49104,-0.6475,1000,17900000
10/07/2019,ProShares Ultra Industrials,UXI,18.5475,18.7725,-1.19856,-0.225,1000,18547500
10/04/2019,ProShares Ultra Industrials,UXI,18.7725,18.34,2.35823,0.4325,1000,18772500
10/03/2019,ProShares Ultra Industrials,UXI,18.34,18.095,1.35397,0.245,1000,18340000
10/02/2019,ProShares Ultra Industrials,UXI,18.095,18.7875,-3.68596,-0.6925,1000,18095000
10/01/2019,ProShares Ultra Industrials,UXI,18.7875,19.6325,-4.30409,-0.845,1000,18787500
09/30/2019,ProShares Ultra Industrials,UXI,19.6325,19.4525,0.92533,0.18,1000,19632500
09/27/2019,ProShares Ultra Industrials,UXI,19.4525,19.7075,-1.29392,-0.255,1000,19452500
09/26/2019,ProShares Ultra Industrials,UXI,19.7075,19.66,0.24161,0.0475,1000,19707500
09/25/2019,ProShares Ultra Industrials,UXI,19.66,19.3625,1.53648,0.2975,1000,19660000
09/24/2019,ProShares Ultra Industrials,UXI,19.3625,19.62,-1.31244,-0.2575,1000,19362500
09/23/2019,ProShares Ultra Industrials,UXI,19.62,19.665,-0.22883,-0.045,1000,19620000
09/20/2019,ProShares Ultra Industrials,UXI,19.665,19.955,-1.45327,-0.29,1000,19665000
09/19/2019,ProShares Ultra Industrials,UXI,19.955,20.0875,-0.65961,-0.1325,1000,19955000
09/18/2019,ProShares Ultra Industrials,UXI,20.0875,20.2025,-0.56924,-0.115,1000,20087500
09/17/2019,ProShares Ultra Industrials,UXI,20.2025,20.18,0.11150,0.0225,1000,20202500
09/16/2019,ProShares Ultra Industrials,UXI,20.18,20.2475,-0.33337,-0.0675,1000,20180000
09/13/2019,ProShares Ultra Industrials,UXI,20.2475,20.1175,0.64620,0.13,1000,20247500
09/12/2019,ProShares Ultra Industrials,UXI,20.1175,19.9925,0.62523,0.125,1000,20117500
09/11/2019,ProShares Ultra Industrials,UXI,19.9925,19.6375,1.80777,0.355,1000,19992500
09/10/2019,ProShares Ultra Industrials,UXI,19.6375,19.4975,0.71804,0.14,1000,19637500
09/09/2019,ProShares Ultra Industrials,UXI,19.4975,19.6325,-0.68764,-0.135,1000,19497500
09/06/2019,ProShares Ultra Industrials,UXI,19.6325,19.61,0.11474,0.0225,1000,19632500
09/05/2019,ProShares Ultra Industrials,UXI,19.61,18.94,3.53749,0.67,1000,19610000
09/04/2019,ProShares Ultra Industrials,UXI,18.94,18.455,2.62801,0.485,1000,18940000
09/03/2019,ProShares Ultra Industrials,UXI,18.455,18.9875,-2.80448,-0.5325,1000,18455000
08/30/2019,ProShares Ultra Industrials,UXI,18.9875,18.8675,0.63601,0.12,1000,18987500
08/29/2019,ProShares Ultra Industrials,UXI,18.8675,18.27,3.27039,0.5975,1000,18867500
08/28/2019,ProShares Ultra Industrials,UXI,18.27,17.9625,1.71190,0.3075,1000,18270000
08/27/2019,ProShares Ultra Industrials,UXI,17.9625,18.065,-0.56740,-0.1025,1000,17962500
08/26/2019,ProShares Ultra Industrials,UXI,18.065,17.79,1.54581,0.275,1000,18065000
08/23/2019,ProShares Ultra Industrials,UXI,17.79,18.7925,-5.33457,-1.0025,1000,17790000
08/22/2019,ProShares Ultra Industrials,UXI,18.7925,18.76,0.17324,0.0325,1200,22551000
08/21/2019,ProShares Ultra Industrials,UXI,18.76,18.4925,1.44653,0.2675,1200,22512000
08/20/2019,ProShares Ultra Industrials,UXI,18.4925,18.735,-1.29437,-0.2425,1000,18492500
08/19/2019,ProShares Ultra Industrials,UXI,18.735,18.37,1.98694,0.365,1000,18735000
08/16/2019,ProShares Ultra Industrials,UXI,18.37,17.7025,3.77065,0.6675,1000,18370000
08/15/2019,ProShares Ultra Industrials,UXI,17.7025,17.6375,0.36853,0.065,1000,17702500
08/14/2019,ProShares Ultra Industrials,UXI,17.6375,18.75,-5.93333,-1.1125,1000,17637500
08/13/2019,ProShares Ultra Industrials,UXI,18.75,18.2225,2.89477,0.5275,1000,18750000
08/12/2019,ProShares Ultra Industrials,UXI,18.2225,18.7775,-2.95567,-0.555,1000,18222500
08/09/2019,ProShares Ultra Industrials,UXI,18.7775,19.165,-2.02191,-0.3875,1000,18777500
08/08/2019,ProShares Ultra Industrials,UXI,19.165,18.5,3.59459,0.665,1000,19165000
08/07/2019,ProShares Ultra Industrials,UXI,18.5,18.41,0.48886,0.09,1000,18500000
08/06/2019,ProShares Ultra Industrials,UXI,18.41,17.8725,3.00741,0.5375,1000,18410000
08/05/2019,ProShares Ultra Industrials,UXI,17.8725,18.9775,-5.82268,-1.105,1000,17872500
08/02/2019,ProShares Ultra Industrials,UXI,18.9775,19.3225,-1.78548,-0.345,1100,20875250
08/01/2019,ProShares Ultra Industrials,UXI,19.3225,19.9775,-3.27869,-0.655,1100,21254750
07/31/2019,ProShares Ultra Industrials,UXI,19.9775,20.3875,-2.01104,-0.41,1100,21975250
07/30/2019,ProShares Ultra Industrials,UXI,20.3875,20.3175,0.34453,0.07,1100,22426250
07/29/2019,ProShares Ultra Industrials,UXI,20.3175,20.4525,-0.66007,-0.135,1100,22349250
07/26/2019,ProShares Ultra Industrials,UXI,20.4525,20.3025,0.73883,0.15,1100,22497750
07/25/2019,ProShares Ultra Industrials,UXI,20.3025,20.4425,-0.68485,-0.14,1100,22332750
07/24/2019,ProShares Ultra Industrials,UXI,20.4425,20.2625,0.88834,0.18,1100,22486750
07/23/2019,ProShares Ultra Industrials,UXI,20.2625,19.7775,2.45228,0.485,1100,22288750
07/22/2019,ProShares Ultra Industrials,UXI,19.7775,19.765,0.06324,0.0125,1100,21755250
07/19/2019,ProShares Ultra Industrials,UXI,19.765,19.685,0.40640,0.08,1100,21741500
07/18/2019,ProShares Ultra Industrials,UXI,19.685,19.565,0.61334,0.12,1100,21653500
07/17/2019,ProShares Ultra Industrials,UXI,19.565,20.215,-3.21543,-0.65,1100,21521500
07/16/2019,ProShares Ultra Industrials,UXI,20.215,20.0975,0.58465,0.1175,1100,22236500
07/15/2019,ProShares Ultra Industrials,UXI,20.0975,20.215,-0.58125,-0.1175,1100,22107250
07/12/2019,ProShares Ultra Industrials,UXI,20.215,19.6525,2.86223,0.5625,1100,22236500
07/11/2019,ProShares Ultra Industrials,UXI,19.6525,19.4725,0.92438,0.18,1100,21617750
07/10/2019,ProShares Ultra Industrials,UXI,19.4725,19.5775,-0.53633,-0.105,1100,21419750
07/09/2019,ProShares Ultra Industrials,UXI,19.5775,19.5975,-0.10205,-0.02,1100,21535250
07/08/2019,ProShares Ultra Industrials,UXI,19.5975,19.9325,-1.68067,-0.335,1100,21557250
07/05/2019,ProShares Ultra Industrials,UXI,19.9325,20.08,-0.73456,-0.1475,1100,21925750
07/03/2019,ProShares Ultra Industrials,UXI,20.08,19.82,1.31181,0.26,1100,22088000
07/02/2019,ProShares Ultra Industrials,UXI,19.82,19.885,-0.32688,-0.065,1100,21802000
07/01/2019,ProShares Ultra Industrials,UXI,19.885,19.695,0.96471,0.19,1100,21873500
06/28/2019,ProShares Ultra Industrials,UXI,19.695,19.3,2.04663,0.395,1100,21664500
06/27/2019,ProShares Ultra Industrials,UXI,19.3,19.1825,0.61254,0.1175,1100,21230000
06/26/2019,ProShares Ultra Industrials,UXI,19.1825,19.165,0.09131,0.0175,1100,21100750
06/25/2019,ProShares Ultra Industrials,UXI,19.165,19.4525,-1.47796,-0.2875,1100,21081500
06/24/2019,ProShares Ultra Industrials,UXI,19.4525,19.5675,-0.58771,-0.115,1100,21397750
06/21/2019,ProShares Ultra Industrials,UXI,19.5675,19.8225,-1.28642,-0.255,1100,21524250
06/20/2019,ProShares Ultra Industrials,UXI,19.8225,19.24,3.02755,0.5825,1100,21804750
06/19/2019,ProShares Ultra Industrials,UXI,19.24,19.18,0.31283,0.06,1100,21164000
06/18/2019,ProShares Ultra Industrials,UXI,19.18,18.6125,3.04903,0.5675,1100,21098000
06/17/2019,ProShares Ultra Industrials,UXI,18.6125,18.7125,-0.53440,-0.1,1100,20473750
06/14/2019,ProShares Ultra Industrials,UXI,18.7125,18.88,-0.88718,-0.1675,1100,20583750
06/13/2019,ProShares Ultra Industrials,UXI,18.88,18.7075,0.92209,0.1725,1100,20768000
06/12/2019,ProShares Ultra Industrials,UXI,18.7075,18.6825,0.13382,0.025,1100,20578250
06/11/2019,ProShares Ultra Industrials,UXI,18.6825,18.9775,-1.55447,-0.295,1100,20550750
06/10/2019,ProShares Ultra Industrials,UXI,18.9775,18.8375,0.74320,0.14,1100,20875250
06/07/2019,ProShares Ultra Industrials,UXI,18.8375,18.475,1.96211,0.3625,1100,20721250
06/06/2019,ProShares Ultra Industrials,UXI,18.475,18.385,0.48953,0.09,1100,20322500
06/05/2019,ProShares Ultra Industrials,UXI,18.385,18.0125,2.06801,0.3725,1100,20223500
06/04/2019,ProShares Ultra Industrials,UXI,18.0125,17.1375,5.10576,0.875,1100,19813750
06/03/2019,ProShares Ultra Industrials,UXI,17.1375,17.095,0.24861,0.0425,1100,18851250
05/31/2019,ProShares Ultra Industrials,UXI,17.095,17.5175,-2.41187,-0.4225,1100,18804500
05/30/2019,ProShares Ultra Industrials,UXI,17.5175,17.345,0.99452,0.1725,1100,19269250
05/29/2019,ProShares Ultra Industrials,UXI,17.345,17.5325,-1.06944,-0.1875,1100,19079500
05/28/2019,ProShares Ultra Industrials,UXI,17.5325,17.76,-1.28097,-0.2275,1100,19285750
05/24/2019,ProShares Ultra Industrials,UXI,17.76,17.695,0.36734,0.065,1100,19536000
05/23/2019,ProShares Ultra Industrials,UXI,17.695,18.2925,-3.26637,-0.5975,1100,19464500
05/22/2019,ProShares Ultra Industrials,UXI,18.2925,18.515,-1.20173,-0.2225,1100,20121750
05/21/2019,ProShares Ultra Industrials,UXI,18.515,18.07,2.46265,0.445,1100,20366500
05/20/2019,ProShares Ultra Industrials,UXI,18.07,18.2475,-0.97274,-0.1775,1100,19877000
05/17/2019,ProShares Ultra Industrials,UXI,18.2475,18.63,-2.05314,-0.3825,1100,20072250
05/16/2019,ProShares Ultra Industrials,UXI,18.63,18.2725,1.95649,0.3575,1100,20493000
05/15/2019,ProShares Ultra Industrials,UXI,18.2725,18.155,0.64720,0.1175,1100,20099750
05/14/2019,ProShares Ultra Industrials,UXI,18.155,17.76,2.22410,0.395,1100,19970500
05/13/2019,ProShares Ultra Industrials,UXI,17.76,18.8025,-5.54448,-1.0425,1100,19536000
05/10/2019,ProShares Ultra Industrials,UXI,18.8025,18.665,0.73667,0.1375,1100,20682750
05/09/2019,ProShares Ultra Industrials,UXI,18.665,18.735,-0.37363,-0.07,1100,20531500
05/08/2019,ProShares Ultra Industrials,UXI,18.735,18.7625,-0.14657,-0.0275,1100,20608500
05/07/2019,ProShares Ultra Industrials,UXI,18.7625,19.51,-3.83137,-0.7475,1100,20638750
05/06/2019,ProShares Ultra Industrials,UXI,19.51,19.825,-1.58890,-0.315,1100,21461000
05/03/2019,ProShares Ultra Industrials,UXI,19.825,19.3425,2.49451,0.4825,1100,21807500
05/02/2019,ProShares Ultra Industrials,UXI,19.3425,19.3875,-0.23211,-0.045,1100,21276750
05/01/2019,ProShares Ultra Industrials,UXI,19.3875,19.7775,-1.97194,-0.39,1100,21326250
04/30/2019,ProShares Ultra Industrials,UXI,19.7775,19.595,0.93136,0.1825,1100,21755250
04/29/2019,ProShares Ultra Industrials,UXI,19.595,19.5025,0.47430,0.0925,1100,21554500
04/26/2019,ProShares Ultra Industrials,UXI,19.5025,19.26,1.25909,0.2425,1100,21452750
04/25/2019,ProShares Ultra Industrials,UXI,19.26,19.88,-3.11871,-0.62,1100,21186000
04/24/2019,ProShares Ultra Industrials,UXI,19.88,19.94,-0.30090,-0.06,1100,21868000
04/23/2019,ProShares Ultra Industrials,UXI,19.94,19.5525,1.98184,0.3875,1100,21934000
04/22/2019,ProShares Ultra Industrials,UXI,19.5525,19.65,-0.49618,-0.0975,1100,21507750
04/18/2019,ProShares Ultra Industrials,UXI,19.65,19.3375,1.61603,0.3125,1100,21615000
04/17/2019,ProShares Ultra Industrials,UXI,19.3375,19.35,-0.06460,-0.0125,1100,21271250
04/16/2019,ProShares Ultra Industrials,UXI,19.35,19.24,0.57173,0.11,1100,21285000
04/15/2019,ProShares Ultra Industrials,UXI,19.24,19.3775,-0.70959,-0.1375,1100,21164000
04/12/2019,ProShares Ultra Industrials,UXI,19.3775,18.9375,2.32343,0.44,1100,21315250
04/11/2019,ProShares Ultra Industrials,UXI,18.9375,18.6825,1.36491,0.255,1100,20831250
04/10/2019,ProShares Ultra Industrials,UXI,18.6825,18.6425,0.21456,0.04,1100,20550750
04/09/2019,ProShares Ultra Industrials,UXI,18.6425,19.0925,-2.35695,-0.45,1100,20506750
04/08/2019,ProShares Ultra Industrials,UXI,19.0925,19.1775,-0.44323,-0.085,1100,21001750
04/05/2019,ProShares Ultra Industrials,UXI,19.1775,19.025,0.80158,0.1525,1100,21095250
04/04/2019,ProShares Ultra Industrials,UXI,19.025,18.8875,0.72799,0.1375,1100,20927500
04/03/2019,ProShares Ultra Industrials,UXI,18.8875,18.8875,0.00000,0,1100,20776250
04/02/2019,ProShares Ultra Industrials,UXI,18.8875,18.955,-0.35611,-0.0675,1100,20776250
04/01/2019,ProShares Ultra Industrials,UXI,18.955,18.2525,3.84879,0.7025,1100,20850500
03/29/2019,ProShares Ultra Industrials,UXI,18.2525,17.945,1.71357,0.3075,1100,20077750
03/28/2019,ProShares Ultra Industrials,UXI,17.945,17.6225,1.83005,0.3225,1100,19739500
03/27/2019,ProShares Ultra Industrials,UXI,17.6225,17.6375,-0.08505,-0.015,1100,19384750
03/26/2019,ProShares Ultra Industrials,UXI,17.6375,17.335,1.74502,0.3025,1100,19401250
03/25/2019,ProShares Ultra Industrials,UXI,17.335,17.275,0.34732,0.06,1100,19068500
03/22/2019,ProShares Ultra Industrials,UXI,17.275,18.1425,-4.78159,-0.8675,1100,19002500
03/21/2019,ProShares Ultra Industrials,UXI,18.1425,17.7225,2.36987,0.42,1100,19956750
03/20/2019,ProShares Ultra Industrials,UXI,17.7225,17.97,-1.37730,-0.2475,1100,19494750
03/19/2019,ProShares Ultra Industrials,UXI,17.97,18.085,-0.63589,-0.115,1100,19767000
03/18/2019,ProShares Ultra Industrials,UXI,18.085,17.815,1.51558,0.27,1100,19893500
03/15/2019,ProShares Ultra Industrials,UXI,17.815,17.8,0.08427,0.015,1100,19596500
03/14/2019,ProShares Ultra Industrials,UXI,17.8,17.91,-0.61418,-0.11,1100,19580000
03/13/2019,ProShares Ultra Industrials,UXI,17.91,17.645,1.50184,0.265,1100,19701000
03/12/2019,ProShares Ultra Industrials,UXI,17.645,17.8275,-1.02370,-0.1825,1100,19409500
03/11/2019,ProShares Ultra Industrials,UXI,17.8275,17.4475,2.17796,0.38,1100,19610250
03/08/2019,ProShares Ultra Industrials,UXI,17.4475,17.5175,-0.39960,-0.07,1100,19192250
03/07/2019,ProShares Ultra Industrials,UXI,17.5175,17.7525,-1.32376,-0.235,1100,19269250
03/06/2019,ProShares Ultra Industrials,UXI,17.7525,18.0675,-1.74346,-0.315,1100,19527750
03/05/2019,ProShares Ultra Industrials,UXI,18.0675,18.26,-1.05422,-0.1925,1100,19874250
03/04/2019,ProShares Ultra Industrials,UXI,18.26,18.4675,-1.12360,-0.2075,1100,20086000
03/01/2019,ProShares Ultra Industrials,UXI,18.4675,18.315,0.83265,0.1525,1100,20314250
02/28/2019,ProShares Ultra Industrials,UXI,18.315,18.445,-0.70480,-0.13,1100,20146500
02/27/2019,ProShares Ultra Industrials,UXI,18.445,18.315,0.70980,0.13,1100,20289500
02/26/2019,ProShares Ultra Industrials,UXI,18.315,18.4,-0.46196,-0.085,1100,20146500
02/25/2019,ProShares Ultra Industrials,UXI,18.4,18.2825,0.64269,0.1175,1100,20240000
02/22/2019,ProShares Ultra Industrials,UXI,18.2825,18.02,1.45671,0.2625,1100,20110750
02/21/2019,ProShares Ultra Industrials,UXI,18.02,18.16,-0.77093,-0.14,1100,19822000
02/20/2019,ProShares Ultra Industrials,UXI,18.16,17.965,1.08544,0.195,1100,19976000
02/19/2019,ProShares Ultra Industrials,UXI,17.965,17.9725,-0.04173,-0.0075,1100,19761500
02/15/2019,ProShares Ultra Industrials,UXI,17.9725,17.5075,2.65600,0.465,1100,19769750
02/14/2019,ProShares Ultra Industrials,UXI,17.5075,17.65,-0.80737,-0.1425,1100,19258250
02/13/2019,ProShares Ultra Industrials,UXI,17.65,17.465,1.05926,0.185,1100,19415000
02/12/2019,ProShares Ultra Industrials,UXI,17.465,16.9275,3.17531,0.5375,1100,19211500
02/11/2019,ProShares Ultra Industrials,UXI,16.9275,16.7725,0.92413,0.155,1100,18620250
02/08/2019,ProShares Ultra Industrials,UXI,16.7725,16.685,0.52442,0.0875,1100,18449750
02/07/2019,ProShares Ultra Industrials,UXI,16.685,16.9425,-1.51985,-0.2575,1100,18353500
02/06/2019,ProShares Ultra Industrials,UXI,16.9425,16.9525,-0.05899,-0.01,1100,18636750
02/05/2019,ProShares Ultra Industrials,UXI,16.9525,16.665,1.72517,0.2875,1100,18647750
02/04/2019,ProShares Ultra Industrials,UXI,16.665,16.29,2.30203,0.375,1100,18331500
02/01/2019,ProShares Ultra Industrials,UXI,16.29,16.1825,0.66430,0.1075,1100,17919000
01/31/2019,ProShares Ultra Industrials,UXI,16.1825,16.0925,0.55927,0.09,1100,17800750
01/30/2019,ProShares Ultra Industrials,UXI,16.0925,15.64,2.89322,0.4525,1100,17701750
01/29/2019,ProShares Ultra Industrials,UXI,15.64,15.3775,1.70704,0.2625,1100,17204000
01/28/2019,ProShares Ultra Industrials,UXI,15.3775,15.6575,-1.78828,-0.28,1100,16915250
01/25/2019,ProShares Ultra Industrials,UXI,15.6575,15.2425,2.72265,0.415,1100,17223250
01/24/2019,ProShares Ultra Industrials,UXI,15.2425,15.035,1.38011,0.2075,1100,16766750
01/23/2019,ProShares Ultra Industrials,UXI,15.035,15.0275,0.04991,0.0075,1100,16538500
01/22/2019,ProShares Ultra Industrials,UXI,15.0275,15.58,-3.54621,-0.5525,1100,16530250
01/18/2019,ProShares Ultra Industrials,UXI,15.58,15.02,3.72836,0.56,1100,17138000
01/17/2019,ProShares Ultra Industrials,UXI,15.02,14.6,2.87671,0.42,1100,16522000
01/16/2019,ProShares Ultra Industrials,UXI,14.6,14.5475,0.36089,0.0525,1100,16060000
01/15/2019,ProShares Ultra Industrials,UXI,14.5475,14.5625,-0.10300,-0.015,1100,16002250
01/14/2019,ProShares Ultra Industrials,UXI,14.5625,14.615,-0.35922,-0.0525,1100,16018750
01/11/2019,ProShares Ultra Industrials,UXI,14.615,14.645,-0.20485,-0.03,1100,16076500
01/10/2019,ProShares Ultra Industrials,UXI,14.645,14.26,2.69986,0.385,1100,16109500
01/09/2019,ProShares Ultra Industrials,UXI,14.26,14.0725,1.33239,0.1875,1100,15686000
01/08/2019,ProShares Ultra Industrials,UXI,14.0725,13.6575,3.03862,0.415,1100,15479750
01/07/2019,ProShares Ultra Industrials,UXI,13.6575,13.4525,1.52388,0.205,1100,15023250
01/04/2019,ProShares Ultra Industrials,UXI,13.4525,12.4975,7.64153,0.955,1100,14797750
01/03/2019,ProShares Ultra Industrials,UXI,12.4975,13.2775,-5.87460,-0.78,1100,13747250
01/02/2019,ProShares Ultra Industrials,UXI,13.2775,13.2175,0.45394,0.06,1100,14605250
12/31/2018,ProShares Ultra Industrials,UXI,13.2175,12.93,2.22351,0.2875,1100,14539250
12/28/2018,ProShares Ultra Industrials,UXI,12.93,13.015,-0.65309,-0.085,1100,14223000
12/27/2018,ProShares Ultra Industrials,UXI,13.015,12.6875,2.58128,0.3275,1100,14316500
12/26/2018,ProShares Ultra Industrials,UXI,12.6875,11.6125,9.25727,1.075,1100,13956250
12/24/2018,ProShares Ultra Industrials,UXI,11.6125,12.3125,-5.68528,-0.7,1100,12773750
12/21/2018,ProShares Ultra Industrials,UXI,12.3125,12.8625,-4.27600,-0.55,1100,13543750
12/20/2018,ProShares Ultra Industrials,UXI,12.8625,13.3525,-3.66972,-0.49,1100,14148750
12/19/2018,ProShares Ultra Industrials,UXI,13.3525,13.8175,-3.36530,-0.465,1100,14687750
12/18/2018,ProShares Ultra Industrials,UXI,13.8175,13.7025,0.83926,0.115,1100,15199250
12/17/2018,ProShares Ultra Industrials,UXI,13.7025,14.2575,-3.89269,-0.555,1100,15072750
12/14/2018,ProShares Ultra Industrials,UXI,14.2575,14.6825,-2.89460,-0.425,1100,15683250
12/13/2018,ProShares Ultra Industrials,UXI,14.6825,14.785,-0.69327,-0.1025,1100,16150750
12/12/2018,ProShares Ultra Industrials,UXI,14.785,14.6025,1.24979,0.1825,1100,16263500
