Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/20/2021,ProShares Short S&P Mid Cap400,MYY,24.734,24.8352,-0.40749,-0.1012,493.67,12210359.578
05/19/2021,ProShares Short S&P Mid Cap400,MYY,24.8352,24.6754,0.64761,0.1598,493.67,12260318.6784
05/18/2021,ProShares Short S&P Mid Cap400,MYY,24.6754,24.4241,1.02890,0.2513,493.67,12181430.6918
05/17/2021,ProShares Short S&P Mid Cap400,MYY,24.4241,24.3977,0.10821,0.0264,493.67,12057372.1747
05/14/2021,ProShares Short S&P Mid Cap400,MYY,24.3977,24.8235,-1.71531,-0.4258,493.67,12044339.3659
05/13/2021,ProShares Short S&P Mid Cap400,MYY,24.8235,25.2859,-1.82869,-0.4624,493.67,12254542.7745
05/12/2021,ProShares Short S&P Mid Cap400,MYY,25.2859,24.5275,3.09204,0.7584,493.67,12482814.3953
05/11/2021,ProShares Short S&P Mid Cap400,MYY,24.5275,24.3133,0.88100,0.2142,493.67,12108417.3425
05/10/2021,ProShares Short S&P Mid Cap400,MYY,24.3133,24.0294,1.18147,0.2839,493.67,12002673.8711
05/07/2021,ProShares Short S&P Mid Cap400,MYY,24.0294,24.3053,-1.13514,-0.2759,493.67,11862521.8098
05/06/2021,ProShares Short S&P Mid Cap400,MYY,24.3053,24.423,-0.48192,-0.1177,543.67,13213989.5351
05/05/2021,ProShares Short S&P Mid Cap400,MYY,24.423,24.3855,0.15378,0.0375,543.67,13277979.141
05/04/2021,ProShares Short S&P Mid Cap400,MYY,24.3855,24.3041,0.33492,0.0814,568.67,13867229.1285
05/03/2021,ProShares Short S&P Mid Cap400,MYY,24.3041,24.443,-0.56826,-0.1389,568.67,13820939.6347
04/30/2021,ProShares Short S&P Mid Cap400,MYY,24.443,24.1216,1.33242,0.3214,568.67,13899927.481
04/29/2021,ProShares Short S&P Mid Cap400,MYY,24.1216,24.13,-0.03481,-0.0084,568.67,13717157.9072
04/28/2021,ProShares Short S&P Mid Cap400,MYY,24.13,24.1238,0.02570,0.0062,568.67,13721934.71
04/27/2021,ProShares Short S&P Mid Cap400,MYY,24.1238,24.1627,-0.16099,-0.0389,568.67,13718408.9746
04/26/2021,ProShares Short S&P Mid Cap400,MYY,24.1627,24.2744,-0.46016,-0.1117,568.67,13740530.1209
04/23/2021,ProShares Short S&P Mid Cap400,MYY,24.2744,24.6899,-1.68287,-0.4155,568.67,13804050.2248
04/22/2021,ProShares Short S&P Mid Cap400,MYY,24.6899,24.5879,0.41484,0.102,568.67,14040331.3633
04/21/2021,ProShares Short S&P Mid Cap400,MYY,24.5879,25.0111,-1.69205,-0.4232,568.67,13982327.3293
04/20/2021,ProShares Short S&P Mid Cap400,MYY,25.0111,24.6688,1.38758,0.3423,568.67,14222987.2037
04/19/2021,ProShares Short S&P Mid Cap400,MYY,24.6688,24.5195,0.60890,0.1493,568.67,14028332.4896
04/16/2021,ProShares Short S&P Mid Cap400,MYY,24.5195,24.7099,-0.77054,-0.1904,568.67,13943430.5065
04/15/2021,ProShares Short S&P Mid Cap400,MYY,24.7099,24.8947,-0.74233,-0.1848,568.67,14051704.7033
04/14/2021,ProShares Short S&P Mid Cap400,MYY,24.8947,25.0197,-0.49961,-0.125,568.67,14156794.3649
04/13/2021,ProShares Short S&P Mid Cap400,MYY,25.0197,24.9119,0.43272,0.1078,568.67,14227877.7399
04/12/2021,ProShares Short S&P Mid Cap400,MYY,24.9119,24.9973,-0.34164,-0.0854,593.67,14789372.9373
04/09/2021,ProShares Short S&P Mid Cap400,MYY,24.9973,25.1177,-0.47934,-0.1204,593.67,14840072.0991
04/08/2021,ProShares Short S&P Mid Cap400,MYY,25.1177,25.2143,-0.38312,-0.0966,593.67,14911549.6059
04/07/2021,ProShares Short S&P Mid Cap400,MYY,25.2143,25.0386,0.70172,0.1757,593.67,14968897.8381
04/06/2021,ProShares Short S&P Mid Cap400,MYY,25.0386,25.0547,-0.06426,-0.0161,618.67,15490555.5462
04/05/2021,ProShares Short S&P Mid Cap400,MYY,25.0547,25.2232,-0.66804,-0.1685,618.67,15500516.0849
04/01/2021,ProShares Short S&P Mid Cap400,MYY,25.2232,25.6011,-1.47611,-0.3779,618.67,15604761.4744
03/31/2021,ProShares Short S&P Mid Cap400,MYY,25.6011,25.61,-0.03475,-0.0089,618.67,15838555.7337
03/30/2021,ProShares Short S&P Mid Cap400,MYY,25.61,25.9163,-1.18188,-0.3063,618.67,15844061.87
03/29/2021,ProShares Short S&P Mid Cap400,MYY,25.9163,25.4583,1.79902,0.458,618.67,16033559.5721
03/26/2021,ProShares Short S&P Mid Cap400,MYY,25.4583,26.0632,-2.32090,-0.6049,618.67,15750210.0861
03/25/2021,ProShares Short S&P Mid Cap400,MYY,26.0632,26.612,-2.06223,-0.5488,618.67,16124441.7544
03/24/2021,ProShares Short S&P Mid Cap400,MYY,26.612,26.4527,0.60221,0.1593,618.67,16463966.204
03/23/2021,ProShares Short S&P Mid Cap400,MYY,26.4527,25.7803,2.60819,0.6724,618.67,16365412.5509
03/22/2021,ProShares Short S&P Mid Cap400,MYY,25.7803,25.6321,0.57818,0.1482,618.67,15949420.8601
03/19/2021,ProShares Short S&P Mid Cap400,MYY,25.6321,25.6421,-0.03900,-0.01,618.67,15857734.4107
03/18/2021,ProShares Short S&P Mid Cap400,MYY,25.6421,25.1594,1.91857,0.4827,618.67,15863921.0807
03/17/2021,ProShares Short S&P Mid Cap400,MYY,25.1594,25.3266,-0.66018,-0.1672,618.67,15565290.5198
03/16/2021,ProShares Short S&P Mid Cap400,MYY,25.3266,24.9986,1.31207,0.328,643.67,16301896.6422
03/15/2021,ProShares Short S&P Mid Cap400,MYY,24.9986,25.3492,-1.38308,-0.3506,643.67,16090773.8662
03/12/2021,ProShares Short S&P Mid Cap400,MYY,25.3492,25.5999,-0.97930,-0.2507,643.67,16316443.5164
03/11/2021,ProShares Short S&P Mid Cap400,MYY,25.5999,25.9869,-1.48921,-0.387,643.67,16477810.8333
03/10/2021,ProShares Short S&P Mid Cap400,MYY,25.9869,26.3549,-1.39632,-0.368,643.67,16726909.9623
03/09/2021,ProShares Short S&P Mid Cap400,MYY,26.3549,26.5285,-0.65439,-0.1736,643.67,16963779.4183
03/08/2021,ProShares Short S&P Mid Cap400,MYY,26.5285,26.7263,-0.74009,-0.1978,643.67,17075520.0095
03/05/2021,ProShares Short S&P Mid Cap400,MYY,26.7263,27.3966,-2.44665,-0.6703,643.67,17202837.3421
03/04/2021,ProShares Short S&P Mid Cap400,MYY,27.3966,26.8161,2.16474,0.5805,643.67,17634287.3322
03/03/2021,ProShares Short S&P Mid Cap400,MYY,26.8161,26.594,0.83515,0.2221,643.67,17260638.6387
03/02/2021,ProShares Short S&P Mid Cap400,MYY,26.594,26.2361,1.36415,0.3579,643.67,17117680.198
03/01/2021,ProShares Short S&P Mid Cap400,MYY,26.2361,26.975,-2.73920,-0.7389,643.67,16887311.7787
02/26/2021,ProShares Short S&P Mid Cap400,MYY,26.975,26.9521,0.08497,0.0229,643.67,17362917.325
02/25/2021,ProShares Short S&P Mid Cap400,MYY,26.9521,26.155,3.04760,0.7971,643.67,17348177.3507
02/24/2021,ProShares Short S&P Mid Cap400,MYY,26.155,26.6516,-1.86330,-0.4966,643.67,16835110.385
02/23/2021,ProShares Short S&P Mid Cap400,MYY,26.6516,26.6922,-0.15210,-0.0406,643.67,17154755.4172
02/22/2021,ProShares Short S&P Mid Cap400,MYY,26.6922,26.6064,0.32248,0.0858,643.67,17180888.2974
02/19/2021,ProShares Short S&P Mid Cap400,MYY,26.6064,27.0277,-1.55877,-0.4213,643.67,17125661.6688
02/18/2021,ProShares Short S&P Mid Cap400,MYY,27.0277,26.7234,1.13870,0.3043,643.67,17396838.5759
02/17/2021,ProShares Short S&P Mid Cap400,MYY,26.7234,26.5829,0.52854,0.1405,643.67,17200970.7078
02/16/2021,ProShares Short S&P Mid Cap400,MYY,26.5829,26.5316,0.19335,0.0513,643.67,17110535.4943
02/12/2021,ProShares Short S&P Mid Cap400,MYY,26.5316,26.6314,-0.37475,-0.0998,643.67,17077515.3772
02/11/2021,ProShares Short S&P Mid Cap400,MYY,26.6314,26.8078,-0.65802,-0.1764,643.67,17141753.3438
02/10/2021,ProShares Short S&P Mid Cap400,MYY,26.8078,26.7687,0.14607,0.0391,643.67,17255296.2026
02/09/2021,ProShares Short S&P Mid Cap400,MYY,26.7687,26.8347,-0.24595,-0.066,643.67,17230128.8229
02/08/2021,ProShares Short S&P Mid Cap400,MYY,26.8347,27.282,-1.63954,-0.4473,643.67,17272610.8449
02/05/2021,ProShares Short S&P Mid Cap400,MYY,27.282,27.5602,-1.00943,-0.2782,643.67,17560523.094
02/04/2021,ProShares Short S&P Mid Cap400,MYY,27.5602,27.9504,-1.39604,-0.3902,643.67,17739591.2534
02/03/2021,ProShares Short S&P Mid Cap400,MYY,27.9504,27.9673,-0.06043,-0.0169,643.67,17990750.1168
02/02/2021,ProShares Short S&P Mid Cap400,MYY,27.9673,28.31,-1.21053,-0.3427,643.67,18001628.0891
02/01/2021,ProShares Short S&P Mid Cap400,MYY,28.31,28.9133,-2.08658,-0.6033,643.67,18222212.77
01/29/2021,ProShares Short S&P Mid Cap400,MYY,28.9133,28.3449,2.00530,0.5684,643.67,18610537.0711
01/28/2021,ProShares Short S&P Mid Cap400,MYY,28.3449,28.6003,-0.89300,-0.2554,643.67,18244676.7483
01/27/2021,ProShares Short S&P Mid Cap400,MYY,28.6003,27.8994,2.51224,0.7009,643.67,18409069.3001
01/26/2021,ProShares Short S&P Mid Cap400,MYY,27.8994,27.614,1.03353,0.2854,643.67,17957923.0998
01/25/2021,ProShares Short S&P Mid Cap400,MYY,27.614,27.5182,0.34813,0.0958,643.67,17774220.538
01/22/2021,ProShares Short S&P Mid Cap400,MYY,27.5182,27.6235,-0.38120,-0.1053,643.67,17712557.2394
01/21/2021,ProShares Short S&P Mid Cap400,MYY,27.6235,27.449,0.63572,0.1745,643.67,17780335.3745
01/20/2021,ProShares Short S&P Mid Cap400,MYY,27.449,27.7326,-1.02262,-0.2836,643.67,17668015.483
01/19/2021,ProShares Short S&P Mid Cap400,MYY,27.7326,27.9685,-0.84345,-0.2359,643.67,17850559.4442
01/15/2021,ProShares Short S&P Mid Cap400,MYY,27.9685,27.693,0.99484,0.2755,643.67,18002400.4895
01/14/2021,ProShares Short S&P Mid Cap400,MYY,27.693,27.9557,-0.93970,-0.2627,643.67,17825070.231
01/13/2021,ProShares Short S&P Mid Cap400,MYY,27.9557,27.6975,0.93221,0.2582,643.67,17994161.5519
01/12/2021,ProShares Short S&P Mid Cap400,MYY,27.6975,28.0129,-1.12591,-0.3154,643.67,17827966.7325
01/11/2021,ProShares Short S&P Mid Cap400,MYY,28.0129,28.0779,-0.23150,-0.065,643.67,18030979.3043
01/08/2021,ProShares Short S&P Mid Cap400,MYY,28.0779,28.0252,0.18805,0.0527,643.67,18072817.6593
01/07/2021,ProShares Short S&P Mid Cap400,MYY,28.0252,28.3561,-1.16694,-0.3309,643.67,18038896.4084
01/06/2021,ProShares Short S&P Mid Cap400,MYY,28.3561,29.514,-3.92322,-1.1579,643.67,18251885.8187
01/05/2021,ProShares Short S&P Mid Cap400,MYY,29.514,29.9555,-1.47385,-0.4415,643.67,18997187.838
01/04/2021,ProShares Short S&P Mid Cap400,MYY,29.9555,29.4841,1.59883,0.4714,643.67,19281366.8185
12/31/2020,ProShares Short S&P Mid Cap400,MYY,29.4841,29.5359,-0.17538,-0.0518,643.67,18977942.1947
12/30/2020,ProShares Short S&P Mid Cap400,MYY,29.5359,29.7915,-0.85796,-0.2556,643.67,19011284.1453
12/29/2020,ProShares Short S&P Mid Cap400,MYY,29.7915,29.4675,1.09952,0.324,643.67,19175805.4305
12/28/2020,ProShares Short S&P Mid Cap400,MYY,29.4675,29.3956,0.24459,0.0719,643.67,18967257.3225
12/24/2020,ProShares Short S&P Mid Cap400,MYY,29.3956,29.4411,-0.15455,-0.0455,668.67,19655867.6652
12/23/2020,ProShares Short S&P Mid Cap400,MYY,29.4411,29.6974,-0.86304,-0.2563,668.67,19686292.0137
12/22/2020,ProShares Short S&P Mid Cap400,MYY,29.6974,29.8296,-0.44318,-0.1322,668.67,19857671.3658
12/21/2020,ProShares Short S&P Mid Cap400,MYY,29.8296,29.7655,0.21535,0.0641,668.67,19946069.1432
12/18/2020,ProShares Short S&P Mid Cap400,MYY,29.7655,29.6319,0.45087,0.1336,668.67,19903207.5885
12/17/2020,ProShares Short S&P Mid Cap400,MYY,29.6319,29.8821,-0.83729,-0.2502,668.67,19813873.6773
12/16/2020,ProShares Short S&P Mid Cap400,MYY,29.8821,29.779,0.34622,0.1031,668.67,19981174.1607
12/15/2020,ProShares Short S&P Mid Cap400,MYY,29.779,30.504,-2.37674,-0.725,668.67,19912234.593
12/14/2020,ProShares Short S&P Mid Cap400,MYY,30.504,30.432,0.23659,0.072,668.67,20397018.168
12/11/2020,ProShares Short S&P Mid Cap400,MYY,30.432,30.3483,0.27580,0.0837,693.67,21109674.144
12/10/2020,ProShares Short S&P Mid Cap400,MYY,30.3483,30.4298,-0.26783,-0.0815,693.67,21051614.2161
12/09/2020,ProShares Short S&P Mid Cap400,MYY,30.4298,30.3117,0.38962,0.1181,693.67,21108148.0766
12/08/2020,ProShares Short S&P Mid Cap400,MYY,30.3117,30.491,-0.58804,-0.1793,693.67,21026226.0039
12/07/2020,ProShares Short S&P Mid Cap400,MYY,30.491,30.38,0.36537,0.111,693.67,21150600.497
12/04/2020,ProShares Short S&P Mid Cap400,MYY,30.38,30.9652,-1.88986,-0.5852,693.67,21073603.46
12/03/2020,ProShares Short S&P Mid Cap400,MYY,30.9652,31.1334,-0.54026,-0.1682,693.67,21479537.3884
12/02/2020,ProShares Short S&P Mid Cap400,MYY,31.1334,31.097,0.11705,0.0364,693.67,21596212.1778
12/01/2020,ProShares Short S&P Mid Cap400,MYY,31.097,31.4768,-1.20660,-0.3798,693.67,21570962.699
11/30/2020,ProShares Short S&P Mid Cap400,MYY,31.4768,30.9592,1.67188,0.5176,693.67,21834417.4256
11/27/2020,ProShares Short S&P Mid Cap400,MYY,30.9592,31.0274,-0.21981,-0.0682,693.67,21475375.3864
11/25/2020,ProShares Short S&P Mid Cap400,MYY,31.0274,30.804,0.72523,0.2234,693.67,21522683.4758
11/24/2020,ProShares Short S&P Mid Cap400,MYY,30.804,31.3259,-1.66603,-0.5219,693.67,21367718.268
11/23/2020,ProShares Short S&P Mid Cap400,MYY,31.3259,31.8325,-1.59146,-0.5066,693.67,21729743.0753
11/20/2020,ProShares Short S&P Mid Cap400,MYY,31.8325,31.8102,0.07010,0.0223,693.67,22081154.7775
11/19/2020,ProShares Short S&P Mid Cap400,MYY,31.8102,32.0815,-0.84566,-0.2713,693.67,22065686.0034
11/18/2020,ProShares Short S&P Mid Cap400,MYY,32.0815,31.6686,1.30382,0.4129,693.67,22253877.8605
11/17/2020,ProShares Short S&P Mid Cap400,MYY,31.6686,31.73,-0.19351,-0.0614,693.67,21967462.7562
11/16/2020,ProShares Short S&P Mid Cap400,MYY,31.73,32.3821,-2.01377,-0.6521,693.67,22010053.91
11/13/2020,ProShares Short S&P Mid Cap400,MYY,32.3821,33.0814,-2.11388,-0.6993,693.67,22462394.1607
11/12/2020,ProShares Short S&P Mid Cap400,MYY,33.0814,32.5278,1.70193,0.5536,743.67,24601545.4938
11/11/2020,ProShares Short S&P Mid Cap400,MYY,32.5278,32.4977,0.09262,0.0301,718.67,23376656.4426
11/10/2020,ProShares Short S&P Mid Cap400,MYY,32.4977,32.897,-1.21379,-0.3993,718.67,23355024.5659
11/09/2020,ProShares Short S&P Mid Cap400,MYY,32.897,33.844,-2.79813,-0.947,718.67,23641988.299
11/06/2020,ProShares Short S&P Mid Cap400,MYY,33.844,33.6774,0.49469,0.1666,718.67,24322565.948
11/05/2020,ProShares Short S&P Mid Cap400,MYY,33.6774,34.6514,-2.81085,-0.974,718.67,24202836.0258
11/04/2020,ProShares Short S&P Mid Cap400,MYY,34.6514,34.6749,-0.06777,-0.0235,718.67,24902817.6838
11/03/2020,ProShares Short S&P Mid Cap400,MYY,34.6749,35.472,-2.24712,-0.7971,718.67,24919706.3583
11/02/2020,ProShares Short S&P Mid Cap400,MYY,35.472,36.1797,-1.95607,-0.7077,718.67,25492555.824
10/30/2020,ProShares Short S&P Mid Cap400,MYY,36.1797,35.9018,0.77406,0.2779,718.67,26001156.4599
10/29/2020,ProShares Short S&P Mid Cap400,MYY,35.9018,36.2843,-1.05417,-0.3825,718.67,25801438.9006
10/28/2020,ProShares Short S&P Mid Cap400,MYY,36.2843,35.3579,2.62007,0.9264,718.67,26076329.0281
10/27/2020,ProShares Short S&P Mid Cap400,MYY,35.3579,34.8799,1.37042,0.478,718.67,25410555.9193
10/26/2020,ProShares Short S&P Mid Cap400,MYY,34.8799,34.1733,2.06770,0.7066,718.67,25067033.0933
10/23/2020,ProShares Short S&P Mid Cap400,MYY,34.1733,34.3917,-0.63504,-0.2184,718.67,24559222.9911
10/22/2020,ProShares Short S&P Mid Cap400,MYY,34.3917,34.9776,-1.67507,-0.5859,718.67,24716179.8639
10/21/2020,ProShares Short S&P Mid Cap400,MYY,34.9776,34.7326,0.70539,0.245,718.67,25137246.8592
10/20/2020,ProShares Short S&P Mid Cap400,MYY,34.7326,34.9174,-0.52925,-0.1848,843.67,29302748.4442
10/19/2020,ProShares Short S&P Mid Cap400,MYY,34.9174,34.5147,1.16675,0.4027,843.67,29458658.1058
10/16/2020,ProShares Short S&P Mid Cap400,MYY,34.5147,34.4241,0.26319,0.0906,843.67,29118913.4049
10/15/2020,ProShares Short S&P Mid Cap400,MYY,34.4241,34.7519,-0.94326,-0.3278,843.67,29042477.1747
10/14/2020,ProShares Short S&P Mid Cap400,MYY,34.7519,34.6018,0.43379,0.1501,868.67,30187828.7173
10/13/2020,ProShares Short S&P Mid Cap400,MYY,34.6018,34.3293,0.79378,0.2725,868.67,30057441.8006
10/12/2020,ProShares Short S&P Mid Cap400,MYY,34.3293,34.5517,-0.64367,-0.2224,868.67,29820730.0431
10/09/2020,ProShares Short S&P Mid Cap400,MYY,34.5517,34.6408,-0.25721,-0.0891,868.67,30013921.5839
10/08/2020,ProShares Short S&P Mid Cap400,MYY,34.6408,35.0062,-1.04382,-0.3654,868.67,30091319.8136
10/07/2020,ProShares Short S&P Mid Cap400,MYY,35.0062,35.6376,-1.77172,-0.6314,868.67,30408730.7354
10/06/2020,ProShares Short S&P Mid Cap400,MYY,35.6376,35.4722,0.46628,0.1654,868.67,30957207.0792
10/05/2020,ProShares Short S&P Mid Cap400,MYY,35.4722,36.3007,-2.28233,-0.8285,868.67,30813529.5574
10/02/2020,ProShares Short S&P Mid Cap400,MYY,36.3007,36.6482,-0.94820,-0.3475,868.67,31533220.1669
10/01/2020,ProShares Short S&P Mid Cap400,MYY,36.6482,37.1242,-1.28218,-0.476,868.67,31835081.9494
09/30/2020,ProShares Short S&P Mid Cap400,MYY,37.1242,37.3785,-0.68034,-0.2543,868.67,32248567.4414
09/29/2020,ProShares Short S&P Mid Cap400,MYY,37.3785,37.164,0.57717,0.2145,868.67,32469469.4595
09/28/2020,ProShares Short S&P Mid Cap400,MYY,37.164,38.0677,-2.37393,-0.9037,868.67,32283140.388
09/25/2020,ProShares Short S&P Mid Cap400,MYY,38.0677,38.6072,-1.39741,-0.5395,868.67,33068154.7559
09/24/2020,ProShares Short S&P Mid Cap400,MYY,38.6072,38.6148,-0.01968,-0.0076,843.67,32571620.6024
09/23/2020,ProShares Short S&P Mid Cap400,MYY,38.6148,37.7583,2.26838,0.8565,843.67,32578032.4716
09/22/2020,ProShares Short S&P Mid Cap400,MYY,37.7583,38.0315,-0.71835,-0.2732,843.67,31855431.6861
09/21/2020,ProShares Short S&P Mid Cap400,MYY,38.0315,37.1341,2.41665,0.8974,843.67,32085921.5105
09/18/2020,ProShares Short S&P Mid Cap400,MYY,37.1341,36.7051,1.16877,0.429,843.67,31328814.7447
09/17/2020,ProShares Short S&P Mid Cap400,MYY,36.7051,36.5071,0.54236,0.198,843.67,30966881.6017
09/16/2020,ProShares Short S&P Mid Cap400,MYY,36.5071,36.6268,-0.32681,-0.1197,843.67,30799835.5357
09/15/2020,ProShares Short S&P Mid Cap400,MYY,36.6268,36.6536,-0.07312,-0.0268,843.67,30900822.4756
09/14/2020,ProShares Short S&P Mid Cap400,MYY,36.6536,37.3986,-1.99205,-0.745,843.67,30923432.7512
09/11/2020,ProShares Short S&P Mid Cap400,MYY,37.3986,37.3555,0.11538,0.0431,843.67,31551964.6662
09/10/2020,ProShares Short S&P Mid Cap400,MYY,37.3555,36.9036,1.22454,0.4519,843.67,31515602.6185
09/09/2020,ProShares Short S&P Mid Cap400,MYY,36.9036,37.4192,-1.37790,-0.5156,843.67,31134349.5012
09/08/2020,ProShares Short S&P Mid Cap400,MYY,37.4192,36.6013,2.23462,0.8179,818.67,30633864.2064
09/04/2020,ProShares Short S&P Mid Cap400,MYY,36.6013,36.4517,0.41041,0.1496,818.67,29964276.4671
09/03/2020,ProShares Short S&P Mid Cap400,MYY,36.4517,35.3674,3.06582,1.0843,793.67,28930511.3839
09/02/2020,ProShares Short S&P Mid Cap400,MYY,35.3674,35.8377,-1.31231,-0.4703,668.67,23649013.2558
09/01/2020,ProShares Short S&P Mid Cap400,MYY,35.8377,36.1111,-0.75711,-0.2734,668.67,23963487.3459
08/31/2020,ProShares Short S&P Mid Cap400,MYY,36.1111,35.7503,1.00922,0.3608,668.67,24146300.9037
08/28/2020,ProShares Short S&P Mid Cap400,MYY,35.7503,35.9487,-0.55190,-0.1984,668.67,23905045.8501
08/27/2020,ProShares Short S&P Mid Cap400,MYY,35.9487,36.0927,-0.39897,-0.144,668.67,24037709.3829
08/26/2020,ProShares Short S&P Mid Cap400,MYY,36.0927,35.9622,0.36288,0.1305,668.67,24133997.4309
08/25/2020,ProShares Short S&P Mid Cap400,MYY,35.9622,35.9173,0.12501,0.0449,693.67,24945791.3874
08/24/2020,ProShares Short S&P Mid Cap400,MYY,35.9173,36.4543,-1.47308,-0.537,693.67,24914645.7391
08/21/2020,ProShares Short S&P Mid Cap400,MYY,36.4543,36.359,0.26211,0.0953,693.67,25287144.9181
08/20/2020,ProShares Short S&P Mid Cap400,MYY,36.359,36.1264,0.64385,0.2326,693.67,25221038.453
08/19/2020,ProShares Short S&P Mid Cap400,MYY,36.1264,35.9784,0.41136,0.148,693.67,25059691.5088
08/18/2020,ProShares Short S&P Mid Cap400,MYY,35.9784,35.6584,0.89740,0.32,693.67,24957028.7928
08/17/2020,ProShares Short S&P Mid Cap400,MYY,35.6584,35.7383,-0.22357,-0.0799,693.67,24735055.3528
08/14/2020,ProShares Short S&P Mid Cap400,MYY,35.7383,35.6895,0.13673,0.0488,693.67,24790479.3461
08/13/2020,ProShares Short S&P Mid Cap400,MYY,35.6895,35.5981,0.25676,0.0914,693.67,24756628.3965
08/12/2020,ProShares Short S&P Mid Cap400,MYY,35.5981,35.8411,-0.67799,-0.243,693.67,24693227.2327
08/11/2020,ProShares Short S&P Mid Cap400,MYY,35.8411,35.8053,0.09999,0.0358,693.67,24861788.3137
08/10/2020,ProShares Short S&P Mid Cap400,MYY,35.8053,35.9689,-0.45484,-0.1636,693.67,24836955.0351
08/07/2020,ProShares Short S&P Mid Cap400,MYY,35.9689,36.42,-1.23861,-0.4511,693.67,24950438.9563
08/06/2020,ProShares Short S&P Mid Cap400,MYY,36.42,36.3215,0.27119,0.0985,743.67,27084352.14
08/05/2020,ProShares Short S&P Mid Cap400,MYY,36.3215,36.8343,-1.39218,-0.5128,743.67,27011100.9405
08/04/2020,ProShares Short S&P Mid Cap400,MYY,36.8343,37.0267,-0.51963,-0.1924,743.67,27392453.3781
08/03/2020,ProShares Short S&P Mid Cap400,MYY,37.0267,37.4483,-1.12582,-0.4216,743.67,27535534.9089
07/31/2020,ProShares Short S&P Mid Cap400,MYY,37.4483,37.2039,0.65692,0.2444,743.67,27849064.9161
07/30/2020,ProShares Short S&P Mid Cap400,MYY,37.2039,36.9678,0.63866,0.2361,743.67,27667312.7013
07/29/2020,ProShares Short S&P Mid Cap400,MYY,36.9678,37.7882,-2.17105,-0.8204,743.67,27491732.9226
07/28/2020,ProShares Short S&P Mid Cap400,MYY,37.7882,37.4184,0.98828,0.3698,743.67,28101837.3294
07/27/2020,ProShares Short S&P Mid Cap400,MYY,37.4184,37.7752,-0.94454,-0.3568,743.67,27826829.2728
07/24/2020,ProShares Short S&P Mid Cap400,MYY,37.7752,37.4801,0.78735,0.2951,743.67,28092169.6584
07/23/2020,ProShares Short S&P Mid Cap400,MYY,37.4801,37.5283,-0.12844,-0.0482,743.67,27872713.5267
07/22/2020,ProShares Short S&P Mid Cap400,MYY,37.5283,37.8156,-0.75974,-0.2873,743.67,27908558.2761
07/21/2020,ProShares Short S&P Mid Cap400,MYY,37.8156,38.2936,-1.24825,-0.478,743.67,28122213.8052
07/20/2020,ProShares Short S&P Mid Cap400,MYY,38.2936,38.0718,0.58258,0.2218,743.67,28477686.6312
07/17/2020,ProShares Short S&P Mid Cap400,MYY,38.0718,38.2386,-0.43621,-0.1668,743.67,28312741.2906
07/16/2020,ProShares Short S&P Mid Cap400,MYY,38.2386,38.083,0.40858,0.1556,743.67,28436784.9462
07/15/2020,ProShares Short S&P Mid Cap400,MYY,38.083,39.269,-3.02019,-1.186,743.67,28321070.361
07/14/2020,ProShares Short S&P Mid Cap400,MYY,39.269,39.9141,-1.61622,-0.6451,743.67,29203059.423
07/13/2020,ProShares Short S&P Mid Cap400,MYY,39.9141,39.5046,1.03659,0.4095,743.67,29682799.0047
07/10/2020,ProShares Short S&P Mid Cap400,MYY,39.5046,40.0648,-1.39823,-0.5602,743.67,29378267.3682
07/09/2020,ProShares Short S&P Mid Cap400,MYY,40.0648,39.4851,1.46815,0.5797,743.67,29794869.6216
07/08/2020,ProShares Short S&P Mid Cap400,MYY,39.4851,39.7556,-0.68041,-0.2705,743.67,29363765.8617
07/07/2020,ProShares Short S&P Mid Cap400,MYY,39.7556,39.0084,1.91548,0.7472,743.67,29564927.7852
07/06/2020,ProShares Short S&P Mid Cap400,MYY,39.0084,39.4217,-1.04841,-0.4133,743.67,29009259.8028
07/02/2020,ProShares Short S&P Mid Cap400,MYY,39.4217,39.6119,-0.48016,-0.1902,743.67,29316617.3739
07/01/2020,ProShares Short S&P Mid Cap400,MYY,39.6119,39.3372,0.69832,0.2747,743.67,29458062.8373
06/30/2020,ProShares Short S&P Mid Cap400,MYY,39.3372,39.8617,-1.31580,-0.5245,718.67,28270347.5124
06/29/2020,ProShares Short S&P Mid Cap400,MYY,39.8617,40.8518,-2.42364,-0.9901,718.67,28647288.3539
06/26/2020,ProShares Short S&P Mid Cap400,MYY,40.8518,40.0592,1.97857,0.7926,718.67,29358840.5506
06/25/2020,ProShares Short S&P Mid Cap400,MYY,40.0592,40.5919,-1.31233,-0.5327,718.67,28789225.0864
06/24/2020,ProShares Short S&P Mid Cap400,MYY,40.5919,39.2555,3.40436,1.3364,718.67,29172058.9973
06/23/2020,ProShares Short S&P Mid Cap400,MYY,39.2555,39.3044,-0.12441,-0.0489,718.67,28211632.4185
06/22/2020,ProShares Short S&P Mid Cap400,MYY,39.3044,39.4341,-0.32890,-0.1297,718.67,28246775.2348
06/19/2020,ProShares Short S&P Mid Cap400,MYY,39.4341,39.261,0.44090,0.1731,718.67,28339986.3447
06/18/2020,ProShares Short S&P Mid Cap400,MYY,39.261,39.1428,0.30197,0.1182,718.67,28215585.087
