Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/05/2021,ProShares UltraShort FTSE Europe,EPV,10.89,10.9312,-0.37690,-0.0412,687.12,7482725.91
11/04/2021,ProShares UltraShort FTSE Europe,EPV,10.9312,10.864,0.61856,0.0672,687.12,7511035.2128
11/03/2021,ProShares UltraShort FTSE Europe,EPV,10.864,11.0783,-1.93441,-0.2143,687.12,7464860.816
11/02/2021,ProShares UltraShort FTSE Europe,EPV,11.0783,11.025,0.48345,0.0533,687.12,7612110.4177
11/01/2021,ProShares UltraShort FTSE Europe,EPV,11.025,11.2258,-1.78874,-0.2008,687.12,7575486.975
10/29/2021,ProShares UltraShort FTSE Europe,EPV,11.2258,11.0636,1.46607,0.1622,687.12,7713460.4702
10/28/2021,ProShares UltraShort FTSE Europe,EPV,11.0636,11.3143,-2.21578,-0.2507,687.12,7602009.7684
10/27/2021,ProShares UltraShort FTSE Europe,EPV,11.3143,11.2432,0.63238,0.0711,687.12,7774270.5017
10/26/2021,ProShares UltraShort FTSE Europe,EPV,11.2432,11.3296,-0.76260,-0.0864,687.12,7725416.3408
10/25/2021,ProShares UltraShort FTSE Europe,EPV,11.3296,11.2487,0.71919,0.0809,687.12,7784783.4224
10/22/2021,ProShares UltraShort FTSE Europe,EPV,11.2487,11.3586,-0.96755,-0.1099,687.12,7729195.4953
10/21/2021,ProShares UltraShort FTSE Europe,EPV,11.3586,11.3564,0.01937,0.0022,687.12,7804709.8734
10/20/2021,ProShares UltraShort FTSE Europe,EPV,11.3564,11.451,-0.82613,-0.0946,687.12,7803198.2116
10/19/2021,ProShares UltraShort FTSE Europe,EPV,11.451,11.5808,-1.12082,-0.1298,687.12,7868199.669
10/18/2021,ProShares UltraShort FTSE Europe,EPV,11.5808,11.4773,0.90178,0.1035,687.12,7957387.7152
10/15/2021,ProShares UltraShort FTSE Europe,EPV,11.4773,11.6536,-1.51284,-0.1763,687.12,7886270.8987
10/14/2021,ProShares UltraShort FTSE Europe,EPV,11.6536,11.9192,-2.22834,-0.2656,687.12,8007409.9784
10/13/2021,ProShares UltraShort FTSE Europe,EPV,11.9192,12.2848,-2.97604,-0.3656,687.12,8189908.7848
10/12/2021,ProShares UltraShort FTSE Europe,EPV,12.2848,12.3832,-0.79462,-0.0984,687.12,8441119.4912
10/11/2021,ProShares UltraShort FTSE Europe,EPV,12.3832,12.2396,1.17324,0.1436,687.12,8508732.0008
10/08/2021,ProShares UltraShort FTSE Europe,EPV,12.2396,12.2551,-0.12648,-0.0155,687.12,8410061.7124
10/07/2021,ProShares UltraShort FTSE Europe,EPV,12.2551,12.4427,-1.50771,-0.1876,687.12,8420712.0569
10/06/2021,ProShares UltraShort FTSE Europe,EPV,12.4427,12.284,1.29192,0.1587,687.12,8549615.5813
10/05/2021,ProShares UltraShort FTSE Europe,EPV,12.284,12.4061,-0.98419,-0.1221,687.12,8440569.796
10/04/2021,ProShares UltraShort FTSE Europe,EPV,12.4061,12.2809,1.01947,0.1252,687.12,8524467.0259
10/01/2021,ProShares UltraShort FTSE Europe,EPV,12.2809,12.4368,-1.25354,-0.1559,687.12,8438439.7271
09/30/2021,ProShares UltraShort FTSE Europe,EPV,12.4368,12.352,0.68653,0.0848,687.12,8545561.5792
09/29/2021,ProShares UltraShort FTSE Europe,EPV,12.352,12.2673,0.69045,0.0847,687.12,8487293.888
09/28/2021,ProShares UltraShort FTSE Europe,EPV,12.2673,11.7164,4.70196,0.5509,687.12,8429094.9087
09/27/2021,ProShares UltraShort FTSE Europe,EPV,11.7164,11.6832,0.28417,0.0332,687.12,8050561.0516
09/24/2021,ProShares UltraShort FTSE Europe,EPV,11.6832,11.413,2.36748,0.2702,687.12,8027748.7008
09/23/2021,ProShares UltraShort FTSE Europe,EPV,11.413,11.7297,-2.69998,-0.3167,687.12,7842089.147
09/22/2021,ProShares UltraShort FTSE Europe,EPV,11.7297,11.9577,-1.90672,-0.228,687.12,8059699.7343
09/21/2021,ProShares UltraShort FTSE Europe,EPV,11.9577,12.2135,-2.09440,-0.2558,687.12,8216362.8663
09/20/2021,ProShares UltraShort FTSE Europe,EPV,12.2135,11.7582,3.87219,0.4553,687.12,8392127.9065
09/17/2021,ProShares UltraShort FTSE Europe,EPV,11.7582,11.3964,3.17469,0.3618,687.12,8079282.6258
09/16/2021,ProShares UltraShort FTSE Europe,EPV,11.3964,11.3876,0.07728,0.0088,687.12,7830682.9716
09/15/2021,ProShares UltraShort FTSE Europe,EPV,11.3876,11.3915,-0.03424,-0.0039,687.12,7824636.3244
09/14/2021,ProShares UltraShort FTSE Europe,EPV,11.3915,11.3332,0.51442,0.0583,687.12,7827316.0885
09/13/2021,ProShares UltraShort FTSE Europe,EPV,11.3332,11.4668,-1.16510,-0.1336,687.12,7787257.0508
09/10/2021,ProShares UltraShort FTSE Europe,EPV,11.4668,11.4016,0.57185,0.0652,687.12,7879056.1492
09/09/2021,ProShares UltraShort FTSE Europe,EPV,11.4016,11.3344,0.59289,0.0672,687.12,7834255.9904
09/08/2021,ProShares UltraShort FTSE Europe,EPV,11.3344,11.1038,2.07677,0.2306,687.12,7788081.5936
09/07/2021,ProShares UltraShort FTSE Europe,EPV,11.1038,11.0207,0.75404,0.0831,687.12,7629631.9522
09/03/2021,ProShares UltraShort FTSE Europe,EPV,11.0207,10.9433,0.70728,0.0774,687.12,7572532.3633
09/02/2021,ProShares UltraShort FTSE Europe,EPV,10.9433,11.0583,-1.03994,-0.115,687.12,7519349.3527
09/01/2021,ProShares UltraShort FTSE Europe,EPV,11.0583,11.2166,-1.41130,-0.1583,687.12,7598368.0377
08/31/2021,ProShares UltraShort FTSE Europe,EPV,11.2166,11.1566,0.53780,0.06,687.12,7707138.9754
08/30/2021,ProShares UltraShort FTSE Europe,EPV,11.1566,11.1578,-0.01075,-0.0012,687.12,7665911.8354
08/27/2021,ProShares UltraShort FTSE Europe,EPV,11.1578,11.4154,-2.25660,-0.2576,687.12,7666736.3782
08/26/2021,ProShares UltraShort FTSE Europe,EPV,11.4154,11.2831,1.17255,0.1323,687.12,7843738.2326
08/25/2021,ProShares UltraShort FTSE Europe,EPV,11.2831,11.3129,-0.26342,-0.0298,687.12,7752832.3889
08/24/2021,ProShares UltraShort FTSE Europe,EPV,11.3129,11.3299,-0.15005,-0.017,687.12,7773308.5351
08/23/2021,ProShares UltraShort FTSE Europe,EPV,11.3299,11.533,-1.76103,-0.2031,687.12,7784989.5581
08/20/2021,ProShares UltraShort FTSE Europe,EPV,11.533,11.6662,-1.14176,-0.1332,687.12,7924543.427
08/19/2021,ProShares UltraShort FTSE Europe,EPV,11.6662,11.4016,2.32073,0.2646,687.12,8016067.6778
08/18/2021,ProShares UltraShort FTSE Europe,EPV,11.4016,11.3399,0.54410,0.0617,687.12,7834255.9904
08/17/2021,ProShares UltraShort FTSE Europe,EPV,11.3399,11.162,1.59380,0.1779,687.12,7791860.7481
08/16/2021,ProShares UltraShort FTSE Europe,EPV,11.162,11.0437,1.07120,0.1183,687.12,7669622.278
08/13/2021,ProShares UltraShort FTSE Europe,EPV,11.0437,11.2142,-1.52039,-0.1705,687.12,7588336.1003
08/12/2021,ProShares UltraShort FTSE Europe,EPV,11.2142,11.2089,0.04728,0.0053,687.12,7705489.8898
08/11/2021,ProShares UltraShort FTSE Europe,EPV,11.2089,11.3667,-1.38827,-0.1578,687.12,7701848.1591
08/10/2021,ProShares UltraShort FTSE Europe,EPV,11.3667,11.43,-0.55381,-0.0633,687.12,7810275.5373
08/09/2021,ProShares UltraShort FTSE Europe,EPV,11.43,11.4147,0.13404,0.0153,687.12,7853770.17
08/06/2021,ProShares UltraShort FTSE Europe,EPV,11.4147,11.2918,1.08840,0.1229,687.12,7843257.2493
08/05/2021,ProShares UltraShort FTSE Europe,EPV,11.2918,11.4113,-1.04721,-0.1195,687.12,7758810.3242
08/04/2021,ProShares UltraShort FTSE Europe,EPV,11.4113,11.3922,0.16766,0.0191,687.12,7840921.0447
08/03/2021,ProShares UltraShort FTSE Europe,EPV,11.3922,11.5612,-1.46179,-0.169,687.12,7827797.0718
08/02/2021,ProShares UltraShort FTSE Europe,EPV,11.5612,11.6718,-0.94758,-0.1106,687.12,7943920.1828
07/30/2021,ProShares UltraShort FTSE Europe,EPV,11.6718,11.5648,0.92522,0.107,687.12,8019915.5442
07/29/2021,ProShares UltraShort FTSE Europe,EPV,11.5648,11.7481,-1.56025,-0.1833,687.12,7946393.8112
07/28/2021,ProShares UltraShort FTSE Europe,EPV,11.7481,11.8712,-1.03696,-0.1231,687.12,8072342.7239
07/27/2021,ProShares UltraShort FTSE Europe,EPV,11.8712,11.82,0.43316,0.0512,662.12,7860147.0728
07/26/2021,ProShares UltraShort FTSE Europe,EPV,11.82,11.9127,-0.77816,-0.0927,662.12,7826246.58
07/23/2021,ProShares UltraShort FTSE Europe,EPV,11.9127,12.1226,-1.73148,-0.2099,612.12,7291990.0113
07/22/2021,ProShares UltraShort FTSE Europe,EPV,12.1226,12.1639,-0.33953,-0.0413,612.12,7420473.7894
07/21/2021,ProShares UltraShort FTSE Europe,EPV,12.1639,12.6467,-3.81760,-0.4828,612.12,7445754.3041
07/20/2021,ProShares UltraShort FTSE Europe,EPV,12.6467,12.7996,-1.19457,-0.1529,612.12,7741285.3573
07/19/2021,ProShares UltraShort FTSE Europe,EPV,12.7996,12.3013,4.05079,0.4983,612.12,7834878.3524
07/16/2021,ProShares UltraShort FTSE Europe,EPV,12.3013,12.1394,1.33367,0.1619,612.12,7529859.4547
07/15/2021,ProShares UltraShort FTSE Europe,EPV,12.1394,11.8853,2.13794,0.2541,612.12,7430757.3886
07/14/2021,ProShares UltraShort FTSE Europe,EPV,11.8853,11.9245,-0.32873,-0.0392,612.12,7275217.9507
07/13/2021,ProShares UltraShort FTSE Europe,EPV,11.9245,11.7765,1.25674,0.148,612.12,7299213.0155
07/12/2021,ProShares UltraShort FTSE Europe,EPV,11.7765,11.8933,-0.98207,-0.1168,612.12,7208619.4035
07/09/2021,ProShares UltraShort FTSE Europe,EPV,11.8933,12.2843,-3.18292,-0.391,612.12,7280114.9027
07/08/2021,ProShares UltraShort FTSE Europe,EPV,12.2843,11.9787,2.55120,0.3056,612.12,7519453.4317
07/07/2021,ProShares UltraShort FTSE Europe,EPV,11.9787,12.13,-1.24732,-0.1513,612.12,7332389.8653
07/06/2021,ProShares UltraShort FTSE Europe,EPV,12.13,11.9793,1.25800,0.1507,612.12,7425003.47
07/02/2021,ProShares UltraShort FTSE Europe,EPV,11.9793,12.0477,-0.56774,-0.0684,612.12,7332757.1367
07/01/2021,ProShares UltraShort FTSE Europe,EPV,12.0477,12.1946,-1.20463,-0.1469,612.12,7374626.0763
06/30/2021,ProShares UltraShort FTSE Europe,EPV,12.1946,11.9898,1.70812,0.2048,612.12,7464546.3574
06/29/2021,ProShares UltraShort FTSE Europe,EPV,11.9898,12.0046,-0.12329,-0.0148,612.12,7339184.3862
06/28/2021,ProShares UltraShort FTSE Europe,EPV,12.0046,11.8221,1.54372,0.1825,612.12,7348243.7474
06/25/2021,ProShares UltraShort FTSE Europe,EPV,11.8221,11.8716,-0.41696,-0.0495,612.12,7236532.0299
06/24/2021,ProShares UltraShort FTSE Europe,EPV,11.8716,12.106,-1.93623,-0.2344,612.12,7266831.9204
06/23/2021,ProShares UltraShort FTSE Europe,EPV,12.106,11.959,1.22920,0.147,612.12,7410312.614
06/22/2021,ProShares UltraShort FTSE Europe,EPV,11.959,11.9667,-0.06435,-0.0077,612.12,7320331.121
06/21/2021,ProShares UltraShort FTSE Europe,EPV,11.9667,12.3362,-2.99525,-0.3695,612.12,7325044.4373
06/18/2021,ProShares UltraShort FTSE Europe,EPV,12.3362,11.8736,3.89604,0.4626,612.12,7551222.4078
06/17/2021,ProShares UltraShort FTSE Europe,EPV,11.8736,11.6614,1.81968,0.2122,612.12,7268056.1584
06/16/2021,ProShares UltraShort FTSE Europe,EPV,11.6614,11.4371,1.96116,0.2243,612.12,7138164.5066
06/15/2021,ProShares UltraShort FTSE Europe,EPV,11.4371,11.441,-0.03409,-0.0039,612.12,7000866.2149
06/14/2021,ProShares UltraShort FTSE Europe,EPV,11.441,11.5016,-0.52688,-0.0606,587.12,6717228.479
06/11/2021,ProShares UltraShort FTSE Europe,EPV,11.5016,11.5783,-0.66245,-0.0767,587.12,6752807.8904
06/10/2021,ProShares UltraShort FTSE Europe,EPV,11.5783,11.6092,-0.26617,-0.0309,612.12,7087297.4177
06/09/2021,ProShares UltraShort FTSE Europe,EPV,11.6092,11.57,0.33881,0.0392,612.12,7106211.8948
06/08/2021,ProShares UltraShort FTSE Europe,EPV,11.57,11.5674,0.02248,0.0026,612.12,7082216.83
06/07/2021,ProShares UltraShort FTSE Europe,EPV,11.5674,11.676,-0.93011,-0.1086,612.12,7080625.3206
06/04/2021,ProShares UltraShort FTSE Europe,EPV,11.676,11.8725,-1.65509,-0.1965,612.12,7147101.444
06/03/2021,ProShares UltraShort FTSE Europe,EPV,11.8725,11.7085,1.40069,0.164,612.12,7267382.8275
06/02/2021,ProShares UltraShort FTSE Europe,EPV,11.7085,11.743,-0.29379,-0.0345,612.12,7166995.3115
06/01/2021,ProShares UltraShort FTSE Europe,EPV,11.743,11.9274,-1.54602,-0.1844,612.12,7188113.417
05/28/2021,ProShares UltraShort FTSE Europe,EPV,11.9274,11.9872,-0.49887,-0.0598,612.12,7300988.1606
05/27/2021,ProShares UltraShort FTSE Europe,EPV,11.9872,12.0626,-0.62507,-0.0754,587.12,7037912.8768
05/26/2021,ProShares UltraShort FTSE Europe,EPV,12.0626,11.9934,0.57698,0.0692,587.12,7082181.6494
05/25/2021,ProShares UltraShort FTSE Europe,EPV,11.9934,12.0044,-0.09163,-0.011,587.12,7041553.0146
05/24/2021,ProShares UltraShort FTSE Europe,EPV,12.0044,12.1621,-1.29665,-0.1577,587.12,7048011.3236
05/21/2021,ProShares UltraShort FTSE Europe,EPV,12.1621,12.1772,-0.12400,-0.0151,587.12,7140599.9899
05/20/2021,ProShares UltraShort FTSE Europe,EPV,12.1772,12.5671,-3.10255,-0.3899,587.12,7149465.4868
05/19/2021,ProShares UltraShort FTSE Europe,EPV,12.5671,12.2996,2.17487,0.2675,587.12,7378383.1849
05/18/2021,ProShares UltraShort FTSE Europe,EPV,12.2996,12.3221,-0.18260,-0.0225,587.12,7221328.8524
05/17/2021,ProShares UltraShort FTSE Europe,EPV,12.3221,12.3126,0.07716,0.0095,587.12,7234539.0299
05/14/2021,ProShares UltraShort FTSE Europe,EPV,12.3126,12.7845,-3.69119,-0.4719,587.12,7228961.3994
05/13/2021,ProShares UltraShort FTSE Europe,EPV,12.7845,12.999,-1.65013,-0.2145,587.12,7506022.8555
05/12/2021,ProShares UltraShort FTSE Europe,EPV,12.999,12.7155,2.22956,0.2835,587.12,7631959.881
05/11/2021,ProShares UltraShort FTSE Europe,EPV,12.7155,12.4304,2.29357,0.2851,587.12,7465511.6445
05/10/2021,ProShares UltraShort FTSE Europe,EPV,12.4304,12.2445,1.51823,0.1859,587.12,7298124.0176
05/07/2021,ProShares UltraShort FTSE Europe,EPV,12.2445,12.6298,-3.05072,-0.3853,587.12,7188978.5955
05/06/2021,ProShares UltraShort FTSE Europe,EPV,12.6298,12.8241,-1.51512,-0.1943,587.12,7415195.5462
05/05/2021,ProShares UltraShort FTSE Europe,EPV,12.8241,13.2077,-2.90437,-0.3836,587.12,7529272.7679
05/04/2021,ProShares UltraShort FTSE Europe,EPV,13.2077,12.779,3.35472,0.4287,587.12,7754491.6163
05/03/2021,ProShares UltraShort FTSE Europe,EPV,12.779,13.1183,-2.58646,-0.3393,587.12,7502793.701
04/30/2021,ProShares UltraShort FTSE Europe,EPV,13.1183,12.737,2.99364,0.3813,587.12,7702003.1777
04/29/2021,ProShares UltraShort FTSE Europe,EPV,12.737,12.7459,-0.06983,-0.0089,587.12,7478134.703
04/28/2021,ProShares UltraShort FTSE Europe,EPV,12.7459,12.8274,-0.63536,-0.0815,587.12,7483360.0621
04/27/2021,ProShares UltraShort FTSE Europe,EPV,12.8274,12.8358,-0.06544,-0.0084,587.12,7531210.2606
04/26/2021,ProShares UltraShort FTSE Europe,EPV,12.8358,12.9148,-0.61170,-0.079,587.12,7536142.0602
04/23/2021,ProShares UltraShort FTSE Europe,EPV,12.9148,13.1753,-1.97718,-0.2605,587.12,7582524.4612
04/22/2021,ProShares UltraShort FTSE Europe,EPV,13.1753,13.0855,0.68626,0.0898,587.12,7735468.9607
04/21/2021,ProShares UltraShort FTSE Europe,EPV,13.0855,13.3304,-1.83715,-0.2449,587.12,7682745.6745
04/20/2021,ProShares UltraShort FTSE Europe,EPV,13.3304,12.8791,3.50413,0.4513,587.12,7826531.1176
04/19/2021,ProShares UltraShort FTSE Europe,EPV,12.8791,12.896,-0.13105,-0.0169,587.12,7561564.3129
04/16/2021,ProShares UltraShort FTSE Europe,EPV,12.896,13.2104,-2.37994,-0.3144,587.12,7571486.624
04/15/2021,ProShares UltraShort FTSE Europe,EPV,13.2104,13.4474,-1.76242,-0.237,587.12,7756076.8376
04/14/2021,ProShares UltraShort FTSE Europe,EPV,13.4474,13.4606,-0.09806,-0.0132,587.12,7895224.0406
04/13/2021,ProShares UltraShort FTSE Europe,EPV,13.4606,13.6294,-1.23850,-0.1688,587.12,7902974.0114
04/12/2021,ProShares UltraShort FTSE Europe,EPV,13.6294,13.5064,0.91068,0.123,587.12,8002079.6986
04/09/2021,ProShares UltraShort FTSE Europe,EPV,13.5064,13.5405,-0.25184,-0.0341,587.12,7929864.0616
04/08/2021,ProShares UltraShort FTSE Europe,EPV,13.5405,13.7339,-1.40819,-0.1934,587.12,7949884.8195
04/07/2021,ProShares UltraShort FTSE Europe,EPV,13.7339,13.7946,-0.44003,-0.0607,587.12,8063433.6341
04/06/2021,ProShares UltraShort FTSE Europe,EPV,13.7946,13.5496,1.80817,0.245,587.12,8099071.7574
04/05/2021,ProShares UltraShort FTSE Europe,EPV,13.5496,14.0341,-3.45231,-0.4845,587.12,7955227.6024
04/01/2021,ProShares UltraShort FTSE Europe,EPV,14.0341,14.4981,-3.20042,-0.464,587.12,8239686.7579
03/31/2021,ProShares UltraShort FTSE Europe,EPV,14.4981,14.4536,0.30788,0.0445,587.12,8512109.9739
03/30/2021,ProShares UltraShort FTSE Europe,EPV,14.4536,14.4818,-0.19473,-0.0282,587.12,8485983.1784
03/29/2021,ProShares UltraShort FTSE Europe,EPV,14.4818,14.3741,0.74926,0.1077,587.12,8502539.9342
03/26/2021,ProShares UltraShort FTSE Europe,EPV,14.3741,14.7681,-2.66791,-0.394,587.12,8439307.2179
03/25/2021,ProShares UltraShort FTSE Europe,EPV,14.7681,14.9231,-1.03866,-0.155,587.12,8670632.1039
03/24/2021,ProShares UltraShort FTSE Europe,EPV,14.9231,14.8714,0.34765,0.0517,587.12,8761635.5489
03/23/2021,ProShares UltraShort FTSE Europe,EPV,14.8714,14.4494,2.92054,0.422,587.12,8731281.4966
03/22/2021,ProShares UltraShort FTSE Europe,EPV,14.4494,14.5528,-0.71052,-0.1034,587.12,8483517.2786
03/19/2021,ProShares UltraShort FTSE Europe,EPV,14.5528,14.572,-0.13176,-0.0192,587.12,8544225.3832
03/18/2021,ProShares UltraShort FTSE Europe,EPV,14.572,14.221,2.46818,0.351,587.12,8555498.068
03/17/2021,ProShares UltraShort FTSE Europe,EPV,14.221,14.3715,-1.04721,-0.1505,587.12,8349419.299
03/16/2021,ProShares UltraShort FTSE Europe,EPV,14.3715,14.4084,-0.25610,-0.0369,587.12,8437780.7085
03/15/2021,ProShares UltraShort FTSE Europe,EPV,14.4084,14.369,0.27420,0.0394,587.12,8459445.3996
03/12/2021,ProShares UltraShort FTSE Europe,EPV,14.369,14.3516,0.12124,0.0174,587.12,8436312.911
03/11/2021,ProShares UltraShort FTSE Europe,EPV,14.3516,14.6217,-1.84725,-0.2701,587.12,8426097.0404
03/10/2021,ProShares UltraShort FTSE Europe,EPV,14.6217,14.8214,-1.34738,-0.1997,587.12,8584677.8823
03/09/2021,ProShares UltraShort FTSE Europe,EPV,14.8214,15.2977,-3.11354,-0.4763,587.12,8701925.5466
03/08/2021,ProShares UltraShort FTSE Europe,EPV,15.2977,15.2596,0.24968,0.0381,587.12,8981570.3263
03/05/2021,ProShares UltraShort FTSE Europe,EPV,15.2596,15.4775,-1.40785,-0.2179,587.12,8959201.0924
03/04/2021,ProShares UltraShort FTSE Europe,EPV,15.4775,15.1237,2.33937,0.3538,587.12,9087134.3225
03/03/2021,ProShares UltraShort FTSE Europe,EPV,15.1237,14.9243,1.33608,0.1994,587.12,8879411.6203
03/02/2021,ProShares UltraShort FTSE Europe,EPV,14.9243,15.0269,-0.68278,-0.1026,587.12,8762340.0917
03/01/2021,ProShares UltraShort FTSE Europe,EPV,15.0269,15.5707,-3.49246,-0.5438,587.12,8822578.5011
02/26/2021,ProShares UltraShort FTSE Europe,EPV,15.5707,15.2283,2.24845,0.3424,587.12,9141853.8133
02/25/2021,ProShares UltraShort FTSE Europe,EPV,15.2283,14.7384,3.32397,0.4899,587.12,8940824.2677
02/24/2021,ProShares UltraShort FTSE Europe,EPV,14.7384,14.9827,-1.63055,-0.2443,587.12,8653194.6696
02/23/2021,ProShares UltraShort FTSE Europe,EPV,14.9827,14.9978,-0.10068,-0.0151,587.12,8796627.8413
02/22/2021,ProShares UltraShort FTSE Europe,EPV,14.9978,14.9086,0.59831,0.0892,587.12,8805493.3382
02/19/2021,ProShares UltraShort FTSE Europe,EPV,14.9086,14.9717,-0.42146,-0.0631,587.12,8753122.3234
02/18/2021,ProShares UltraShort FTSE Europe,EPV,14.9717,14.8877,0.56422,0.084,587.12,8790169.5323
02/17/2021,ProShares UltraShort FTSE Europe,EPV,14.8877,14.5841,2.08172,0.3036,587.12,8740851.5363
02/16/2021,ProShares UltraShort FTSE Europe,EPV,14.5841,14.8716,-1.93321,-0.2875,587.12,8562602.2079
02/12/2021,ProShares UltraShort FTSE Europe,EPV,14.8716,15.0565,-1.22804,-0.1849,587.12,8731398.9204
02/11/2021,ProShares UltraShort FTSE Europe,EPV,15.0565,15.3004,-1.59408,-0.2439,587.12,8839957.2235
02/10/2021,ProShares UltraShort FTSE Europe,EPV,15.3004,15.1647,0.89484,0.1357,587.12,8983155.5476
02/09/2021,ProShares UltraShort FTSE Europe,EPV,15.1647,15.3444,-1.17111,-0.1797,587.12,8903483.4993
02/08/2021,ProShares UltraShort FTSE Europe,EPV,15.3444,15.4311,-0.56185,-0.0867,587.12,9008988.7836
02/05/2021,ProShares UltraShort FTSE Europe,EPV,15.4311,15.6367,-1.31486,-0.2056,587.12,9059892.0009
02/04/2021,ProShares UltraShort FTSE Europe,EPV,15.6367,15.6635,-0.17110,-0.0268,587.12,9180603.6673
02/03/2021,ProShares UltraShort FTSE Europe,EPV,15.6635,15.6952,-0.20197,-0.0317,587.12,9196338.4565
02/02/2021,ProShares UltraShort FTSE Europe,EPV,15.6952,16.0352,-2.12034,-0.34,587.12,9214950.1288
02/01/2021,ProShares UltraShort FTSE Europe,EPV,16.0352,16.4677,-2.62635,-0.4325,587.12,9414570.5888
01/29/2021,ProShares UltraShort FTSE Europe,EPV,16.4677,15.8592,3.83689,0.6085,587.12,9668499.5563
01/28/2021,ProShares UltraShort FTSE Europe,EPV,15.8592,16.1397,-1.73795,-0.2805,587.12,9311237.6448
01/27/2021,ProShares UltraShort FTSE Europe,EPV,16.1397,15.4064,4.75971,0.7333,562.12,9072432.0243
01/26/2021,ProShares UltraShort FTSE Europe,EPV,15.4064,15.5334,-0.81759,-0.127,562.12,8660230.1616
01/25/2021,ProShares UltraShort FTSE Europe,EPV,15.5334,15.3378,1.27528,0.1956,562.12,8731619.2746
01/22/2021,ProShares UltraShort FTSE Europe,EPV,15.3378,15.1196,1.44316,0.2182,562.12,8621668.7982
01/21/2021,ProShares UltraShort FTSE Europe,EPV,15.1196,15.2338,-0.74965,-0.1142,587.12,8877004.4324
01/20/2021,ProShares UltraShort FTSE Europe,EPV,15.2338,15.4301,-1.27219,-0.1963,587.12,8944053.4222
01/19/2021,ProShares UltraShort FTSE Europe,EPV,15.4301,15.7131,-1.80104,-0.283,587.12,9059304.8819
01/15/2021,ProShares UltraShort FTSE Europe,EPV,15.7131,15.1853,3.47573,0.5278,587.12,9225459.5589
01/14/2021,ProShares UltraShort FTSE Europe,EPV,15.1853,15.4051,-1.42680,-0.2198,587.12,8915578.1507
01/13/2021,ProShares UltraShort FTSE Europe,EPV,15.4051,15.3116,0.61065,0.0935,587.12,9044626.9069
01/12/2021,ProShares UltraShort FTSE Europe,EPV,15.3116,15.4572,-0.94196,-0.1456,637.12,9755311.2804
01/11/2021,ProShares UltraShort FTSE Europe,EPV,15.4572,14.9849,3.15184,0.4723,637.12,9848075.8068
01/08/2021,ProShares UltraShort FTSE Europe,EPV,14.9849,15.1259,-0.93218,-0.141,637.12,9547164.5031
01/07/2021,ProShares UltraShort FTSE Europe,EPV,15.1259,15.219,-0.61174,-0.0931,637.12,9636998.2821
01/06/2021,ProShares UltraShort FTSE Europe,EPV,15.219,15.5901,-2.38036,-0.3711,637.12,9696314.061
01/05/2021,ProShares UltraShort FTSE Europe,EPV,15.5901,15.8766,-1.80454,-0.2865,637.12,9932748.9219
01/04/2021,ProShares UltraShort FTSE Europe,EPV,15.8766,16.3007,-2.60173,-0.4241,637.12,10115283.5154
12/31/2020,ProShares UltraShort FTSE Europe,EPV,16.3007,15.9264,2.35019,0.3743,637.12,10385485.6833
12/30/2020,ProShares UltraShort FTSE Europe,EPV,15.9264,15.8857,0.25621,0.0407,637.12,10147012.0416
12/29/2020,ProShares UltraShort FTSE Europe,EPV,15.8857,16.121,-1.45959,-0.2353,637.12,10121081.2983
12/28/2020,ProShares UltraShort FTSE Europe,EPV,16.121,16.3466,-1.38010,-0.2256,637.12,10270995.399
12/24/2020,ProShares UltraShort FTSE Europe,EPV,16.3466,16.4291,-0.50216,-0.0825,637.12,10414729.4454
12/23/2020,ProShares UltraShort FTSE Europe,EPV,16.4291,16.8804,-2.67351,-0.4513,637.12,10467291.7629
12/22/2020,ProShares UltraShort FTSE Europe,EPV,16.8804,16.8187,0.36685,0.0617,637.12,10754823.5676
12/21/2020,ProShares UltraShort FTSE Europe,EPV,16.8187,16.3724,2.72593,0.4463,637.12,10715513.3253
12/18/2020,ProShares UltraShort FTSE Europe,EPV,16.3724,16.2024,1.04923,0.17,637.12,10431167.1156
12/17/2020,ProShares UltraShort FTSE Europe,EPV,16.2024,16.4754,-1.65702,-0.273,637.12,10322856.8856
12/16/2020,ProShares UltraShort FTSE Europe,EPV,16.4754,16.6373,-0.97311,-0.1619,637.12,10496790.3726
12/15/2020,ProShares UltraShort FTSE Europe,EPV,16.6373,17.1069,-2.74509,-0.4696,637.12,10599939.9387
12/14/2020,ProShares UltraShort FTSE Europe,EPV,17.1069,17.1491,-0.24608,-0.0422,637.12,10899131.0211
12/11/2020,ProShares UltraShort FTSE Europe,EPV,17.1491,16.9233,1.33426,0.2258,637.12,10926017.4429
12/10/2020,ProShares UltraShort FTSE Europe,EPV,16.9233,16.8901,0.19656,0.0332,637.12,10782155.9727
12/09/2020,ProShares UltraShort FTSE Europe,EPV,16.8901,16.8737,0.09719,0.0164,637.12,10761003.6219
12/08/2020,ProShares UltraShort FTSE Europe,EPV,16.8737,16.9945,-0.71082,-0.1208,637.12,10750554.8703
12/07/2020,ProShares UltraShort FTSE Europe,EPV,16.9945,16.7988,1.16496,0.1957,637.12,10827518.8455
12/04/2020,ProShares UltraShort FTSE Europe,EPV,16.7988,17.1052,-1.79127,-0.3064,637.12,10702834.6572
