Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/02/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.1102,17.9482,0.90260,0.162,446.1,8078887.7792
07/01/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,17.9482,18.3782,-2.33973,-0.43,446.1,8006620.2272
06/30/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.3782,18.5099,-0.71151,-0.1317,446.1,8198441.5072
06/29/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.5099,18.5016,0.04486,0.0083,496.1,9182687.3504
06/28/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.5016,18.5755,-0.39784,-0.0739,496.1,9178569.7536
06/25/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.5755,18.8754,-1.58884,-0.2999,496.1,9215231.248
06/24/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.8754,19.3671,-2.53884,-0.4917,496.1,9364010.4384
06/23/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.3671,19.232,0.70248,0.1351,446.1,8639585.8416
06/22/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.232,19.3124,-0.41631,-0.0804,446.1,8579318.272
06/21/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.3124,19.6379,-1.65751,-0.3255,446.1,8615184.3904
06/18/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.6379,19.5198,0.60503,0.1181,496.1,9742283.6384
06/17/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.5198,19.7868,-1.34938,-0.267,496.1,9683694.7008
06/16/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.7868,19.4923,1.51085,0.2945,496.1,9816152.3328
06/15/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.4923,18.8828,3.22781,0.6095,496.1,9670052.0608
06/14/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.8828,18.8549,0.14797,0.0279,496.1,9367681.5488
06/11/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.8549,18.5801,1.47900,0.2748,496.1,9353840.4704
06/10/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.5801,19.2599,-3.52961,-0.6798,446.1,8288508.2896
06/09/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.2599,19.8211,-2.83133,-0.5612,446.1,8591764.3504
06/08/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.8211,19.7847,0.18398,0.0364,446.1,8842113.4256
06/07/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.7847,21.3236,-7.21689,-1.5389,446.1,8825875.5312
06/04/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.3236,21.8726,-2.50999,-0.549,446.1,9512372.6656
06/03/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.8726,21.8255,0.21580,0.0471,446.1,9757279.3696
06/02/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.8255,21.9586,-0.60614,-0.1331,446.1,9736268.248
06/01/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.9586,21.6702,1.33086,0.2884,446.1,9795643.6256
05/28/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.6702,21.8724,-0.92445,-0.2022,446.1,9666989.5392
05/27/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.8724,22.0499,-0.80499,-0.1775,446.1,9757190.1504
05/26/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.0499,22.3282,-1.24641,-0.2783,446.1,9836372.1904
05/25/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.3282,22.061,1.21119,0.2672,446.1,9960520.7072
05/24/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.061,21.8137,1.13369,0.2473,446.1,9841323.856
05/21/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.8137,21.526,1.33652,0.2877,446.1,9731004.3152
05/20/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.526,22.5506,-4.54356,-1.0246,446.1,9602662.496
05/19/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.5506,22.0974,2.05092,0.4532,446.1,10059732.4576
05/18/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.0974,22.2191,-0.54773,-0.1217,496.1,10962431.7504
05/17/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.2191,22.3931,-0.77703,-0.174,446.1,9911851.6336
05/14/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.3931,23.4458,-4.48993,-1.0527,446.1,9989472.3376
05/13/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.4458,23.4455,0.00128,0.0003,446.1,10459077.5968
05/12/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.4455,23.0199,1.84884,0.4256,446.1,10458943.768
05/11/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.0199,23.2677,-1.06500,-0.2478,496.1,11420080.3104
05/10/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.2677,22.4456,3.66263,0.8221,446.1,10379627.8992
05/07/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.4456,22.8587,-1.80719,-0.4131,446.1,10012892.3776
05/06/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.8587,22.6989,0.70400,0.1598,446.1,10197174.6352
05/05/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.6989,22.3401,1.60608,0.3588,446.1,10125888.4944
05/04/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.3401,21.065,6.05317,1.2751,496.1,11082834.2496
05/03/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.065,21.0598,0.02469,0.0052,496.1,10450262.24
04/30/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0598,21.0427,0.08126,0.0171,496.1,10447682.5408
04/29/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.0427,20.5833,2.23191,0.4594,496.1,10439199.2992
04/28/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.5833,20.2926,1.43254,0.2907,496.1,10211292.7968
04/27/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.2926,20.1254,0.83079,0.1672,496.1,10067077.6896
04/26/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.1254,20.9759,-4.05465,-0.8505,496.1,9984130.4384
04/23/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.9759,21.1714,-0.92342,-0.1955,496.1,10406060.0864
04/22/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.1714,21.1134,0.27471,0.058,496.1,10503046.8544
04/21/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.1134,22.0009,-4.03393,-0.8875,496.1,10474273.2864
04/20/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.0009,22.0113,-0.04725,-0.0104,496.1,10914558.4864
04/19/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.0113,21.5445,2.16668,0.4668,496.1,10919717.8848
04/16/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5445,21.5687,-0.11220,-0.0242,496.1,10688140.272
04/15/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5687,22.1283,-2.52889,-0.5596,496.1,10700145.7952
04/14/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1283,22.8212,-3.03621,-0.6929,496.1,10977761.1168
04/13/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.8212,23.6606,-3.54767,-0.8394,496.1,11321506.0352
04/12/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.6606,23.0024,2.86144,0.6582,496.1,11737929.0176
04/09/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.0024,22.8273,0.76706,0.1751,496.1,11411398.6304
04/08/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.8273,22.9769,-0.65109,-0.1496,496.1,11324532.2208
04/07/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.9769,22.1932,3.53126,0.7837,496.1,11398748.1824
04/06/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1932,21.9447,1.13239,0.2485,496.1,11009957.7472
04/05/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.9447,22.1479,-0.91747,-0.2032,496.1,10886677.8912
04/01/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1479,22.5194,-1.64969,-0.3715,546.1,12094879.5984
03/31/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.5194,23.7362,-5.12635,-1.2168,546.1,12297754.2624
03/30/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.7362,23.5683,0.71240,0.1679,546.1,12962243.8752
03/29/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.5683,22.9402,2.73799,0.6281,446.1,10513724.3568
03/26/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.9402,23.0665,-0.54755,-0.1263,446.1,10233531.4592
03/25/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.0665,23.5921,-2.22786,-0.5256,446.1,10289873.384
03/24/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.5921,22.2939,5.82312,1.2982,446.1,10524341.4416
03/23/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.2939,20.6676,7.86884,1.6263,546.1,12174609.6144
03/22/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6676,21.2411,-2.69995,-0.5735,546.1,11286493.6896
03/19/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.2411,22.0078,-3.48376,-0.7667,546.1,11599679.7456
03/18/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.0078,20.6844,6.39806,1.3234,546.1,12018371.5488
03/17/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6844,20.9526,-1.28003,-0.2682,496.1,10261448.1024
03/16/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.9526,20.9532,-0.00286,-0.0006,496.1,10394501.0496
03/15/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.9532,21.6042,-3.01330,-0.651,496.1,10394798.7072
03/12/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.6042,21.3439,1.21955,0.2603,496.1,10717757.2032
03/11/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.3439,22.6134,-5.61393,-1.2695,546.1,11655818.4144
03/10/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.6134,22.6442,-0.13602,-0.0308,546.1,12349087.2864
03/09/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,22.6442,24.0699,-5.92317,-1.4257,546.1,12365907.0432
03/08/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,24.0699,23.1649,3.90677,0.905,496.1,11940981.1104
03/05/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.1649,24.1273,-3.98884,-0.9624,496.1,11492014.2304
03/04/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,24.1273,23.0116,4.84842,1.1157,496.1,11969457.0208
03/03/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.0116,21.4636,7.21221,1.548,496.1,11415962.7136
03/02/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.4636,20.6394,3.99333,0.8242,496.1,10648006.1056
03/01/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6394,21.3366,-3.26762,-0.6972,496.1,10239123.7824
02/26/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.3366,21.3244,0.05721,0.0122,496.1,10585001.9136
02/25/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.3244,20.2832,5.13331,1.0412,496.1,10578949.5424
02/24/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.2832,20.646,-1.75724,-0.3628,496.1,10062414.3872
02/23/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.646,20.0743,2.84792,0.5717,496.1,10242398.016
02/22/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.0743,19.1494,4.82992,0.9249,496.1,9958779.9328
02/19/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.1494,19.5555,-2.07665,-0.4061,496.1,9499940.7424
02/18/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.5555,18.8646,3.66242,0.6909,546.1,10679180.328
02/17/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.8646,19.0219,-0.82694,-0.1573,546.1,10301882.6016
02/16/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.0219,18.2382,4.29702,0.7837,546.1,10387783.5024
02/12/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.2382,18.4236,-1.00632,-0.1854,546.1,9959808.0672
02/11/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.4236,18.3505,0.39835,0.0731,546.1,10061054.2656
02/10/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.3505,18.0481,1.67552,0.3024,496.1,9103609.648
02/09/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.0481,17.8314,1.21527,0.2167,496.1,8953590.2176
02/08/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,17.8314,18.6165,-4.21723,-0.7851,496.1,8846086.2144
02/05/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,18.6165,19.2643,-3.36270,-0.6478,496.1,9235571.184
02/04/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.2643,19.8375,-2.88948,-0.5732,496.1,9556942.1728
02/03/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.8375,19.7053,0.67089,0.1322,496.1,9841304.4
02/02/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.7053,20.1352,-2.13507,-0.4299,496.1,9775720.5088
02/01/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.1352,20.6223,-2.36201,-0.4871,496.1,9988992.1792
01/29/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.6223,20.7462,-0.59722,-0.1239,446.1,9199525.5408
01/28/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.7462,20.8946,-0.71023,-0.1484,446.1,9254796.8352
01/27/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.8946,19.7156,5.98004,1.179,446.1,9320997.4816
01/26/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.7156,19.0359,3.57062,0.6797,496.1,9780830.2976
01/25/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.0359,19.7263,-3.49990,-0.6904,496.1,9443633.8464
01/22/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.7263,20.0874,-1.79764,-0.3611,446.1,8799823.5248
01/21/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.0874,19.68,2.07012,0.4074,446.1,8960908.7904
01/20/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.68,19.773,-0.47034,-0.093,446.1,8779169.28
01/19/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,19.773,20.5588,-3.82221,-0.7858,446.1,8820656.208
01/15/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.5588,20.5274,0.15297,0.0314,446.1,9171198.4448
01/14/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,20.5274,21.5793,-4.87458,-1.0519,446.1,9157191.0304
01/13/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5793,21.4851,0.43844,0.0942,446.1,9626439.4128
01/12/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.4851,21.5887,-0.47988,-0.1036,496.1,10658672.1696
01/11/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5887,21.5277,0.28336,0.061,496.1,10710067.7152
01/08/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.5277,21.7973,-1.23685,-0.2696,446.1,9603420.8592
01/07/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,21.7973,23.1568,-5.87085,-1.3595,446.1,9723688.3408
01/06/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.1568,23.7723,-2.58915,-0.6155,446.1,10330155.8528
01/05/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.7723,23.8491,-0.32202,-0.0768,396.1,9416112.9408
01/04/2021,ProShares UltraShort Nasdaq Biotechnology,BIS,23.8491,23.5683,1.19143,0.2808,396.1,9446533.1136
12/31/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,23.5683,23.259,1.32981,0.3093,396.1,9335309.3568
12/30/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,23.259,23.47,-0.89902,-0.211,396.1,9212796.864
12/29/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,23.47,22.9311,2.35008,0.5389,396.1,9296373.12
12/28/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.9311,22.2467,3.07641,0.6844,446.1,10229471.9856
12/24/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.2467,21.9106,1.53396,0.3361,446.1,9924163.8832
12/23/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,21.9106,22.0536,-0.64842,-0.143,446.1,9774231.0176
12/22/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.0536,22.1696,-0.52324,-0.116,446.1,9838022.7456
12/21/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.1696,22.374,-0.91356,-0.2044,446.1,9889769.8816
12/18/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.374,22.5587,-0.81875,-0.1847,446.1,9980951.904
12/17/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.5587,23.2062,-2.79020,-0.6475,446.1,10063345.8352
12/16/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,23.2062,22.9157,1.26769,0.2905,446.1,10352192.9952
12/15/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.9157,22.9629,-0.20555,-0.0472,396.1,9076817.1072
12/14/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,22.9629,24.1257,-4.81976,-1.1628,396.1,9095512.8384
12/11/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,24.1257,24.2306,-0.43292,-0.1049,396.1,9556093.2672
12/10/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,24.2306,24.9758,-2.98369,-0.7452,396.1,9597643.7376
12/09/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,24.9758,24.1156,3.56699,0.8602,396.1,9892814.4768
12/08/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,24.1156,24.9811,-3.46462,-0.8655,396.1,9552092.6976
12/07/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,24.9811,24.968,0.05247,0.0131,396.1,9894913.7856
12/04/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,24.968,25.4774,-1.99942,-0.5094,396.1,9889724.928
12/03/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,25.4774,25.9522,-1.82952,-0.4748,396.1,10091496.2304
12/02/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,25.9522,25.8145,0.53342,0.1377,396.1,10279562.6112
12/01/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,25.8145,25.9983,-0.70697,-0.1838,396.1,10225020.192
11/30/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,25.9983,26.5935,-2.23814,-0.5952,346.1,8997907.6368
11/27/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,26.5935,28.361,-6.23215,-1.7675,346.1,9203903.976
11/25/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.361,28.6714,-1.08261,-0.3104,396.1,11233678.656
11/24/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.6714,28.306,1.29089,0.3654,396.1,11356626.8544
11/23/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.306,28.4393,-0.46872,-0.1333,396.1,11211893.376
11/20/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.4393,28.7935,-1.23014,-0.3542,396.1,11264692.9728
11/19/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.7935,28.8761,-0.28605,-0.0826,396.1,11404990.176
11/18/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.8761,27.7923,3.89964,1.0838,446.1,12881512.7056
11/17/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.7923,27.5644,0.82679,0.2279,446.1,12398033.8608
11/16/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.5644,27.5689,-0.01632,-0.0045,446.1,12296368.5824
11/13/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.5689,28.2695,-2.47829,-0.7006,446.1,12298376.0144
11/12/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.2695,28.269,0.00177,0.0005,446.1,12610910.872
11/11/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.269,28.9618,-2.39212,-0.6928,446.1,12610687.824
11/10/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.9618,29.0679,-0.36501,-0.1061,496.1,14367833.1328
11/09/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,29.0679,28.691,1.31365,0.3769,496.1,14420468.9184
11/06/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.691,27.7972,3.21543,0.8938,446.1,12798940.336
11/05/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.7972,27.741,0.20259,0.0562,446.1,12400219.7312
11/04/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.741,31.6591,-12.37590,-3.9181,446.1,12375149.136
11/03/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.6591,32.7707,-3.39205,-1.1116,446.1,14122997.8736
11/02/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,32.7707,32.8255,-0.16694,-0.0548,446.1,14618878.1872
10/30/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,32.8255,31.5001,4.20761,1.3254,446.1,14643324.248
10/29/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.5001,31.8902,-1.22326,-0.3901,446.1,14052068.6096
10/28/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.8902,30.3549,5.05783,1.5353,446.1,14226090.6592
10/27/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.3549,30.6768,-1.04933,-0.3219,446.1,13541199.4704
10/26/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.6768,30.1202,1.84793,0.5566,446.1,13684797.7728
10/23/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.1202,30.2798,-0.52708,-0.1596,446.1,13436500.7392
10/22/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.2798,31.1222,-2.70675,-0.8424,446.1,13507697.6608
10/21/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.1222,30.1568,3.20127,0.9654,446.1,13883488.9312
10/20/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.1568,29.8053,1.17932,0.3515,446.1,13452827.8528
10/19/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,29.8053,28.7796,3.56398,1.0257,446.1,13296025.1088
10/16/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.7796,29.0612,-0.96899,-0.2816,446.1,12838464.4416
10/15/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,29.0612,27.7744,4.63304,1.2868,396.1,11511025.0752
10/14/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.7744,27.0846,2.54683,0.6898,396.1,11001328.7424
10/13/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.0846,27.352,-0.97763,-0.2674,396.1,10728101.7216
10/12/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.352,27.7628,-1.47968,-0.4108,396.1,10834017.792
10/09/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,27.7628,28.2158,-1.60548,-0.453,396.1,10996734.0288
10/08/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.2158,28.3668,-0.53231,-0.151,396.1,11176165.5168
10/07/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.3668,29.6787,-4.42034,-1.3119,396.1,11235976.0128
10/06/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,29.6787,28.996,2.35446,0.6827,396.1,11755614.3552
10/05/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,28.996,31.7819,-8.76568,-2.7859,396.1,11485199.616
10/02/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.7819,30.4565,4.35178,1.3254,396.1,12588683.4624
10/01/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.4565,31.039,-1.87667,-0.5825,396.1,12063697.824
09/30/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.039,31.3879,-1.11157,-0.3489,396.1,12294423.744
09/29/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.3879,31.483,-0.30207,-0.0951,396.1,12432621.6384
09/28/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.483,31.9317,-1.40519,-0.4487,396.1,12470290.368
09/25/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.9317,33.3843,-4.35115,-1.4526,396.1,12648018.6432
09/24/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,33.3843,32.7347,1.98444,0.6496,396.1,13223387.6928
09/23/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,32.7347,31.8659,2.72643,0.8688,396.1,12966083.7312
09/22/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.8659,32.4039,-1.66029,-0.538,446.1,14215250.5264
09/21/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,32.4039,30.8755,4.95020,1.5284,446.1,14455250.1744
09/18/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.8755,31.1353,-0.83442,-0.2598,446.1,13773437.048
09/17/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.1353,30.8992,0.76410,0.2361,446.1,13889332.7888
09/16/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.8992,30.9254,-0.08472,-0.0262,446.1,13784009.5232
09/15/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,30.9254,31.6182,-2.19114,-0.6928,446.1,13795697.2384
09/14/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.6182,35.4302,-10.75918,-3.812,446.1,14104752.5472
09/11/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,35.4302,35.8771,-1.24564,-0.4469,446.1,15805270.4992
09/10/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,35.8771,34.649,3.54440,1.2281,446.1,16004630.8016
09/09/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,34.649,36.0202,-3.80675,-1.3712,446.1,15456780.304
09/08/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,36.0202,34.7416,3.68031,1.2786,446.1,16068467.1392
09/04/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,34.7416,34.345,1.15475,0.3966,446.1,15498088.7936
09/03/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,34.345,31.9853,7.37745,2.3597,446.1,15321167.12
09/02/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.9853,32.9623,-2.96399,-0.977,446.1,14268514.3888
09/01/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,32.9623,31.7632,3.77512,1.1991,396.1,13056235.1808
08/31/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,31.7632,33.1057,-4.05519,-1.3425,396.1,12581276.4672
08/28/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,33.1057,33.2484,-0.42919,-0.1427,396.1,13113035.3472
08/27/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,33.2484,33.2234,0.07525,0.025,396.1,13169558.2464
08/26/2020,ProShares UltraShort Nasdaq Biotechnology,BIS,33.2234,33.0573,0.50246,0.1661,396.1,13159655.8464
