Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/04/2020,ProShares UltraShort Australian Dollar,CROC,55.8579992,56.0378072,-0.32087,-0.179808,100,5585799.92
06/03/2020,ProShares UltraShort Australian Dollar,CROC,56.037807,56.655874,-1.09091,-0.618067,100,5603780.7
06/02/2020,ProShares UltraShort Australian Dollar,CROC,56.6558744,58.1964154,-2.64714,-1.540541,100,5665587.44
06/01/2020,ProShares UltraShort Australian Dollar,CROC,58.1964152,60.7100152,-4.14034,-2.5136,100,5819641.52
05/29/2020,ProShares UltraShort Australian Dollar,CROC,60.7100147,61.2322037,-0.85280,-0.522189,100,6071001.47
05/28/2020,ProShares UltraShort Australian Dollar,CROC,61.2322034,61.6242344,-0.63616,-0.392031,100,6123220.34
05/27/2020,ProShares UltraShort Australian Dollar,CROC,61.6242344,60.9487154,1.10834,0.675519,100,6162423.44
05/26/2020,ProShares UltraShort Australian Dollar,CROC,60.9487152,63.1545742,-3.49279,-2.205859,100,6094871.52
05/22/2020,ProShares UltraShort Australian Dollar,CROC,63.154574,62.491201,1.06155,0.663373,100,6315457.4
05/21/2020,ProShares UltraShort Australian Dollar,CROC,62.4912012,61.9857102,0.81550,0.505491,100,6249120.12
05/20/2020,ProShares UltraShort Australian Dollar,CROC,61.9857106,63.2093096,-1.93579,-1.223599,100,6198571.06
05/19/2020,ProShares UltraShort Australian Dollar,CROC,63.20931,63.386542,-0.27961,-0.177232,100,6320931
05/18/2020,ProShares UltraShort Australian Dollar,CROC,63.3865418,65.6148648,-3.39606,-2.228323,100,6338654.18
05/15/2020,ProShares UltraShort Australian Dollar,CROC,65.6148646,64.6716146,1.45852,0.94325,100,6561486.46
05/14/2020,ProShares UltraShort Australian Dollar,CROC,64.6716147,64.9971437,-0.50084,-0.325529,100,6467161.47
05/13/2020,ProShares UltraShort Australian Dollar,CROC,64.9971434,64.3847674,0.95112,0.612376,100,6499714.34
05/12/2020,ProShares UltraShort Australian Dollar,CROC,64.3847673,64.1886783,0.30549,0.196089,100,6438476.73
05/11/2020,ProShares UltraShort Australian Dollar,CROC,64.1886783,63.3785663,1.27821,0.810112,100,6418867.83
05/08/2020,ProShares UltraShort Australian Dollar,CROC,63.3785661,64.2513721,-1.35842,-0.872806,100,6337856.61
05/07/2020,ProShares UltraShort Australian Dollar,CROC,64.2513718,66.1069038,-2.80687,-1.855532,100,6425137.18
05/06/2020,ProShares UltraShort Australian Dollar,CROC,66.1069042,65.2151702,1.36737,0.891734,100,6610690.42
05/05/2020,ProShares UltraShort Australian Dollar,CROC,65.2151704,65.4060474,-0.29183,-0.190877,100,6521517.04
05/04/2020,ProShares UltraShort Australian Dollar,CROC,65.4060473,65.6350223,-0.34886,-0.228975,100,6540604.73
05/01/2020,ProShares UltraShort Australian Dollar,CROC,65.6350225,63.7644785,2.93352,1.870544,100,6563502.25
04/30/2020,ProShares UltraShort Australian Dollar,CROC,63.7644785,63.1676665,0.94481,0.596812,100,6376447.85
04/29/2020,ProShares UltraShort Australian Dollar,CROC,63.1676669,64.1545779,-1.53833,-0.986911,100,6316766.69
04/28/2020,ProShares UltraShort Australian Dollar,CROC,64.1545778,64.8194728,-1.02576,-0.664895,100,6415457.78
04/27/2020,ProShares UltraShort Australian Dollar,CROC,64.819473,66.383898,-2.35663,-1.564425,100,6481947.3
04/24/2020,ProShares UltraShort Australian Dollar,CROC,66.3838977,66.6154107,-0.34754,-0.231513,100,6638389.77
04/23/2020,ProShares UltraShort Australian Dollar,CROC,66.6154103,67.8209563,-1.77754,-1.205546,100,6661541.03
04/22/2020,ProShares UltraShort Australian Dollar,CROC,67.8209562,68.4080602,-0.85824,-0.587104,100,6782095.62
04/21/2020,ProShares UltraShort Australian Dollar,CROC,68.4080605,67.5150235,1.32272,0.893037,100,6840806.05
04/20/2020,ProShares UltraShort Australian Dollar,CROC,67.5150236,66.9105676,0.90338,0.604456,100,6751502.36
04/17/2020,ProShares UltraShort Australian Dollar,CROC,66.9105672,68.0945732,-1.73877,-1.184006,100,6691056.72
04/16/2020,ProShares UltraShort Australian Dollar,CROC,68.0945727,68.0533567,0.06056,0.041216,100,6809457.27
04/15/2020,ProShares UltraShort Australian Dollar,CROC,68.0533571,65.4565191,3.96727,2.596838,100,6805335.71
04/14/2020,ProShares UltraShort Australian Dollar,CROC,65.4565196,66.3941036,-1.41215,-0.937584,100,6545651.96
04/13/2020,ProShares UltraShort Australian Dollar,CROC,66.3941039,67.4653179,-1.58780,-1.071214,100,6639410.39
04/09/2020,ProShares UltraShort Australian Dollar,CROC,67.465318,70.143894,-3.81869,-2.678576,100,6746531.8
04/08/2020,ProShares UltraShort Australian Dollar,CROC,70.1438939,71.0427209,-1.26519,-0.898827,100,7014389.39
04/07/2020,ProShares UltraShort Australian Dollar,CROC,71.0427211,73.4301241,-3.25126,-2.387403,100,7104272.11
04/06/2020,ProShares UltraShort Australian Dollar,CROC,73.4301239,75.8388539,-3.17612,-2.40873,100,7343012.39
04/03/2020,ProShares UltraShort Australian Dollar,CROC,75.8388536,74.3324316,2.02660,1.506422,100,7583885.36
04/02/2020,ProShares UltraShort Australian Dollar,CROC,74.3324314,73.7996724,0.72190,0.532759,100,7433243.14
04/01/2020,ProShares UltraShort Australian Dollar,CROC,73.7996724,72.0697114,2.40040,1.729961,100,7379967.24
03/31/2020,ProShares UltraShort Australian Dollar,CROC,72.0697119,71.6768959,0.54804,0.392816,100,7206971.19
03/30/2020,ProShares UltraShort Australian Dollar,CROC,71.6768957,71.5883327,0.12371,0.088563,100,7167689.57
03/27/2020,ProShares UltraShort Australian Dollar,CROC,71.5883326,74.1386526,-3.43993,-2.55032,100,7158833.26
03/26/2020,ProShares UltraShort Australian Dollar,CROC,74.1386523,76.7881903,-3.45045,-2.649538,100,7413865.23
03/25/2020,ProShares UltraShort Australian Dollar,CROC,76.7881904,77.6575364,-1.11946,-0.869346,100,7678819.04
03/24/2020,ProShares UltraShort Australian Dollar,CROC,77.6575366,81.6774566,-4.92170,-4.01992,100,7765753.66
03/23/2020,ProShares UltraShort Australian Dollar,CROC,81.6774566,81.3729506,0.37421,0.304506,100,8167745.66
03/20/2020,ProShares UltraShort Australian Dollar,CROC,81.372951,82.840999,-1.77213,-1.468048,100,8137295.1
03/19/2020,ProShares UltraShort Australian Dollar,CROC,82.8409991,81.4933701,1.65367,1.347629,100,8284099.91
03/18/2020,ProShares UltraShort Australian Dollar,CROC,81.4933705,76.5287275,6.48729,4.964643,100,8149337.05
03/17/2020,ProShares UltraShort Australian Dollar,CROC,76.5287274,73.3828284,4.28697,3.145899,100,7652872.74
03/16/2020,ProShares UltraShort Australian Dollar,CROC,73.3828281,71.1714881,3.10706,2.21134,100,7338282.81
03/13/2020,ProShares UltraShort Australian Dollar,CROC,71.1714879,69.5382109,2.34875,1.633277,100,7117148.79
03/12/2020,ProShares UltraShort Australian Dollar,CROC,69.538211,65.757732,5.74910,3.780479,100,6953821.1
03/11/2020,ProShares UltraShort Australian Dollar,CROC,65.7577319,65.8195309,-0.09389,-0.061799,100,6575773.19
03/10/2020,ProShares UltraShort Australian Dollar,CROC,65.819531,63.735477,3.26985,2.084054,100,6581953.1
03/09/2020,ProShares UltraShort Australian Dollar,CROC,63.7354769,62.8795219,1.36126,0.855955,100,6373547.69
03/06/2020,ProShares UltraShort Australian Dollar,CROC,62.8795216,63.5541116,-1.06144,-0.67459,100,6287952.16
03/05/2020,ProShares UltraShort Australian Dollar,CROC,63.5541113,63.1718263,0.60515,0.382285,100,6355411.13
03/04/2020,ProShares UltraShort Australian Dollar,CROC,63.1718266,63.6368826,-0.73080,-0.465056,100,6317182.66
03/03/2020,ProShares UltraShort Australian Dollar,CROC,63.6368826,65.0765526,-2.21227,-1.43967,100,6363688.26
03/02/2020,ProShares UltraShort Australian Dollar,CROC,65.0765522,65.2763052,-0.30601,-0.199753,100,6507655.22
02/28/2020,ProShares UltraShort Australian Dollar,CROC,65.2763047,64.0328737,1.94186,1.243431,100,6527630.47
02/27/2020,ProShares UltraShort Australian Dollar,CROC,64.0328738,64.5637588,-0.82226,-0.530885,100,6403287.38
02/26/2020,ProShares UltraShort Australian Dollar,CROC,64.5637587,63.7134867,1.33452,0.850272,100,6456375.87
02/25/2020,ProShares UltraShort Australian Dollar,CROC,63.7134863,63.6356093,0.12238,0.077877,100,6371348.63
02/24/2020,ProShares UltraShort Australian Dollar,CROC,63.6356095,63.1166265,0.82226,0.518983,100,6363560.95
02/21/2020,ProShares UltraShort Australian Dollar,CROC,63.1166261,63.3066481,-0.30016,-0.190022,100,6311662.61
02/20/2020,ProShares UltraShort Australian Dollar,CROC,63.3066476,62.1895946,1.79621,1.117053,100,6330664.76
02/19/2020,ProShares UltraShort Australian Dollar,CROC,62.1895942,61.9482692,0.38956,0.241325,100,6218959.42
02/18/2020,ProShares UltraShort Australian Dollar,CROC,61.9482689,61.4682739,0.78088,0.479995,100,6194826.89
02/14/2020,ProShares UltraShort Australian Dollar,CROC,61.4682744,61.3942714,0.12054,0.074003,100,6146827.44
02/13/2020,ProShares UltraShort Australian Dollar,CROC,61.3942719,61.0674609,0.53516,0.326811,100,6139427.19
02/12/2020,ProShares UltraShort Australian Dollar,CROC,61.0674607,61.4877047,-0.68346,-0.420244,100,6106746.07
02/11/2020,ProShares UltraShort Australian Dollar,CROC,61.4877046,62.1004666,-0.98673,-0.612762,100,6148770.46
02/10/2020,ProShares UltraShort Australian Dollar,CROC,62.1004661,62.1719681,-0.11501,-0.071502,100,6210046.61
02/07/2020,ProShares UltraShort Australian Dollar,CROC,62.1719683,61.2108223,1.57022,0.961146,100,6217196.83
02/06/2020,ProShares UltraShort Australian Dollar,CROC,61.2108223,60.9202123,0.47703,0.29061,100,6121082.23
02/05/2020,ProShares UltraShort Australian Dollar,CROC,60.920212,61.043771,-0.20241,-0.123559,100,6092021.2
02/04/2020,ProShares UltraShort Australian Dollar,CROC,61.043771,61.949322,-1.46176,-0.905551,100,6104377.1
02/03/2020,ProShares UltraShort Australian Dollar,CROC,61.949322,61.85408,0.15398,0.095242,100,6194932.2
01/31/2020,ProShares UltraShort Australian Dollar,CROC,61.85408,61.343578,0.83220,0.510502,100,6185408
01/30/2020,ProShares UltraShort Australian Dollar,CROC,61.3435783,60.7847793,0.91931,0.558799,100,6134357.83
01/29/2020,ProShares UltraShort Australian Dollar,CROC,60.7847795,60.6764665,0.17851,0.108313,100,6078477.95
01/28/2020,ProShares UltraShort Australian Dollar,CROC,60.6764661,60.6577731,0.03082,0.018693,100,6067646.61
01/27/2020,ProShares UltraShort Australian Dollar,CROC,60.6577729,59.5417709,1.87432,1.116002,100,6065777.29
01/24/2020,ProShares UltraShort Australian Dollar,CROC,59.5417708,59.1796828,0.61185,0.362088,100,5954177.08
01/23/2020,ProShares UltraShort Australian Dollar,CROC,59.179683,59.144397,0.05966,0.035286,100,5917968.3
01/22/2020,ProShares UltraShort Australian Dollar,CROC,59.1443975,59.1263595,0.03051,0.018038,100,5914439.75
01/21/2020,ProShares UltraShort Australian Dollar,CROC,59.1263591,58.5789381,0.93450,0.547421,100,5912635.91
01/17/2020,ProShares UltraShort Australian Dollar,CROC,58.5789382,58.1748632,0.69459,0.404075,100,5857893.82
01/16/2020,ProShares UltraShort Australian Dollar,CROC,58.1748635,58.0731935,0.17507,0.10167,100,5817486.35
01/15/2020,ProShares UltraShort Australian Dollar,CROC,58.0731931,58.0723231,0.00150,0.00087,100,5807319.31
01/14/2020,ProShares UltraShort Australian Dollar,CROC,58.0723232,58.0546542,0.03044,0.017669,100,5807232.32
01/13/2020,ProShares UltraShort Australian Dollar,CROC,58.0546544,58.0352434,0.03345,0.019411,100,5805465.44
01/10/2020,ProShares UltraShort Australian Dollar,CROC,58.0352434,58.8893634,-1.45038,-0.85412,100,5803524.34
01/09/2020,ProShares UltraShort Australian Dollar,CROC,58.8893633,58.7345793,0.26353,0.154784,100,5888936.33
01/08/2020,ProShares UltraShort Australian Dollar,CROC,58.7345792,58.6818742,0.08981,0.052705,100,5873457.92
01/07/2020,ProShares UltraShort Australian Dollar,CROC,58.6818744,57.4767354,2.09674,1.205139,100,5868187.44
01/06/2020,ProShares UltraShort Australian Dollar,CROC,57.4767354,57.2613474,0.37615,0.215388,100,5747673.54
01/03/2020,ProShares UltraShort Australian Dollar,CROC,57.2613474,56.7097444,0.97268,0.551603,100,5726134.74
01/02/2020,ProShares UltraShort Australian Dollar,CROC,56.7097444,56.1961014,0.91402,0.513643,100,5670974.44
12/31/2019,ProShares UltraShort Australian Dollar,CROC,56.1961012,56.5516652,-0.62874,-0.355564,100,5619610.12
12/30/2019,ProShares UltraShort Australian Dollar,CROC,56.5516656,56.8083656,-0.45187,-0.2567,100,5655166.56
12/27/2019,ProShares UltraShort Australian Dollar,CROC,56.8083657,57.3025587,-0.86243,-0.494193,100,5680836.57
12/26/2019,ProShares UltraShort Australian Dollar,CROC,57.3025591,57.7517371,-0.77777,-0.449178,100,5730255.91
12/24/2019,ProShares UltraShort Australian Dollar,CROC,57.7517366,57.7341926,0.03039,0.017544,100,5775173.66
12/23/2019,ProShares UltraShort Australian Dollar,CROC,57.7341927,58.0843747,-0.60289,-0.350182,100,5773419.27
12/20/2019,ProShares UltraShort Australian Dollar,CROC,58.0843746,58.3032656,-0.37544,-0.218891,100,5808437.46
12/19/2019,ProShares UltraShort Australian Dollar,CROC,58.3032657,58.8871797,-0.99158,-0.583914,100,5830326.57
12/18/2019,ProShares UltraShort Australian Dollar,CROC,58.8871792,58.9898622,-0.17407,-0.102683,100,5888717.92
12/17/2019,ProShares UltraShort Australian Dollar,CROC,58.989862,58.32991,1.13141,0.659952,100,5898986.2
12/16/2019,ProShares UltraShort Australian Dollar,CROC,58.3299105,58.6333725,-0.51756,-0.303462,100,5832991.05
12/13/2019,ProShares UltraShort Australian Dollar,CROC,58.6333723,57.9482383,1.18232,0.685134,100,5863337.23
12/12/2019,ProShares UltraShort Australian Dollar,CROC,57.9482385,58.4029115,-0.77851,-0.454673,100,5794823.85
12/11/2019,ProShares UltraShort Australian Dollar,CROC,58.4029118,59.6268128,-2.05260,-1.223901,100,5840291.18
12/10/2019,ProShares UltraShort Australian Dollar,CROC,59.6268128,59.3317758,0.49727,0.295037,100,5962681.28
12/09/2019,ProShares UltraShort Australian Dollar,CROC,59.3317758,59.1551398,0.29860,0.176636,100,5933177.58
12/06/2019,ProShares UltraShort Australian Dollar,CROC,59.1551398,59.2926188,-0.23187,-0.137479,100,5915513.98
12/05/2019,ProShares UltraShort Australian Dollar,CROC,59.2926185,58.9132785,0.64390,0.37934,100,5929261.85
12/04/2019,ProShares UltraShort Australian Dollar,CROC,58.9132788,59.0664488,-0.25932,-0.15317,100,5891327.88
12/03/2019,ProShares UltraShort Australian Dollar,CROC,59.0664488,59.3784958,-0.52552,-0.312047,100,5906644.88
12/02/2019,ProShares UltraShort Australian Dollar,CROC,59.3784956,60.4689246,-1.80329,-1.090429,100,5937849.56
11/29/2019,ProShares UltraShort Australian Dollar,CROC,60.4689241,60.2536641,0.35726,0.21526,100,6046892.41
11/27/2019,ProShares UltraShort Australian Dollar,CROC,60.2536639,60.0226099,0.38494,0.231054,100,6025366.39
11/26/2019,ProShares UltraShort Australian Dollar,CROC,60.0226101,60.2163401,-0.32172,-0.19373,100,6002261.01
11/25/2019,ProShares UltraShort Australian Dollar,CROC,60.2163396,60.0541296,0.27011,0.16221,100,6021633.96
11/22/2019,ProShares UltraShort Australian Dollar,CROC,60.0541298,60.0885798,-0.05733,-0.03445,100,6005412.98
11/21/2019,ProShares UltraShort Australian Dollar,CROC,60.0885801,59.8414511,0.41297,0.247129,100,6008858.01
11/20/2019,ProShares UltraShort Australian Dollar,CROC,59.8414514,59.3185174,0.88157,0.522934,100,5984145.14
11/19/2019,ProShares UltraShort Australian Dollar,CROC,59.3185173,59.5800553,-0.43897,-0.261538,100,5931851.73
11/18/2019,ProShares UltraShort Australian Dollar,CROC,59.5800549,59.5071719,0.12248,0.072883,100,5958005.49
11/15/2019,ProShares UltraShort Australian Dollar,CROC,59.507172,60.037318,-0.88303,-0.530146,100,5950717.2
11/14/2019,ProShares UltraShort Australian Dollar,CROC,60.0373183,59.1419573,1.51392,0.895361,100,6003731.83
11/13/2019,ProShares UltraShort Australian Dollar,CROC,59.1419574,59.0550344,0.14719,0.086923,100,5914195.74
11/12/2019,ProShares UltraShort Australian Dollar,CROC,59.0550341,58.9001831,0.26290,0.154851,100,5905503.41
11/11/2019,ProShares UltraShort Australian Dollar,CROC,58.9001836,58.7943116,0.18007,0.105872,100,5890018.36
11/08/2019,ProShares UltraShort Australian Dollar,CROC,58.7943116,58.0709956,1.24557,0.723316,100,5879431.16
11/07/2019,ProShares UltraShort Australian Dollar,CROC,58.0709956,58.3573326,-0.49066,-0.286337,100,5807099.56
11/06/2019,ProShares UltraShort Australian Dollar,CROC,58.3573322,58.1535732,0.35038,0.203759,100,5835733.22
11/05/2019,ProShares UltraShort Australian Dollar,CROC,58.1535732,58.3370212,-0.31446,-0.183448,100,5815357.32
11/04/2019,ProShares UltraShort Australian Dollar,CROC,58.3370207,57.8164777,0.90034,0.520543,100,5833702.07
11/01/2019,ProShares UltraShort Australian Dollar,CROC,57.8164773,58.1535193,-0.57957,-0.337042,100,5781647.73
10/31/2019,ProShares UltraShort Australian Dollar,CROC,58.1535195,58.1526005,0.00158,0.000919,100,5815351.95
10/30/2019,ProShares UltraShort Australian Dollar,CROC,58.1526006,58.6298656,-0.81403,-0.477265,100,5815260.06
10/29/2019,ProShares UltraShort Australian Dollar,CROC,58.6298656,59.0411156,-0.69655,-0.41125,100,5862986.56
10/28/2019,ProShares UltraShort Australian Dollar,CROC,59.0411159,59.3321679,-0.49055,-0.291052,100,5904111.59
10/25/2019,ProShares UltraShort Australian Dollar,CROC,59.3321675,59.4350585,-0.17311,-0.102891,100,5933216.75
10/24/2019,ProShares UltraShort Australian Dollar,CROC,59.4350584,58.8007914,1.07867,0.634267,100,5943505.84
10/23/2019,ProShares UltraShort Australian Dollar,CROC,58.8007919,58.7137339,0.14828,0.087058,100,5880079.19
10/22/2019,ProShares UltraShort Australian Dollar,CROC,58.7137342,58.5753732,0.23621,0.138361,100,5871373.42
10/21/2019,ProShares UltraShort Australian Dollar,CROC,58.575373,58.792966,-0.37010,-0.217593,100,5857537.3
10/18/2019,ProShares UltraShort Australian Dollar,CROC,58.7929656,59.2580236,-0.78480,-0.465058,100,5879296.56
10/17/2019,ProShares UltraShort Australian Dollar,CROC,59.2580233,60.4020113,-1.89396,-1.143988,100,5925802.33
10/16/2019,ProShares UltraShort Australian Dollar,CROC,60.4020108,60.5615598,-0.26345,-0.159549,100,6040201.08
10/15/2019,ProShares UltraShort Australian Dollar,CROC,60.5615598,60.1705748,0.64979,0.390985,100,6056155.98
10/14/2019,ProShares UltraShort Australian Dollar,CROC,60.1705752,59.8472072,0.54032,0.323368,100,6017057.52
10/11/2019,ProShares UltraShort Australian Dollar,CROC,59.8472076,60.3430776,-0.82175,-0.49587,100,5984720.76
10/10/2019,ProShares UltraShort Australian Dollar,CROC,60.3430774,60.9771054,-1.03978,-0.634028,100,6034307.74
10/09/2019,ProShares UltraShort Australian Dollar,CROC,60.97710527,60.90297327,0.12172,0.074132,100,6097710.527
10/08/2019,ProShares UltraShort Australian Dollar,CROC,60.90297293,60.90118893,0.00293,0.001784,150,9135445.9395
10/07/2019,ProShares UltraShort Australian Dollar,CROC,60.9011894,60.1679994,1.21857,0.73319,150,9135178.41
10/04/2019,ProShares UltraShort Australian Dollar,CROC,60.16799987,60.68822487,-0.85721,-0.520225,150,9025199.9805
10/03/2019,ProShares UltraShort Australian Dollar,CROC,60.6882244,61.3124714,-1.01814,-0.624247,150,9103233.66
10/02/2019,ProShares UltraShort Australian Dollar,CROC,61.31247153,61.32901753,-0.02698,-0.016546,150,9196870.7295
10/01/2019,ProShares UltraShort Australian Dollar,CROC,61.32901787,60.54106287,1.30152,0.787955,150,9199352.6805
09/30/2019,ProShares UltraShort Australian Dollar,CROC,60.5410632,60.2854372,0.42403,0.255626,150,9081159.48
09/27/2019,ProShares UltraShort Australian Dollar,CROC,60.28543753,60.51587753,-0.38079,-0.23044,150,9042815.6295
09/26/2019,ProShares UltraShort Australian Dollar,CROC,60.51587793,60.46056993,0.09148,0.055308,150,9077381.6895
09/25/2019,ProShares UltraShort Australian Dollar,CROC,60.46057007,59.63476507,1.38477,0.825805,150,9069085.5105
09/24/2019,ProShares UltraShort Australian Dollar,CROC,59.63476547,60.09954047,-0.77334,-0.464775,150,8945214.8205
09/23/2019,ProShares UltraShort Australian Dollar,CROC,60.0995407,60.2539257,-0.25622,-0.154385,150,9014931.105
09/20/2019,ProShares UltraShort Australian Dollar,CROC,60.2539255,59.6925665,0.94042,0.561359,100,6025392.55
09/19/2019,ProShares UltraShort Australian Dollar,CROC,59.6925663,59.0716683,1.05109,0.620898,100,5969256.63
09/18/2019,ProShares UltraShort Australian Dollar,CROC,59.0716679,58.4919489,0.99111,0.579719,100,5907166.79
09/17/2019,ProShares UltraShort Australian Dollar,CROC,58.4919494,58.5072644,-0.02618,-0.015315,100,5849194.94
09/16/2019,ProShares UltraShort Australian Dollar,CROC,58.5072644,58.2486414,0.44400,0.258623,100,5850726.44
09/13/2019,ProShares UltraShort Australian Dollar,CROC,58.2486418,58.5718228,-0.55177,-0.323181,100,5824864.18
09/12/2019,ProShares UltraShort Australian Dollar,CROC,58.571823,58.5701,0.00294,0.001723,100,5857182.3
09/11/2019,ProShares UltraShort Australian Dollar,CROC,58.5701002,58.5763152,-0.01061,-0.006215,100,5857010.02
09/10/2019,ProShares UltraShort Australian Dollar,CROC,58.5763151,58.5404971,0.06118,0.035818,100,5857631.51
09/09/2019,ProShares UltraShort Australian Dollar,CROC,58.5404969,58.8094709,-0.45737,-0.268974,100,5854049.69
09/06/2019,ProShares UltraShort Australian Dollar,CROC,58.809471,59.329958,-0.87728,-0.520487,100,5880947.1
09/05/2019,ProShares UltraShort Australian Dollar,CROC,59.3299575,59.6624525,-0.55729,-0.332495,100,5932995.75
09/04/2019,ProShares UltraShort Australian Dollar,CROC,59.6624528,60.3334828,-1.11220,-0.67103,100,5966245.28
09/03/2019,ProShares UltraShort Australian Dollar,CROC,60.3334832,60.7625092,-0.70607,-0.429026,100,6033348.32
08/30/2019,ProShares UltraShort Australian Dollar,CROC,60.7625095,60.8856565,-0.20226,-0.123147,100,6076250.95
08/29/2019,ProShares UltraShort Australian Dollar,CROC,60.8856565,60.7399985,0.23981,0.145658,100,6088565.65
08/28/2019,ProShares UltraShort Australian Dollar,CROC,60.7399987,60.4160347,0.53622,0.323964,100,6073999.87
08/27/2019,ProShares UltraShort Australian Dollar,CROC,60.416035,60.024853,0.65170,0.391182,100,6041603.5
08/26/2019,ProShares UltraShort Australian Dollar,CROC,60.0248529,60.4132809,-0.64295,-0.388428,100,6002485.29
08/23/2019,ProShares UltraShort Australian Dollar,CROC,60.4132809,60.3223709,0.15071,0.09091,100,6041328.09
08/22/2019,ProShares UltraShort Australian Dollar,CROC,60.3223713,59.8957503,0.71227,0.426621,100,6032237.13
08/21/2019,ProShares UltraShort Australian Dollar,CROC,59.8957506,59.9293486,-0.05606,-0.033598,100,5989575.06
08/20/2019,ProShares UltraShort Australian Dollar,CROC,59.9293487,60.2124687,-0.47020,-0.28312,100,5992934.87
08/19/2019,ProShares UltraShort Australian Dollar,CROC,60.2124683,59.8887173,0.54059,0.323751,100,6021246.83
08/16/2019,ProShares UltraShort Australian Dollar,CROC,59.8887178,59.8872448,0.00246,0.001473,100,5988871.78
08/15/2019,ProShares UltraShort Australian Dollar,CROC,59.8872448,60.4755088,-0.97273,-0.588264,100,5988724.48
08/14/2019,ProShares UltraShort Australian Dollar,CROC,60.4755089,59.5988899,1.47086,0.876619,100,6047550.89
08/13/2019,ProShares UltraShort Australian Dollar,CROC,59.59889,60.366967,-1.27235,-0.768077,100,5959889
08/12/2019,ProShares UltraShort Australian Dollar,CROC,60.366967,59.798681,0.95033,0.568286,100,6036696.7
08/09/2019,ProShares UltraShort Australian Dollar,CROC,59.7986814,59.3968704,0.67649,0.401811,100,5979868.14
08/08/2019,ProShares UltraShort Australian Dollar,CROC,59.3968708,60.1605558,-1.26941,-0.763685,100,5939687.08
08/07/2019,ProShares UltraShort Australian Dollar,CROC,60.1605562,60.2287512,-0.11323,-0.068195,100,6016055.62
08/06/2019,ProShares UltraShort Australian Dollar,CROC,60.2287511,60.1031761,0.20893,0.125575,100,6022875.11
08/05/2019,ProShares UltraShort Australian Dollar,CROC,60.103176,59.534858,0.95460,0.568318,100,6010317.6
08/02/2019,ProShares UltraShort Australian Dollar,CROC,59.5348578,59.4283938,0.17915,0.106464,100,5953485.78
08/01/2019,ProShares UltraShort Australian Dollar,CROC,59.4283942,58.7927932,1.08109,0.635601,150,8914259.13
07/31/2019,ProShares UltraShort Australian Dollar,CROC,58.7927932,58.1838822,1.04653,0.608911,150,8818918.98
07/30/2019,ProShares UltraShort Australian Dollar,CROC,58.18388247,57.73193647,0.78284,0.451946,150,8727582.3705
07/29/2019,ProShares UltraShort Australian Dollar,CROC,57.73193627,57.64290527,0.15445,0.089031,150,8659790.4405
07/26/2019,ProShares UltraShort Australian Dollar,CROC,57.64290493,56.95222493,1.21274,0.69068,150,8646435.7395
07/25/2019,ProShares UltraShort Australian Dollar,CROC,56.95222513,56.46435713,0.86403,0.487868,150,8542833.7695
07/24/2019,ProShares UltraShort Australian Dollar,CROC,56.46435687,56.06251787,0.71677,0.401839,150,8469653.5305
07/23/2019,ProShares UltraShort Australian Dollar,CROC,56.0625174,55.5256974,0.96680,0.53682,150,8409377.61
07/22/2019,ProShares UltraShort Australian Dollar,CROC,55.5256978,55.4257408,0.18034,0.099957,150,8328854.67
07/19/2019,ProShares UltraShort Australian Dollar,CROC,55.42574087,54.97349387,0.82266,0.452247,150,8313861.1305
07/18/2019,ProShares UltraShort Australian Dollar,CROC,54.973494,55.927601,-1.70597,-0.954107,150,8246024.1
07/17/2019,ProShares UltraShort Australian Dollar,CROC,55.9276006,55.8936856,0.06068,0.033915,150,8389140.09
07/16/2019,ProShares UltraShort Australian Dollar,CROC,55.89368513,55.45050813,0.79923,0.443177,150,8384052.7695
07/15/2019,ProShares UltraShort Australian Dollar,CROC,55.45050833,55.74602033,-0.53010,-0.295512,150,8317576.2495
07/12/2019,ProShares UltraShort Australian Dollar,CROC,55.74602033,56.45400533,-1.25409,-0.707985,150,8361903.0495
07/11/2019,ProShares UltraShort Australian Dollar,CROC,56.45400573,56.72846773,-0.48382,-0.274462,150,8468100.8595
07/10/2019,ProShares UltraShort Australian Dollar,CROC,56.72846733,57.22061233,-0.86008,-0.492145,150,8509270.0995
07/09/2019,ProShares UltraShort Australian Dollar,CROC,57.22061193,56.54109893,1.20180,0.679513,150,8583091.7895
07/08/2019,ProShares UltraShort Australian Dollar,CROC,56.5410994,56.3581504,0.32462,0.182949,150,8481164.91
07/05/2019,ProShares UltraShort Australian Dollar,CROC,56.35815013,55.45795313,1.62321,0.900197,150,8453722.5195
07/03/2019,ProShares UltraShort Australian Dollar,CROC,55.4579536,56.2439366,-1.39745,-0.785983,150,8318693.04
07/02/2019,ProShares UltraShort Australian Dollar,CROC,56.24393693,56.68130793,-0.77163,-0.437371,150,8436590.5395
07/01/2019,ProShares UltraShort Australian Dollar,CROC,56.68130827,55.74330027,1.68273,0.938008,150,8502196.2405
06/28/2019,ProShares UltraShort Australian Dollar,CROC,55.7433004,55.9447694,-0.36012,-0.201469,150,8361495.06
06/27/2019,ProShares UltraShort Australian Dollar,CROC,55.94476967,56.23230867,-0.51134,-0.287539,150,8391715.4505
