Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/27/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.6207,54.7122,1.66051,0.9085,1884.03,104791289.9038
06/24/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.7122,53.531,2.20657,1.1812,1909.03,104447450.0148
06/23/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.531,55.2527,-3.11605,-1.7217,1909.03,102192499.054
06/22/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.2527,56.852,-2.81309,-1.5993,1909.03,105479282.8918
06/21/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.852,56.1661,1.22120,0.6859,1909.03,108532400.968
06/17/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.1661,59.6013,-5.76363,-3.4352,1909.03,107222994.5474
06/16/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.6013,58.6756,1.57766,0.9257,1884.03,112290875.6442
06/15/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.6756,59.8458,-1.95536,-1.1702,1884.03,110546825.3704
06/14/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.8458,60.8268,-1.61278,-0.981,1834.03,109759231.9572
06/13/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.8268,60.8316,-0.00789,-0.0048,1834.03,111558419.3112
06/10/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.8316,61.4912,-1.07267,-0.6596,1834.03,111567222.6744
06/09/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.4912,61.6333,-0.23056,-0.1421,1834.03,112776951.5008
06/08/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.6333,60.315,2.18569,1.3183,1834.03,113037567.7322
06/07/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.315,59.3881,1.56075,0.9269,1809.03,109111885.71
06/06/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.3881,59.435,-0.07891,-0.0469,1784.03,105950389.5954
06/03/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.435,58.5507,1.51031,0.8843,1784.03,106034060.79
06/02/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.5507,57.7091,1.45835,0.8416,1784.03,104456439.5238
06/01/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.7091,58.7155,-1.71403,-1.0064,1734.03,100069541.5094
05/31/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.7155,59.0696,-0.59946,-0.3541,1734.03,101814673.327
05/27/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.0696,58.6053,0.79225,0.4643,1734.03,102428694.7664
05/26/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.6053,57.1029,2.63104,1.5024,1734.03,101623582.7802
05/25/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.1029,56.7468,0.62752,0.3561,1734.03,99018370.0986
05/24/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.7468,56.7015,0.07989,0.0453,1734.03,98400880.5912
05/23/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.7015,56.23,0.83852,0.4715,1734.03,98322328.851
05/20/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.23,56.219,0.01957,0.011,1684.03,94693231.82
05/19/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.219,54.9383,2.33116,1.2807,1684.03,94674707.446
05/18/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.9383,56.4211,-2.62809,-1.4828,1684.03,92517965.1022
05/17/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.4211,57.3915,-1.69084,-0.9704,1684.03,95015050.7174
05/16/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.3915,56.5881,1.41973,0.8034,1684.03,96649237.311
05/13/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.5881,55.0168,2.85604,1.5713,1759.03,99540391.8954
05/12/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.0168,55.1077,-0.16495,-0.0909,1759.03,96776421.7712
05/11/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.1077,52.4667,5.03367,2.641,1759.03,96936317.9618
05/10/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,52.4667,53.8921,-2.64491,-1.4254,1759.03,92290709.1678
05/09/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.8921,56.8467,-5.19749,-2.9546,1759.03,94798036.2314
05/06/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.8467,56.1211,1.29292,0.7256,1734.03,98574110.5878
05/05/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.1211,55.936,0.33091,0.1851,1684.03,94509840.5174
05/04/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.936,53.4761,4.60000,2.4599,1659.03,92799725.824
05/03/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.4761,54.3046,-1.52565,-0.8285,1709.03,91392473.0874
05/02/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.3046,55.0518,-1.35727,-0.7472,1709.03,92808407.7564
04/29/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.0518,55.4817,-0.77485,-0.4299,1709.03,94085397.9612
04/28/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.4817,54.6927,1.44261,0.789,1684.03,93433069.1778
04/27/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.6927,54.5882,0.19143,0.1045,1684.03,92104366.3518
04/26/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.5882,53.5139,2.00752,1.0743,1684.03,91928384.7988
04/25/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.5139,55.0458,-2.78296,-1.5319,1709.03,91457074.5726
04/22/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.0458,56.2846,-2.20096,-1.2388,1709.03,94075143.7572
04/21/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.2846,55.4153,1.56870,0.8693,1709.03,96192295.0764
04/20/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.4153,55.1474,0.48579,0.2679,1684.03,93321249.3202
04/19/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.1474,57.8723,-4.70847,-2.7249,1684.03,92870096.6116
04/18/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.8723,57.7322,0.24267,0.1401,1684.03,97458920.8582
04/14/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.7322,56.9403,1.39075,0.7919,1684.03,97222987.6948
04/13/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.9403,55.4188,2.74546,1.5215,1684.03,95889401.1702
04/12/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.4188,52.9941,4.57541,2.4247,1684.03,93327143.4392
04/11/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,52.9941,54.4833,-2.73331,-1.4892,1634.03,86594161.1994
04/08/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.4833,53.4653,1.90404,1.018,1634.03,89027564.6322
04/07/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.4653,53.0764,0.73272,0.3889,1634.03,87364118.0202
04/06/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.0764,55.1393,-3.74125,-2.0629,1634.03,86728642.1976
04/05/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.1393,55.6492,-0.91628,-0.5099,1634.03,90099490.9362
04/04/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.6492,53.8098,3.41834,1.8394,1634.03,90932684.8728
04/01/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.8098,54.6208,-1.48478,-0.811,1659.03,89272287.7332
03/31/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.6208,56.9182,-4.03632,-2.2974,1659.03,90617764.3072
03/30/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.9182,55.057,3.38050,1.8612,1759.03,100121049.0188
03/29/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.057,55.2451,-0.34048,-0.1881,1759.03,96847134.938
03/28/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.2451,58.545,-5.63652,-3.2999,1759.03,97178009.2334
03/25/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.545,57.7085,1.44953,0.8365,1759.03,102982645.53
03/24/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.7085,59.103,-2.35944,-1.3945,1784.03,102953926.089
03/23/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.103,57.0182,3.65638,2.0848,1784.03,105441761.502
03/22/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.0182,57.3617,-0.59883,-0.3435,1784.03,101722407.4188
03/21/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.3617,54.6926,4.88018,2.6691,1859.03,106637350.5978
03/18/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.6926,54.0943,1.10603,0.5983,1859.03,101675402.9484
03/17/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.0943,50.5826,6.94251,3.5117,1909.03,103267857.9062
03/16/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,50.5826,51.3726,-1.53778,-0.79,1909.03,96563903.2084
03/15/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,51.3726,53.2723,-3.56602,-1.8997,1909.03,98072040.0684
03/14/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.2723,55.5403,-4.08352,-2.268,1984.03,105694054.4582
03/11/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.5403,53.5631,3.69135,1.9772,1984.03,110193843.5702
03/10/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.5631,53.4047,0.29660,0.1584,1984.03,106271011.5454
03/09/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,53.4047,60.0068,-11.00225,-6.6021,1984.03,105956740.5598
03/08/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.0068,59.5282,0.80399,0.4786,1984.03,119055531.4312
03/07/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.5282,58.336,2.04368,1.1922,1934.03,115129562.7588
03/04/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.336,54.3323,7.36891,4.0037,1909.03,111365407.424
03/03/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.3323,54.706,-0.68311,-0.3737,1859.03,101005592.9982
03/02/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.706,51.6604,5.89542,3.0456,1834.03,100332664.004
03/01/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,51.6604,49.6374,4.07556,2.023,1809.03,93455420.0536
02/28/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.6374,48.1886,3.00652,1.4488,1784.03,88554809.2716
02/25/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.1886,48.6735,-0.99623,-0.4849,1759.03,84765385.8124
02/24/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.6735,48.8962,-0.45545,-0.2227,1759.03,85618341.399
02/23/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.8962,48.6276,0.55236,0.2686,1759.03,86010078.2708
02/22/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.6276,47.7183,1.90556,0.9093,1759.03,85537601.7384
02/18/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.7183,47.3905,0.69170,0.3278,1759.03,83938112.1222
02/17/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.3905,48.1153,-1.50638,-0.7248,1759.03,83361500.777
02/16/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.1153,47.4067,1.49473,0.7086,1759.03,84636448.6202
02/15/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.4067,49.1241,-3.49604,-1.7174,1834.03,86945499.6278
02/14/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.1241,48.3678,1.56364,0.7563,1809.03,88867167.1194
02/11/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.3678,47.2687,2.32522,1.0991,1809.03,87498994.7052
02/10/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.2687,47.3294,-0.12825,-0.0607,1809.03,85510685.4358
02/09/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.3294,46.8409,1.04289,0.4885,1809.03,85620493.7996
02/08/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.8409,47.7577,-1.91969,-0.9168,1809.03,84736780.6906
02/07/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.7577,47.9026,-0.30249,-0.1449,1809.03,86395303.0618
02/04/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.9026,47.0511,1.80973,0.8515,1809.03,86657432.0884
02/03/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,47.0511,46.2031,1.83537,0.848,1784.03,83940762.1374
02/02/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.2031,46.0135,0.41205,0.1896,1784.03,82427901.3054
02/01/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.0135,46.1868,-0.37522,-0.1733,1559.03,71736610.959
01/31/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.1868,45.7443,0.96733,0.4425,1559.03,72006791.5512
01/28/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.7443,45.7241,0.04418,0.0202,1509.03,69029704.0062
01/27/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.7241,46.0855,-0.78419,-0.3614,1509.03,68999221.5194
01/26/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,46.0855,45.3289,1.66913,0.7566,1509.03,69544586.407
01/25/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.3289,44.4435,1.99219,0.8854,1509.03,68402851.2826
01/24/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.4435,45.3227,-1.93987,-0.8792,1509.03,67066752.579
01/21/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.3227,45.6362,-0.68695,-0.3135,1484.03,67260427.7718
01/20/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.6362,45.5607,0.16571,0.0755,1434.03,65443862.4308
01/19/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.5607,45.1388,0.93467,0.4219,1434.03,65335592.8638
01/18/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.1388,44.412,1.63649,0.7268,1359.03,61345163.9192
01/14/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.412,43.6714,1.69585,0.7406,1359.03,60357418.008
01/13/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.6714,43.7917,-0.27471,-0.1203,1359.03,59350917.4276
01/12/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.7917,43.2778,1.18744,0.5139,1359.03,59514409.2178
01/11/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.2778,41.8269,3.46882,1.4509,1359.03,58816001.6452
01/10/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.8269,42.2149,-0.91911,-0.388,1359.03,56844179.2146
01/07/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.2149,42.4193,-0.48186,-0.2044,1359.03,57371484.4066
01/06/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.4193,41.8704,1.31095,0.5489,1359.03,57649270.9562
01/05/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.8704,41.6425,0.54728,0.2279,1359.03,56903297.1936
01/04/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.6425,41.1212,1.26772,0.5213,1359.03,56593573.345
01/03/2022,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.1212,40.4864,1.56793,0.6348,1359.03,55885108.9208
12/31/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.4864,41.4074,-2.22424,-0.921,1359.03,55022394.1376
12/30/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.4074,41.1933,0.51974,0.2141,1359.03,56274064.4516
12/29/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.1933,40.8539,0.83077,0.3394,1334.03,54953262.7722
12/28/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.8539,40.6268,0.55899,0.2271,1334.03,54500491.6326
12/27/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,40.6268,39.6959,2.34508,0.9309,1334.03,54197532.5112
12/23/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,39.6959,45.0856,-11.95437,-5.3897,1334.03,52955680.2606
12/22/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.0856,44.3797,1.59059,0.7059,1334.03,60145723.3104
12/21/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3797,42.9233,3.39303,1.4564,1334.03,59204028.7098
12/20/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,42.9233,44.0459,-2.54870,-1.1226,1334.03,57261141.5922
12/17/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.0459,44.9923,-2.10347,-0.9464,1334.03,58758728.1606
12/16/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.9923,44.3022,1.55771,0.6901,1334.03,60021257.9382
12/15/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3022,44.3355,-0.07511,-0.0333,1334.03,59100641.0748
12/14/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.3355,44.6611,-0.72905,-0.3256,1334.03,59145064.407
12/13/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.6611,44.9067,-0.54691,-0.2456,1334.03,59579425.8774
12/10/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.9067,44.5497,0.80135,0.357,1334.03,59907064.6278
12/09/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,44.5497,45.3644,-1.79590,-0.8147,1334.03,59430814.4898
12/08/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.3644,45.0499,0.69811,0.3145,1334.03,60517651.9896
12/07/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,45.0499,43.5436,3.45929,1.5063,1284.03,57845603.2966
12/06/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,43.5436,41.7105,4.39482,1.8331,1284.03,55911462.8824
12/03/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.7105,41.6779,0.07822,0.0326,1284.03,53557700.157
12/02/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.6779,41.0595,1.50611,0.6184,1284.03,53515840.6486
12/01/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,41.0595,48.4153,-15.19313,-7.3558,1284.03,52721794.023
11/30/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,48.4153,51.1444,-5.33607,-2.7291,1284.03,62166891.3202
11/29/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,51.1444,49.7451,2.81294,1.3993,1284.03,65671148.5096
11/26/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,49.7451,56.4695,-11.90802,-6.7244,1259.03,62630772.2334
11/24/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.4695,56.5866,-0.20694,-0.1171,1259.03,71097020.463
11/23/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.5866,55.1721,2.56380,1.4145,1259.03,71244453.3444
11/22/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.1721,54.3836,1.44989,0.7885,1234.03,68084247.2514
11/19/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,54.3836,55.8906,-2.69634,-1.507,1184.03,64392031.4424
11/18/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.8906,55.0847,1.46302,0.8059,1184.03,66176370.6804
11/17/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.0847,56.2891,-2.13967,-1.2044,1184.03,65222157.6798
11/16/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.2891,56.1839,0.18724,0.1052,1184.03,66648208.2294
11/15/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.1839,56.1545,0.05236,0.0294,1184.03,66523647.8526
11/12/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.1545,56.621,-0.82390,-0.4665,1159.03,65084974.753
11/11/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.621,56.4138,0.36729,0.2072,1159.03,65625664.114
11/10/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.4138,57.881,-2.53486,-1.4672,1159.03,65385512.2692
11/09/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.881,57.1804,1.22525,0.7006,1159.03,67086046.954
11/08/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.1804,56.8043,0.66210,0.3761,1159.03,66274027.7336
11/05/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.8043,55.1077,3.07870,1.6966,1159.03,65838115.0462
11/04/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.1077,55.7753,-1.19695,-0.6676,1159.03,63871697.9618
11/03/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,55.7753,57.4986,-2.99712,-1.7233,1159.03,64645469.0602
11/02/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.4986,57.4259,0.12660,0.0727,1159.03,66642832.3524
11/01/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.4259,63.1791,-9.10618,-5.7532,1159.03,66558570.5806
10/29/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.1791,63.2724,-0.14746,-0.0933,1134.03,71647247.4894
10/28/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.2724,63.3917,-0.18819,-0.1193,1134.03,71753052.8616
10/27/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.3917,64.6544,-1.95300,-1.2627,1134.03,71888343.1178
10/26/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,64.6544,64.228,0.66388,0.4264,1434.03,92716607.8496
10/25/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,64.228,63.8721,0.55721,0.3559,1434.03,92105135.752
10/22/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.8721,63.5854,0.45089,0.2867,1134.03,72433133.0514
10/21/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.5854,64.6586,-1.65979,-1.0732,1134.03,72108005.5036
10/20/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,64.6586,63.9624,1.08845,0.6962,1134.03,73325050.7924
10/19/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.9624,63.5606,0.63215,0.4018,1134.03,72535536.3216
10/18/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.5606,63.7902,-0.35993,-0.2296,1134.03,72079881.4604
10/15/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.7902,63.4014,0.61324,0.3888,1134.03,72340255.6668
10/14/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,63.4014,62.8305,0.90864,0.5709,1134.03,71899343.2476
10/13/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.8305,62.8386,-0.01289,-0.0081,1134.03,71251923.237
10/12/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.8386,62.8268,0.01878,0.0118,1134.03,71261108.9124
10/11/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.8268,61.8596,1.56354,0.9672,1134.03,71247727.3112
10/08/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.8596,61.5221,0.54858,0.3375,1134.03,70150889.6264
10/07/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.5221,60.8711,1.06947,0.651,1134.03,69768153.1514
10/06/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.8711,62.0537,-1.90577,-1.1826,1134.03,69029897.0174
10/05/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.0537,61.0975,1.56504,0.9562,1134.03,70371005.6258
10/04/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.0975,59.8303,2.11799,1.2672,1134.03,69286642.315
10/01/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.8303,58.9801,1.44150,0.8502,1134.03,67849594.4302
09/30/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.9801,58.9396,0.06871,0.0405,1134.03,66885438.7234
09/29/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.9396,59.1031,-0.27664,-0.1635,1134.03,66839510.3464
09/28/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.1031,59.2737,-0.28782,-0.1706,1134.03,67024924.9054
09/27/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.2737,58.0775,2.05966,1.1962,1134.03,67218391.1058
09/24/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,58.0775,57.6299,0.77668,0.4476,1209.03,70217672.135
09/23/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,57.6299,56.8587,1.35634,0.7712,1159.03,66795013.5166
09/22/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,56.8587,61.2258,-7.13278,-4.3671,1159.03,65901166.4958
09/21/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.2258,60.7997,0.70083,0.4261,1159.03,70962783.8772
09/20/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.7997,62.1734,-2.20947,-1.3737,1159.03,70468919.4898
09/17/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.1734,62.6776,-0.80443,-0.5042,1159.03,72061084.4956
09/16/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.6776,62.655,0.03607,0.0226,1159.03,72645469.4384
09/15/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,62.655,61.3704,2.09319,1.2846,1159.03,72619275.27
09/14/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.3704,61.4403,-0.11377,-0.0699,1159.03,71130380.1936
09/13/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.4403,60.9467,0.80989,0.4936,1159.03,71211396.6702
09/10/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.9467,59.6741,2.13258,1.2726,1159.03,70639297.4878
09/09/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,59.6741,60.5063,-1.37539,-0.8322,1159.03,69164310.8194
09/08/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.5063,60.0043,0.83661,0.502,1159.03,70128858.9142
09/07/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.0043,60.72,-1.17869,-0.7157,1159.03,69547023.8462
09/03/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.72,61.2111,-0.80231,-0.4911,1159.03,70376544.48
09/02/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,61.2111,60.0099,2.00167,1.2012,1159.03,70945746.0774
09/01/2021,ProShares K-1 Free Crude Oil Strategy ETF,OILK,60.0099,59.9017,0.18063,0.1082,1159.03,69553514.4366
