Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/08/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.5084,25.9405,-5.52071,-1.4321,241.56,5920175.5788
09/04/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.9405,25.7929,0.57225,0.1476,241.56,6266109.3585
09/03/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.7929,25.8118,-0.07322,-0.0189,241.56,6230455.5453
09/02/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.8118,25.7306,0.31558,0.0812,241.56,6235020.9726
09/01/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.7306,23.7529,8.32614,1.9777,241.56,6215406.5442
08/31/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.7529,25.5197,-6.92328,-1.7668,241.56,5737679.2653
08/28/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.5197,23.3507,9.28880,2.169,241.56,6164462.1729
08/27/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.3507,23.0381,1.35688,0.3126,241.56,5640525.0399
08/26/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.0381,24.4305,-5.69943,-1.3924,241.56,5565014.3217
08/25/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.4305,24.0304,1.66497,0.4001,241.56,5901358.2885
08/24/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.0304,23.5881,1.87510,0.4423,241.56,5804711.3328
08/21/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.5881,24.0237,-1.81321,-0.4356,241.56,5697870.6717
08/20/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.0237,23.9129,0.46335,0.1108,241.56,5803092.9009
08/19/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.9129,25.3137,-5.53376,-1.4008,241.56,5776328.3853
08/18/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.3137,23.951,5.68953,1.3627,241.56,6114701.4309
08/17/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.951,25.3888,-5.66313,-1.4378,241.56,5785531.707
08/14/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.3888,25.4398,-0.20047,-0.051,241.56,6132842.3616
08/13/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.4398,25.5575,-0.46053,-0.1177,241.56,6145161.7686
08/12/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.5575,25.8418,-1.10016,-0.2843,241.56,6173593.0275
08/11/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.8418,26.1449,-1.15931,-0.3031,241.56,6242267.6826
08/10/2020,ProShares Ultra MSCI Brazil Capped,UBR,26.1449,26.2816,-0.52014,-0.1367,241.56,6315483.6093
08/07/2020,ProShares Ultra MSCI Brazil Capped,UBR,26.2816,27.6403,-4.91565,-1.3587,241.56,6348504.4512
08/06/2020,ProShares Ultra MSCI Brazil Capped,UBR,27.6403,27.4181,0.81041,0.2222,241.56,6676707.9471
08/05/2020,ProShares Ultra MSCI Brazil Capped,UBR,27.4181,26.7408,2.53283,0.6773,241.56,6623033.9817
08/04/2020,ProShares Ultra MSCI Brazil Capped,UBR,26.7408,27.3576,-2.25458,-0.6168,241.56,6459427.4256
08/03/2020,ProShares Ultra MSCI Brazil Capped,UBR,27.3576,28.5293,-4.10701,-1.1717,241.56,6608419.7832
07/31/2020,ProShares Ultra MSCI Brazil Capped,UBR,28.5293,30.0601,-5.09246,-1.5308,241.56,6891452.1201
07/30/2020,ProShares Ultra MSCI Brazil Capped,UBR,30.0601,30.2244,-0.54360,-0.1643,241.56,7261227.5757
07/29/2020,ProShares Ultra MSCI Brazil Capped,UBR,30.2244,29.5271,2.36156,0.6973,241.56,7300915.3908
07/28/2020,ProShares Ultra MSCI Brazil Capped,UBR,29.5271,29.8703,-1.14897,-0.3432,241.56,7132477.6947
07/27/2020,ProShares Ultra MSCI Brazil Capped,UBR,29.8703,28.151,6.10742,1.7193,241.56,7215380.0571
07/24/2020,ProShares Ultra MSCI Brazil Capped,UBR,28.151,27.9606,0.68096,0.1904,291.56,8207621.107
07/23/2020,ProShares Ultra MSCI Brazil Capped,UBR,27.9606,30.349,-7.86978,-2.3884,291.56,8152108.6542
07/22/2020,ProShares Ultra MSCI Brazil Capped,UBR,30.349,28.9141,4.96263,1.4349,291.56,8848463.393
07/21/2020,ProShares Ultra MSCI Brazil Capped,UBR,28.9141,27.7544,4.17844,1.1597,291.56,8430108.2537
07/20/2020,ProShares Ultra MSCI Brazil Capped,UBR,27.7544,26.6042,4.32338,1.1502,291.56,8091989.6008
07/17/2020,ProShares Ultra MSCI Brazil Capped,UBR,26.6042,25.8851,2.77805,0.7191,291.56,7756640.7394
07/16/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.8851,26.0881,-0.77813,-0.203,291.56,7546982.1007
07/15/2020,ProShares Ultra MSCI Brazil Capped,UBR,26.0881,25.6554,1.68658,0.4327,291.56,7606168.1717
07/14/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.6554,24.4044,5.12612,1.251,291.56,7480011.4578
07/13/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.4044,25.7246,-5.13205,-1.3202,291.56,7115273.6508
07/10/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.7246,25.1791,2.16648,0.5455,291.56,7500187.2022
07/09/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.1791,25.5627,-1.50062,-0.3836,291.56,7341142.8587
07/08/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.5627,24.0099,6.46733,1.5528,291.56,7452984.1239
07/07/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.0099,25.116,-4.40397,-1.1061,291.56,7000254.4143
07/06/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.116,23.6071,6.39172,1.5089,291.56,7322745.612
07/02/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.6071,23.9966,-1.62315,-0.3895,291.56,6882815.2547
07/01/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.9966,22.5248,6.53413,1.4718,291.56,6996376.7062
06/30/2020,ProShares Ultra MSCI Brazil Capped,UBR,22.5248,22.8248,-1.31436,-0.3,291.56,6567263.1136
06/29/2020,ProShares Ultra MSCI Brazil Capped,UBR,22.8248,21.6735,5.31202,1.1513,291.56,6654730.2136
06/26/2020,ProShares Ultra MSCI Brazil Capped,UBR,21.6735,24.0347,-9.82413,-2.3612,291.56,6319060.6395
06/25/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.0347,23.0516,4.26478,0.9831,291.56,7007485.0279
06/24/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.0516,25.5498,-9.77777,-2.4982,291.56,6720855.3412
06/23/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.5498,24.1345,5.86422,1.4153,291.56,7449223.0386
06/22/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.1345,24.2022,-0.27973,-0.0677,291.56,7036582.4165
06/19/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.2022,23.7026,2.10779,0.4996,291.56,7056320.8254
06/18/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.7026,24.3422,-2.62754,-0.6396,291.56,6910658.9482
06/17/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.3422,23.649,2.93120,0.6932,291.56,7097138.8054
06/16/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.649,23.9402,-1.21636,-0.2912,291.56,6895031.493
06/15/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.9402,24.7681,-3.34261,-0.8279,291.56,6979932.8914
06/12/2020,ProShares Ultra MSCI Brazil Capped,UBR,24.7681,23.0404,7.49857,1.7277,291.56,7221312.9317
06/11/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.0404,27.3303,-15.69650,-4.2899,291.56,6717589.9028
06/10/2020,ProShares Ultra MSCI Brazil Capped,UBR,27.3303,29.2037,-6.41494,-1.8734,291.56,7968340.2771
06/09/2020,ProShares Ultra MSCI Brazil Capped,UBR,29.2037,29.9991,-2.65141,-0.7954,291.56,8514543.1609
06/08/2020,ProShares Ultra MSCI Brazil Capped,UBR,29.9991,26.9662,11.24704,3.0329,266.56,7996470.0987
06/05/2020,ProShares Ultra MSCI Brazil Capped,UBR,26.9662,25.0393,7.69550,1.9269,266.56,7188029.3734
06/04/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.0393,25.1405,-0.40254,-0.1012,266.56,6674400.6901
06/03/2020,ProShares Ultra MSCI Brazil Capped,UBR,25.1405,23.0949,8.85737,2.0456,266.56,6701376.2585
06/02/2020,ProShares Ultra MSCI Brazil Capped,UBR,23.0949,20.6876,11.63644,2.4073,266.56,6156107.2593
06/01/2020,ProShares Ultra MSCI Brazil Capped,UBR,20.6876,20.2299,2.26249,0.4577,266.56,5514424.5932
05/29/2020,ProShares Ultra MSCI Brazil Capped,UBR,20.2299,19.8476,1.92618,0.3823,241.56,4886673.9543
05/28/2020,ProShares Ultra MSCI Brazil Capped,UBR,19.8476,21.1696,-6.24480,-1.322,216.56,4298136.7132
05/27/2020,ProShares Ultra MSCI Brazil Capped,UBR,21.1696,19.4019,9.11096,1.7677,216.56,4584425.0672
05/26/2020,ProShares Ultra MSCI Brazil Capped,UBR,19.4019,16.7872,15.57556,2.6147,216.56,4201617.2583
05/22/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.7872,16.9799,-1.13487,-0.1927,216.56,3635385.6704
05/21/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.9799,15.6589,8.43610,1.321,191.56,3252618.7043
05/20/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.6589,15.1672,3.24186,0.4917,191.56,2999571.9073
05/19/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.1672,15.5491,-2.45609,-0.3819,191.56,2905383.3304
05/18/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.5491,13.7438,13.13538,1.8053,191.56,2978538.9487
05/15/2020,ProShares Ultra MSCI Brazil Capped,UBR,13.7438,14.2224,-3.36511,-0.4786,191.56,2632721.0966
05/14/2020,ProShares Ultra MSCI Brazil Capped,UBR,14.2224,13.4798,5.50898,0.7426,166.56,2368840.2768
05/13/2020,ProShares Ultra MSCI Brazil Capped,UBR,13.4798,13.5912,-0.81965,-0.1114,141.56,1908160.0486
05/12/2020,ProShares Ultra MSCI Brazil Capped,UBR,13.5912,14.302,-4.96993,-0.7108,141.56,1923929.4984
05/11/2020,ProShares Ultra MSCI Brazil Capped,UBR,14.302,15.282,-6.41277,-0.98,141.56,2024548.214
05/08/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.282,14.0389,8.85468,1.2431,141.56,2163274.074
05/07/2020,ProShares Ultra MSCI Brazil Capped,UBR,14.0389,14.9976,-6.39236,-0.9587,141.56,1987304.5673
05/06/2020,ProShares Ultra MSCI Brazil Capped,UBR,14.9976,15.6746,-4.31909,-0.677,141.56,2123015.2632
05/05/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.6746,15.9416,-1.67486,-0.267,141.56,2218849.3522
05/04/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.9416,15.5478,2.53283,0.3938,141.56,2256645.0712
05/01/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.5478,17.0605,-8.86668,-1.5127,141.56,2200899.9246
04/30/2020,ProShares Ultra MSCI Brazil Capped,UBR,17.0605,18.9015,-9.73997,-1.841,141.56,2415033.1985
04/29/2020,ProShares Ultra MSCI Brazil Capped,UBR,18.9015,17.006,11.14607,1.8955,141.56,2675639.6355
04/28/2020,ProShares Ultra MSCI Brazil Capped,UBR,17.006,15.1035,12.59642,1.9025,141.56,2407318.342
04/27/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.1035,13.923,8.47878,1.1805,141.56,2138006.1495
04/24/2020,ProShares Ultra MSCI Brazil Capped,UBR,13.923,16.4559,-15.39205,-2.5329,141.56,1970898.111
04/23/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.4559,17.8271,-7.69166,-1.3712,141.56,2329447.8363
04/22/2020,ProShares Ultra MSCI Brazil Capped,UBR,17.8271,16.6393,7.13852,1.1878,141.56,2523550.7947
04/21/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.6393,17.8108,-6.57747,-1.1715,141.56,2355409.3901
04/20/2020,ProShares Ultra MSCI Brazil Capped,UBR,17.8108,18.2602,-2.46109,-0.4494,141.56,2521243.4156
04/17/2020,ProShares Ultra MSCI Brazil Capped,UBR,18.2602,17.4802,4.46219,0.78,141.56,2584859.1314
04/16/2020,ProShares Ultra MSCI Brazil Capped,UBR,17.4802,18.1939,-3.92274,-0.7137,141.56,2474444.6714
04/15/2020,ProShares Ultra MSCI Brazil Capped,UBR,18.1939,19.1318,-4.90231,-0.9379,141.56,2575473.9023
04/14/2020,ProShares Ultra MSCI Brazil Capped,UBR,19.1318,18.6353,2.66430,0.4965,141.56,2708240.2126
04/13/2020,ProShares Ultra MSCI Brazil Capped,UBR,18.6353,18.9187,-1.49799,-0.2834,141.56,2637957.1621
04/09/2020,ProShares Ultra MSCI Brazil Capped,UBR,18.9187,18.9203,-0.00846,-0.0016,141.56,2678074.4159
04/08/2020,ProShares Ultra MSCI Brazil Capped,UBR,18.9203,17.2893,9.43358,1.631,141.56,2678300.9071
04/07/2020,ProShares Ultra MSCI Brazil Capped,UBR,17.2893,15.8933,8.78358,1.396,141.56,2447421.4401
04/06/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.8933,13.779,15.34436,2.1143,141.56,2249807.8681
04/03/2020,ProShares Ultra MSCI Brazil Capped,UBR,13.779,15.4867,-11.02688,-1.7077,91.56,1261563.903
04/02/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.4867,14.848,4.30159,0.6387,91.56,1417915.7919
04/01/2020,ProShares Ultra MSCI Brazil Capped,UBR,14.848,16.2093,-8.39827,-1.3613,91.56,1359438.336
03/31/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.2093,16.8294,-3.68462,-0.6201,91.56,1484074.8801
03/30/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.8294,16.5397,1.75154,0.2897,91.56,1540849.3758
03/27/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.5397,20.2247,-18.22029,-3.685,91.56,1514325.3129
03/26/2020,ProShares Ultra MSCI Brazil Capped,UBR,20.2247,18.5401,9.08625,1.6846,91.56,1851712.8579
03/25/2020,ProShares Ultra MSCI Brazil Capped,UBR,18.5401,16.1681,14.67086,2.372,91.56,1697475.9357
03/24/2020,ProShares Ultra MSCI Brazil Capped,UBR,16.1681,13.0414,23.97519,3.1267,91.56,1480302.7317
03/23/2020,ProShares Ultra MSCI Brazil Capped,UBR,13.0414,15.0862,-13.55411,-2.0448,91.56,1194031.4598
03/20/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.0862,14.9139,1.15530,0.1723,66.56,1004092.2134
03/19/2020,ProShares Ultra MSCI Brazil Capped,UBR,14.9139,13.8678,7.54337,1.0461,66.56,992624.4423
03/18/2020,ProShares Ultra MSCI Brazil Capped,UBR,13.8678,20.0669,-30.89217,-6.1991,66.56,922999.1646
03/17/2020,ProShares Ultra MSCI Brazil Capped,UBR,20.0669,15.9155,26.08401,4.1514,66.56,1335592.6633
03/16/2020,ProShares Ultra MSCI Brazil Capped,UBR,15.9155,29.6035,-46.23778,-13.688,66.56,1059287.9335
03/13/2020,ProShares Ultra MSCI Brazil Capped,UBR,29.6035,21.8626,35.40704,7.7409,91.56,2710407.6495
03/12/2020,ProShares Ultra MSCI Brazil Capped,UBR,21.8626,32.7735,-33.29184,-10.9109,91.56,2001674.0682
03/11/2020,ProShares Ultra MSCI Brazil Capped,UBR,32.7735,40.4932,-19.06419,-7.7197,91.56,3000643.3395
03/10/2020,ProShares Ultra MSCI Brazil Capped,UBR,40.4932,33.667,20.27564,6.8262,91.56,3707435.9124
03/09/2020,ProShares Ultra MSCI Brazil Capped,UBR,33.667,48.2816,-30.26950,-14.6146,91.56,3082449.519
03/06/2020,ProShares Ultra MSCI Brazil Capped,UBR,48.2816,52.7803,-8.52345,-4.4987,91.56,4420518.4512
03/05/2020,ProShares Ultra MSCI Brazil Capped,UBR,52.7803,59.294,-10.98543,-6.5137,91.56,4832405.9271
03/04/2020,ProShares Ultra MSCI Brazil Capped,UBR,59.294,58.417,1.50128,0.877,91.56,5428780.758
03/03/2020,ProShares Ultra MSCI Brazil Capped,UBR,58.417,61.2147,-4.57031,-2.7977,91.56,5348485.269
03/02/2020,ProShares Ultra MSCI Brazil Capped,UBR,61.2147,58.1098,5.34316,3.1049,91.56,5604634.2879
02/28/2020,ProShares Ultra MSCI Brazil Capped,UBR,58.1098,56.3774,3.07286,1.7324,91.56,5320358.9586
02/27/2020,ProShares Ultra MSCI Brazil Capped,UBR,56.3774,60.7955,-7.26715,-4.4181,91.56,5161745.6118
02/26/2020,ProShares Ultra MSCI Brazil Capped,UBR,60.7955,62.5979,-2.87933,-1.8024,91.56,5566253.5935
02/25/2020,ProShares Ultra MSCI Brazil Capped,UBR,62.5979,64.4314,-2.84566,-1.8335,91.56,5731275.9303
02/24/2020,ProShares Ultra MSCI Brazil Capped,UBR,64.4314,71.5803,-9.98725,-7.1489,91.56,5899145.6898
02/21/2020,ProShares Ultra MSCI Brazil Capped,UBR,71.5803,72.8847,-1.78968,-1.3044,91.56,6553677.5271
02/20/2020,ProShares Ultra MSCI Brazil Capped,UBR,72.8847,76.6361,-4.89508,-3.7514,91.56,6673104.4779
02/19/2020,ProShares Ultra MSCI Brazil Capped,UBR,76.6361,74.6117,2.71325,2.0244,91.56,7016571.4077
02/18/2020,ProShares Ultra MSCI Brazil Capped,UBR,74.6117,76.4946,-2.46148,-1.8829,91.56,6831223.4169
02/14/2020,ProShares Ultra MSCI Brazil Capped,UBR,76.4946,75.8405,0.86247,0.6541,91.56,7003616.0922
02/13/2020,ProShares Ultra MSCI Brazil Capped,UBR,75.8405,77.4142,-2.03283,-1.5737,91.56,6943728.6585
02/12/2020,ProShares Ultra MSCI Brazil Capped,UBR,77.4142,76.7239,0.89972,0.6903,91.56,7087811.9094
02/11/2020,ProShares Ultra MSCI Brazil Capped,UBR,76.7239,73.587,4.26285,3.1369,91.56,7024610.1123
02/10/2020,ProShares Ultra MSCI Brazil Capped,UBR,73.587,74.9439,-1.81055,-1.3569,91.56,6737404.959
02/07/2020,ProShares Ultra MSCI Brazil Capped,UBR,74.9439,77.7334,-3.58855,-2.7895,91.56,6861638.6523
02/06/2020,ProShares Ultra MSCI Brazil Capped,UBR,77.7334,80.6968,-3.67226,-2.9634,91.56,7117036.9038
02/05/2020,ProShares Ultra MSCI Brazil Capped,UBR,80.6968,79.7423,1.19698,0.9545,91.56,7388356.9176
02/04/2020,ProShares Ultra MSCI Brazil Capped,UBR,79.7423,78.7227,1.29518,1.0196,91.56,7300965.7611
02/03/2020,ProShares Ultra MSCI Brazil Capped,UBR,78.7227,76.3982,3.04261,2.3245,91.56,7207614.2439
01/31/2020,ProShares Ultra MSCI Brazil Capped,UBR,76.3982,80.1554,-4.68739,-3.7572,91.56,6994789.9974
01/30/2020,ProShares Ultra MSCI Brazil Capped,UBR,80.1554,80.7164,-0.69503,-0.561,91.56,7338787.9578
01/29/2020,ProShares Ultra MSCI Brazil Capped,UBR,80.7164,83.684,-3.54620,-2.9676,91.56,7390151.4348
01/28/2020,ProShares Ultra MSCI Brazil Capped,UBR,83.684,80.0296,4.56631,3.6544,91.56,7661855.988
01/27/2020,ProShares Ultra MSCI Brazil Capped,UBR,80.0296,86.5089,-7.48975,-6.4793,91.56,7327270.0872
01/24/2020,ProShares Ultra MSCI Brazil Capped,UBR,86.5089,88.6678,-2.43482,-2.1589,91.56,7920495.3573
01/23/2020,ProShares Ultra MSCI Brazil Capped,UBR,88.6678,86.6429,2.33706,2.0249,91.56,8118157.7646
01/22/2020,ProShares Ultra MSCI Brazil Capped,UBR,86.6429,83.5685,3.67890,3.0744,91.56,7932763.9953
01/21/2020,ProShares Ultra MSCI Brazil Capped,UBR,83.5685,87.658,-4.66529,-4.0895,91.56,7651281.1545
01/17/2020,ProShares Ultra MSCI Brazil Capped,UBR,87.658,84.4331,3.81947,3.2249,91.56,8025703.506
01/16/2020,ProShares Ultra MSCI Brazil Capped,UBR,84.4331,83.984,0.53474,0.4491,91.56,7730441.3367
01/15/2020,ProShares Ultra MSCI Brazil Capped,UBR,83.984,87.9962,-4.55952,-4.0122,91.56,7689323.088
01/14/2020,ProShares Ultra MSCI Brazil Capped,UBR,87.9962,87.4427,0.63299,0.5535,91.56,8056668.0834
01/13/2020,ProShares Ultra MSCI Brazil Capped,UBR,87.4427,85.9664,1.71730,1.4763,91.56,8005991.2839
01/10/2020,ProShares Ultra MSCI Brazil Capped,UBR,85.9664,87.3956,-1.63532,-1.4292,91.56,7870825.6848
01/09/2020,ProShares Ultra MSCI Brazil Capped,UBR,87.3956,88.7809,-1.56036,-1.3853,91.56,8001678.9492
01/08/2020,ProShares Ultra MSCI Brazil Capped,UBR,88.7809,89.5875,-0.90035,-0.8066,91.56,8128512.8613
01/07/2020,ProShares Ultra MSCI Brazil Capped,UBR,89.5875,89.7085,-0.13488,-0.121,91.56,8202362.7375
01/06/2020,ProShares Ultra MSCI Brazil Capped,UBR,89.7085,92.5792,-3.10080,-2.8707,91.56,8213441.1345
01/03/2020,ProShares Ultra MSCI Brazil Capped,UBR,92.5792,94.2251,-1.74677,-1.6459,91.56,8476273.8144
01/02/2020,ProShares Ultra MSCI Brazil Capped,UBR,94.2251,90.598,4.00351,3.6271,91.56,8626967.4807
12/31/2019,ProShares Ultra MSCI Brazil Capped,UBR,90.598,89.6557,1.05102,0.9423,91.56,8294881.086
12/30/2019,ProShares Ultra MSCI Brazil Capped,UBR,89.6557,89.7204,-0.07211,-0.0647,91.56,8208606.9249
12/27/2019,ProShares Ultra MSCI Brazil Capped,UBR,89.7204,91.1809,-1.60176,-1.4605,91.56,8214530.6628
12/26/2019,ProShares Ultra MSCI Brazil Capped,UBR,91.1809,87.3496,4.38617,3.8313,91.56,8348249.6613
12/24/2019,ProShares Ultra MSCI Brazil Capped,UBR,87.3496,87.5386,-0.21590,-0.189,91.56,7997467.3272
12/23/2019,ProShares Ultra MSCI Brazil Capped,UBR,87.5386,85.8854,1.92489,1.6532,91.56,8014771.6002
12/20/2019,ProShares Ultra MSCI Brazil Capped,UBR,85.8854,87.0121,-1.29488,-1.1267,91.56,7863409.5678
12/19/2019,ProShares Ultra MSCI Brazil Capped,UBR,87.0121,85.6998,1.53128,1.3123,91.56,7966566.8397
12/18/2019,ProShares Ultra MSCI Brazil Capped,UBR,85.6998,83.29,2.89326,2.4098,91.56,7846416.5886
12/17/2019,ProShares Ultra MSCI Brazil Capped,UBR,83.29,83.41,-0.14387,-0.12,91.56,7625782.53
12/16/2019,ProShares Ultra MSCI Brazil Capped,UBR,83.41,81.8,1.96822,1.61,91.56,7636769.37
12/13/2019,ProShares Ultra MSCI Brazil Capped,UBR,81.8,82.2,-0.48662,-0.4,91.56,7489362.6
12/12/2019,ProShares Ultra MSCI Brazil Capped,UBR,82.2,79.12,3.89282,3.08,91.56,7525985.4
12/11/2019,ProShares Ultra MSCI Brazil Capped,UBR,79.12,77.36,2.27508,1.76,91.56,7243989.84
12/10/2019,ProShares Ultra MSCI Brazil Capped,UBR,77.36,77.99,-0.80780,-0.63,91.56,7082849.52
12/09/2019,ProShares Ultra MSCI Brazil Capped,UBR,77.99,78.42,-0.54833,-0.43,91.56,7140530.43
12/06/2019,ProShares Ultra MSCI Brazil Capped,UBR,78.42,76.01,3.17064,2.41,91.56,7179899.94
12/05/2019,ProShares Ultra MSCI Brazil Capped,UBR,76.01,74.66,1.80820,1.35,91.56,6959247.57
12/04/2019,ProShares Ultra MSCI Brazil Capped,UBR,74.66,73.01,2.25996,1.65,91.56,6835645.62
12/03/2019,ProShares Ultra MSCI Brazil Capped,UBR,73.01,72.85,0.21963,0.16,91.56,6684576.57
12/02/2019,ProShares Ultra MSCI Brazil Capped,UBR,72.85,70.85,2.82287,2,91.56,6669927.45
11/29/2019,ProShares Ultra MSCI Brazil Capped,UBR,70.85,69.64,1.73751,1.21,91.56,6486813.45
11/27/2019,ProShares Ultra MSCI Brazil Capped,UBR,69.64,69.66,-0.02871,-0.02,91.56,6376029.48
11/26/2019,ProShares Ultra MSCI Brazil Capped,UBR,69.66,71.73,-2.88582,-2.07,91.56,6377860.62
11/25/2019,ProShares Ultra MSCI Brazil Capped,UBR,71.73,73.26,-2.08845,-1.53,91.56,6567383.61
11/22/2019,ProShares Ultra MSCI Brazil Capped,UBR,73.26,71.95,1.82071,1.31,91.56,6707465.82
11/21/2019,ProShares Ultra MSCI Brazil Capped,UBR,71.95,69.3,3.82395,2.65,91.56,6587526.15
11/20/2019,ProShares Ultra MSCI Brazil Capped,UBR,69.3,69.44,-0.20161,-0.14,91.56,6344900.1
11/19/2019,ProShares Ultra MSCI Brazil Capped,UBR,69.44,70.14,-0.99800,-0.7,91.56,6357718.08
11/18/2019,ProShares Ultra MSCI Brazil Capped,UBR,70.14,72.9,-3.78601,-2.76,91.56,6421807.98
11/15/2019,ProShares Ultra MSCI Brazil Capped,UBR,72.9,71.1,2.53165,1.8,91.56,6674505.3
11/14/2019,ProShares Ultra MSCI Brazil Capped,UBR,71.1,70.85,0.35286,0.25,91.56,6509702.7
11/13/2019,ProShares Ultra MSCI Brazil Capped,UBR,70.85,72.18,-1.84262,-1.33,91.56,6486813.45
11/12/2019,ProShares Ultra MSCI Brazil Capped,UBR,72.18,75.03,-3.79848,-2.85,91.56,6608584.26
11/11/2019,ProShares Ultra MSCI Brazil Capped,UBR,75.03,72.99,2.79490,2.04,91.56,6869521.71
11/08/2019,ProShares Ultra MSCI Brazil Capped,UBR,72.99,78.29,-6.76970,-5.3,91.56,6682745.43
11/07/2019,ProShares Ultra MSCI Brazil Capped,UBR,78.29,77.65,0.82421,0.64,91.56,7167997.53
11/06/2019,ProShares Ultra MSCI Brazil Capped,UBR,77.65,80.91,-4.02917,-3.26,91.56,7109401.05
11/05/2019,ProShares Ultra MSCI Brazil Capped,UBR,80.91,80.1,1.01124,0.81,91.56,7407876.87
11/04/2019,ProShares Ultra MSCI Brazil Capped,UBR,80.1,80.36,-0.32354,-0.26,91.56,7333715.7
11/01/2019,ProShares Ultra MSCI Brazil Capped,UBR,80.36,78.65,2.17419,1.71,91.56,7357520.52
10/31/2019,ProShares Ultra MSCI Brazil Capped,UBR,78.65,81.11,-3.03292,-2.46,91.56,7200958.05
10/30/2019,ProShares Ultra MSCI Brazil Capped,UBR,81.11,78.79,2.94454,2.32,91.56,7426188.27
10/29/2019,ProShares Ultra MSCI Brazil Capped,UBR,78.79,80.62,-2.26991,-1.83,91.56,7213776.03
10/28/2019,ProShares Ultra MSCI Brazil Capped,UBR,80.62,79.01,2.03772,1.61,91.56,7381325.34
10/25/2019,ProShares Ultra MSCI Brazil Capped,UBR,79.01,77.13,2.43744,1.88,91.56,7233918.57
10/24/2019,ProShares Ultra MSCI Brazil Capped,UBR,77.13,78.32,-1.51941,-1.19,91.56,7061791.41
10/23/2019,ProShares Ultra MSCI Brazil Capped,UBR,78.32,76.21,2.76867,2.11,91.56,7170744.24
10/22/2019,ProShares Ultra MSCI Brazil Capped,UBR,76.21,72.66,4.88577,3.55,91.56,6977558.97
10/21/2019,ProShares Ultra MSCI Brazil Capped,UBR,72.66,71.4,1.76471,1.26,91.56,6652531.62
10/18/2019,ProShares Ultra MSCI Brazil Capped,UBR,71.4,70.14,1.79641,1.26,91.56,6537169.8
10/17/2019,ProShares Ultra MSCI Brazil Capped,UBR,70.14,71.24,-1.54408,-1.1,91.56,6421807.98
