Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/17/2020,ProShares Ultra Communication Services,LTL,34.4921,33.976,1.51901,0.5161,25,862302.5
07/16/2020,ProShares Ultra Communication Services,LTL,33.976,33.6424,0.99161,0.3336,25,849400
07/15/2020,ProShares Ultra Communication Services,LTL,33.6424,33.3879,0.76225,0.2545,25,841060
07/14/2020,ProShares Ultra Communication Services,LTL,33.3879,32.4935,2.75255,0.8944,25,834697.5
07/13/2020,ProShares Ultra Communication Services,LTL,32.4935,33.2566,-2.29458,-0.7631,25,812337.5
07/10/2020,ProShares Ultra Communication Services,LTL,33.2566,32.8598,1.20755,0.3968,25,831415
07/09/2020,ProShares Ultra Communication Services,LTL,32.8598,33.1195,-0.78413,-0.2597,25,821495
07/08/2020,ProShares Ultra Communication Services,LTL,33.1195,32.8522,0.81364,0.2673,25,827987.5
07/07/2020,ProShares Ultra Communication Services,LTL,32.8522,33.6332,-2.32211,-0.781,25,821305
07/06/2020,ProShares Ultra Communication Services,LTL,33.6332,32.6003,3.16838,1.0329,25,840830
07/02/2020,ProShares Ultra Communication Services,LTL,32.6003,32.4064,0.59834,0.1939,25,815007.5
07/01/2020,ProShares Ultra Communication Services,LTL,32.4064,32.9031,-1.50958,-0.4967,25,810160
06/30/2020,ProShares Ultra Communication Services,LTL,32.9031,32.2104,2.15055,0.6927,25,822577.5
06/29/2020,ProShares Ultra Communication Services,LTL,32.2104,31.045,3.75391,1.1654,25,805260
06/26/2020,ProShares Ultra Communication Services,LTL,31.045,32.2291,-3.67401,-1.1841,25,776125
06/25/2020,ProShares Ultra Communication Services,LTL,32.2291,31.6457,1.84354,0.5834,25,805727.5
06/24/2020,ProShares Ultra Communication Services,LTL,31.6457,33.2261,-4.75650,-1.5804,25,791142.5
06/23/2020,ProShares Ultra Communication Services,LTL,33.2261,33.4866,-0.77792,-0.2605,25,830652.5
06/22/2020,ProShares Ultra Communication Services,LTL,33.4866,33.6911,-0.60699,-0.2045,25,837165
06/19/2020,ProShares Ultra Communication Services,LTL,33.6911,34.0074,-0.93009,-0.3163,25,842277.5
06/18/2020,ProShares Ultra Communication Services,LTL,34.0074,33.9884,0.05590,0.019,25,850185
06/17/2020,ProShares Ultra Communication Services,LTL,33.9884,34.854,-2.48350,-0.8656,25,849710
06/16/2020,ProShares Ultra Communication Services,LTL,34.854,33.7662,3.22156,1.0878,25,871350
06/15/2020,ProShares Ultra Communication Services,LTL,33.7662,33.5662,0.59584,0.2,25,844155
06/12/2020,ProShares Ultra Communication Services,LTL,33.5662,32.5757,3.04061,0.9905,25,839155
06/11/2020,ProShares Ultra Communication Services,LTL,32.5757,36.8258,-11.54109,-4.2501,25,814392.5
06/10/2020,ProShares Ultra Communication Services,LTL,36.8258,37.3391,-1.37470,-0.5133,25,920645
06/09/2020,ProShares Ultra Communication Services,LTL,37.3391,38.291,-2.48596,-0.9519,25,933477.5
06/08/2020,ProShares Ultra Communication Services,LTL,38.291,37.2008,2.93058,1.0902,25,957275
06/05/2020,ProShares Ultra Communication Services,LTL,37.2008,35.7669,4.00901,1.4339,25,930020
06/04/2020,ProShares Ultra Communication Services,LTL,35.7669,35.9311,-0.45699,-0.1642,25,894172.5
06/03/2020,ProShares Ultra Communication Services,LTL,35.9311,34.7546,3.38516,1.1765,25,898277.5
06/02/2020,ProShares Ultra Communication Services,LTL,34.7546,34.3691,1.12165,0.3855,25,868865
06/01/2020,ProShares Ultra Communication Services,LTL,34.3691,34.3796,-0.03054,-0.0105,25,859227.5
05/29/2020,ProShares Ultra Communication Services,LTL,34.3796,33.621,2.25633,0.7586,25,859490
05/28/2020,ProShares Ultra Communication Services,LTL,33.621,34.0272,-1.19375,-0.4062,25,840525
05/27/2020,ProShares Ultra Communication Services,LTL,34.0272,32.6503,4.21711,1.3769,25,850680
05/26/2020,ProShares Ultra Communication Services,LTL,32.6503,31.6395,3.19474,1.0108,25,816257.5
05/22/2020,ProShares Ultra Communication Services,LTL,31.6395,31.3198,1.02076,0.3197,25,790987.5
05/21/2020,ProShares Ultra Communication Services,LTL,31.3198,31.8745,-1.74026,-0.5547,25,782995
05/20/2020,ProShares Ultra Communication Services,LTL,31.8745,30.9421,3.01337,0.9324,25,796862.5
05/19/2020,ProShares Ultra Communication Services,LTL,30.9421,31.7109,-2.42440,-0.7688,25,773552.5
05/18/2020,ProShares Ultra Communication Services,LTL,31.7109,29.6143,7.07969,2.0966,25,792772.5
05/15/2020,ProShares Ultra Communication Services,LTL,29.6143,29.3939,0.74982,0.2204,25,740357.5
05/14/2020,ProShares Ultra Communication Services,LTL,29.3939,29.1734,0.75583,0.2205,25,734847.5
05/13/2020,ProShares Ultra Communication Services,LTL,29.1734,30.7563,-5.14659,-1.5829,25,729335
05/12/2020,ProShares Ultra Communication Services,LTL,30.7563,32.0396,-4.00536,-1.2833,25,768907.5
05/11/2020,ProShares Ultra Communication Services,LTL,32.0396,32.5872,-1.68041,-0.5476,25,800990
05/08/2020,ProShares Ultra Communication Services,LTL,32.5872,30.747,5.98497,1.8402,25,814680
05/07/2020,ProShares Ultra Communication Services,LTL,30.747,30.0392,2.35625,0.7078,25,768675
05/06/2020,ProShares Ultra Communication Services,LTL,30.0392,31.2572,-3.89670,-1.218,25,750980
05/05/2020,ProShares Ultra Communication Services,LTL,31.2572,30.6831,1.87106,0.5741,25,781430
05/04/2020,ProShares Ultra Communication Services,LTL,30.6831,30.8046,-0.39442,-0.1215,25,767077.5
05/01/2020,ProShares Ultra Communication Services,LTL,30.8046,32.3097,-4.65835,-1.5051,25,770115
04/30/2020,ProShares Ultra Communication Services,LTL,32.3097,34.1621,-5.42238,-1.8524,25,807742.5
04/29/2020,ProShares Ultra Communication Services,LTL,34.1621,33.0012,3.51775,1.1609,25,854052.5
04/28/2020,ProShares Ultra Communication Services,LTL,33.0012,33.0595,-0.17635,-0.0583,25,825030
04/27/2020,ProShares Ultra Communication Services,LTL,33.0595,31.9966,3.32192,1.0629,25,826487.5
04/24/2020,ProShares Ultra Communication Services,LTL,31.9966,31.3409,2.09215,0.6557,25,799915
04/23/2020,ProShares Ultra Communication Services,LTL,31.3409,31.1589,0.58410,0.182,25,783522.5
04/22/2020,ProShares Ultra Communication Services,LTL,31.1589,30.1277,3.42276,1.0312,25,778972.5
04/21/2020,ProShares Ultra Communication Services,LTL,30.1277,32.2763,-6.65690,-2.1486,25,753192.5
04/20/2020,ProShares Ultra Communication Services,LTL,32.2763,32.539,-0.80734,-0.2627,25,806907.5
04/17/2020,ProShares Ultra Communication Services,LTL,32.539,31.1635,4.41382,1.3755,25,813475
04/16/2020,ProShares Ultra Communication Services,LTL,31.1635,30.6515,1.67039,0.512,25,779087.5
04/15/2020,ProShares Ultra Communication Services,LTL,30.6515,32.4907,-5.66070,-1.8392,25,766287.5
04/14/2020,ProShares Ultra Communication Services,LTL,32.4907,30.7115,5.79327,1.7792,25,812267.5
04/13/2020,ProShares Ultra Communication Services,LTL,30.7115,31.9105,-3.75738,-1.199,25,767787.5
04/09/2020,ProShares Ultra Communication Services,LTL,31.9105,31.0625,2.72998,0.848,25,797762.5
04/08/2020,ProShares Ultra Communication Services,LTL,31.0625,29.7389,4.45074,1.3236,25,776562.5
04/07/2020,ProShares Ultra Communication Services,LTL,29.7389,29.2096,1.81208,0.5293,25,743472.5
04/06/2020,ProShares Ultra Communication Services,LTL,29.2096,25.9364,12.62010,3.2732,25,730240
04/03/2020,ProShares Ultra Communication Services,LTL,25.9364,26.8567,-3.42671,-0.9203,25,648410
04/02/2020,ProShares Ultra Communication Services,LTL,26.8567,25.6466,4.71836,1.2101,25,671417.5
04/01/2020,ProShares Ultra Communication Services,LTL,25.6466,27.385,-6.34800,-1.7384,25,641165
03/31/2020,ProShares Ultra Communication Services,LTL,27.385,28.5991,-4.24524,-1.2141,25,684625
03/30/2020,ProShares Ultra Communication Services,LTL,28.5991,27.0512,5.72211,1.5479,25,714977.5
03/27/2020,ProShares Ultra Communication Services,LTL,27.0512,28.6594,-5.61142,-1.6082,25,676280
03/26/2020,ProShares Ultra Communication Services,LTL,28.6594,25.3107,13.23037,3.3487,25,716485
03/25/2020,ProShares Ultra Communication Services,LTL,25.3107,25.4168,-0.41744,-0.1061,25,632767.5
03/24/2020,ProShares Ultra Communication Services,LTL,25.4168,22.6394,12.26799,2.7774,50,1270840
03/23/2020,ProShares Ultra Communication Services,LTL,22.6394,23.974,-5.56686,-1.3346,50,1131970
03/20/2020,ProShares Ultra Communication Services,LTL,23.974,26.9728,-11.11787,-2.9988,50,1198700
03/19/2020,ProShares Ultra Communication Services,LTL,26.9728,26.8523,0.44875,0.1205,50,1348640
03/18/2020,ProShares Ultra Communication Services,LTL,26.8523,28.737,-6.55844,-1.8847,50,1342615
03/17/2020,ProShares Ultra Communication Services,LTL,28.737,25.7866,11.44160,2.9504,50,1436850
03/16/2020,ProShares Ultra Communication Services,LTL,25.7866,30.6207,-15.78703,-4.8341,50,1289330
03/13/2020,ProShares Ultra Communication Services,LTL,30.6207,26.303,16.41524,4.3177,50,1531035
03/12/2020,ProShares Ultra Communication Services,LTL,26.303,32.0873,-18.02676,-5.7843,50,1315150
03/11/2020,ProShares Ultra Communication Services,LTL,32.0873,35.0833,-8.53968,-2.996,50,1604365
03/10/2020,ProShares Ultra Communication Services,LTL,35.0833,32.6584,7.42504,2.4249,50,1754165
03/09/2020,ProShares Ultra Communication Services,LTL,32.6584,37.1815,-12.16492,-4.5231,50,1632920
03/06/2020,ProShares Ultra Communication Services,LTL,37.1815,38.1596,-2.56318,-0.9781,50,1859075
03/05/2020,ProShares Ultra Communication Services,LTL,38.1596,40.1149,-4.87425,-1.9553,50,1907980
03/04/2020,ProShares Ultra Communication Services,LTL,40.1149,37.0864,8.16607,3.0285,50,2005745
03/03/2020,ProShares Ultra Communication Services,LTL,37.0864,38.8016,-4.42044,-1.7152,50,1854320
03/02/2020,ProShares Ultra Communication Services,LTL,38.8016,35.8996,8.08366,2.902,25,970040
02/28/2020,ProShares Ultra Communication Services,LTL,35.8996,36.5364,-1.74292,-0.6368,25,897490
02/27/2020,ProShares Ultra Communication Services,LTL,36.5364,39.4274,-7.33246,-2.891,25,913410
02/26/2020,ProShares Ultra Communication Services,LTL,39.4274,39.7052,-0.69966,-0.2778,25,985685
02/25/2020,ProShares Ultra Communication Services,LTL,39.7052,41.5614,-4.46616,-1.8562,25,992630
02/24/2020,ProShares Ultra Communication Services,LTL,41.5614,43.129,-3.63468,-1.5676,25,1039035
02/21/2020,ProShares Ultra Communication Services,LTL,43.129,43.7169,-1.34479,-0.5879,25,1078225
02/20/2020,ProShares Ultra Communication Services,LTL,43.7169,43.7159,0.00229,0.001,25,1092922.5
02/19/2020,ProShares Ultra Communication Services,LTL,43.7159,43.0596,1.52417,0.6563,25,1092897.5
02/18/2020,ProShares Ultra Communication Services,LTL,43.0596,43.2093,-0.34645,-0.1497,25,1076490
02/14/2020,ProShares Ultra Communication Services,LTL,43.2093,43.7234,-1.17580,-0.5141,25,1080232.5
02/13/2020,ProShares Ultra Communication Services,LTL,43.7234,44.0037,-0.63699,-0.2803,25,1093085
02/12/2020,ProShares Ultra Communication Services,LTL,44.0037,43.755,0.56839,0.2487,25,1100092.5
02/11/2020,ProShares Ultra Communication Services,LTL,43.755,42.6595,2.56801,1.0955,25,1093875
02/10/2020,ProShares Ultra Communication Services,LTL,42.6595,42.2111,1.06228,0.4484,25,1066487.5
02/07/2020,ProShares Ultra Communication Services,LTL,42.2111,42.232,-0.04949,-0.0209,25,1055277.5
02/06/2020,ProShares Ultra Communication Services,LTL,42.232,41.6791,1.32656,0.5529,25,1055800
02/05/2020,ProShares Ultra Communication Services,LTL,41.6791,41.1247,1.34809,0.5544,50,2083955
02/04/2020,ProShares Ultra Communication Services,LTL,41.1247,39.8333,3.24201,1.2914,50,2056235
02/03/2020,ProShares Ultra Communication Services,LTL,39.8333,40.2041,-0.92229,-0.3708,50,1991665
01/31/2020,ProShares Ultra Communication Services,LTL,40.2041,40.9571,-1.83851,-0.753,50,2010205
01/30/2020,ProShares Ultra Communication Services,LTL,40.9571,40.9125,0.10901,0.0446,50,2047855
01/29/2020,ProShares Ultra Communication Services,LTL,40.9125,42.8745,-4.57615,-1.962,50,2045625
01/28/2020,ProShares Ultra Communication Services,LTL,42.8745,42.3295,1.28752,0.545,50,2143725
01/27/2020,ProShares Ultra Communication Services,LTL,42.3295,43.339,-2.32931,-1.0095,50,2116475
01/24/2020,ProShares Ultra Communication Services,LTL,43.339,43.409,-0.16126,-0.07,50,2166950
01/23/2020,ProShares Ultra Communication Services,LTL,43.409,43.5403,-0.30156,-0.1313,50,2170450
01/22/2020,ProShares Ultra Communication Services,LTL,43.5403,43.0961,1.03072,0.4442,50,2177015
01/21/2020,ProShares Ultra Communication Services,LTL,43.0961,42.8481,0.57879,0.248,50,2154805
01/17/2020,ProShares Ultra Communication Services,LTL,42.8481,42.4627,0.90762,0.3854,50,2142405
01/16/2020,ProShares Ultra Communication Services,LTL,42.4627,41.4419,2.46321,1.0208,50,2123135
01/15/2020,ProShares Ultra Communication Services,LTL,41.4419,41.4459,-0.00965,-0.004,50,2072095
01/14/2020,ProShares Ultra Communication Services,LTL,41.4459,41.4804,-0.08317,-0.0345,50,2072295
01/13/2020,ProShares Ultra Communication Services,LTL,41.4804,41.1015,0.92186,0.3789,50,2074020
01/10/2020,ProShares Ultra Communication Services,LTL,41.1015,41.5158,-0.99793,-0.4143,50,2055075
01/09/2020,ProShares Ultra Communication Services,LTL,41.5158,41.5072,0.02072,0.0086,50,2075790
01/08/2020,ProShares Ultra Communication Services,LTL,41.5072,41.2032,0.73781,0.304,50,2075360
01/07/2020,ProShares Ultra Communication Services,LTL,41.2032,41.4437,-0.58031,-0.2405,50,2060160
01/06/2020,ProShares Ultra Communication Services,LTL,41.4437,41.3141,0.31369,0.1296,50,2072185
01/03/2020,ProShares Ultra Communication Services,LTL,41.3141,41.7803,-1.11584,-0.4662,50,2065705
01/02/2020,ProShares Ultra Communication Services,LTL,41.7803,41.7592,0.05053,0.0211,50,2089015
12/31/2019,ProShares Ultra Communication Services,LTL,41.7592,41.5401,0.52744,0.2191,50,2087960
12/30/2019,ProShares Ultra Communication Services,LTL,41.5401,41.8196,-0.66835,-0.2795,50,2077005
12/27/2019,ProShares Ultra Communication Services,LTL,41.8196,41.7488,0.16959,0.0708,50,2090980
12/26/2019,ProShares Ultra Communication Services,LTL,41.7488,41.5995,0.35890,0.1493,50,2087440
12/24/2019,ProShares Ultra Communication Services,LTL,41.5995,41.8123,-0.50894,-0.2128,50,2079975
12/23/2019,ProShares Ultra Communication Services,LTL,41.8123,41.9601,-0.35224,-0.1478,50,2090615
12/20/2019,ProShares Ultra Communication Services,LTL,41.9601,41.462,1.20134,0.4981,50,2098005
12/19/2019,ProShares Ultra Communication Services,LTL,41.462,40.7944,1.63650,0.6676,50,2073100
12/18/2019,ProShares Ultra Communication Services,LTL,40.7944,40.86,-0.16055,-0.0656,50,2039720
12/17/2019,ProShares Ultra Communication Services,LTL,40.86,40.84,0.04897,0.02,50,2043000
12/16/2019,ProShares Ultra Communication Services,LTL,40.84,40.26,1.44064,0.58,50,2042000
12/13/2019,ProShares Ultra Communication Services,LTL,40.26,40.67,-1.00811,-0.41,50,2013000
12/12/2019,ProShares Ultra Communication Services,LTL,40.67,39.87,2.00652,0.8,50,2033500
12/11/2019,ProShares Ultra Communication Services,LTL,39.87,39.7,0.42821,0.17,50,1993500
12/10/2019,ProShares Ultra Communication Services,LTL,39.7,39.77,-0.17601,-0.07,50,1985000
12/09/2019,ProShares Ultra Communication Services,LTL,39.77,40.18,-1.02041,-0.41,50,1988500
12/06/2019,ProShares Ultra Communication Services,LTL,40.18,39.93,0.62610,0.25,50,2009000
12/05/2019,ProShares Ultra Communication Services,LTL,39.93,40.27,-0.84430,-0.34,50,1996500
12/04/2019,ProShares Ultra Communication Services,LTL,40.27,39.92,0.87675,0.35,50,2013500
12/03/2019,ProShares Ultra Communication Services,LTL,39.92,39.97,-0.12509,-0.05,50,1996000
12/02/2019,ProShares Ultra Communication Services,LTL,39.97,40.62,-1.60020,-0.65,50,1998500
11/29/2019,ProShares Ultra Communication Services,LTL,40.62,40.73,-0.27007,-0.11,50,2031000
11/27/2019,ProShares Ultra Communication Services,LTL,40.73,40.42,0.76695,0.31,50,2036500
11/26/2019,ProShares Ultra Communication Services,LTL,40.42,40.39,0.07428,0.03,25,1010500
11/25/2019,ProShares Ultra Communication Services,LTL,40.39,40.38,0.02476,0.01,25,1009750
11/22/2019,ProShares Ultra Communication Services,LTL,40.38,40.07,0.77365,0.31,25,1009500
11/21/2019,ProShares Ultra Communication Services,LTL,40.07,40.03,0.09993,0.04,25,1001750
11/20/2019,ProShares Ultra Communication Services,LTL,40.03,40.69,-1.62202,-0.66,25,1000750
11/19/2019,ProShares Ultra Communication Services,LTL,40.69,41.43,-1.78615,-0.74,25,1017250
11/18/2019,ProShares Ultra Communication Services,LTL,41.43,41.24,0.46072,0.19,25,1035750
11/15/2019,ProShares Ultra Communication Services,LTL,41.24,40.68,1.37660,0.56,25,1031000
11/14/2019,ProShares Ultra Communication Services,LTL,40.68,41.27,-1.42961,-0.59,25,1017000
11/13/2019,ProShares Ultra Communication Services,LTL,41.27,41.23,0.09702,0.04,25,1031750
11/12/2019,ProShares Ultra Communication Services,LTL,41.23,41.57,-0.81790,-0.34,25,1030750
11/11/2019,ProShares Ultra Communication Services,LTL,41.57,41.64,-0.16811,-0.07,25,1039250
11/08/2019,ProShares Ultra Communication Services,LTL,41.64,41.66,-0.04801,-0.02,25,1041000
11/07/2019,ProShares Ultra Communication Services,LTL,41.66,40.65,2.48462,1.01,25,1041500
11/06/2019,ProShares Ultra Communication Services,LTL,40.65,40.66,-0.02459,-0.01,25,1016250
11/05/2019,ProShares Ultra Communication Services,LTL,40.66,40.5,0.39506,0.16,25,1016500
11/04/2019,ProShares Ultra Communication Services,LTL,40.5,40.6,-0.24631,-0.1,25,1012500
11/01/2019,ProShares Ultra Communication Services,LTL,40.6,41.23,-1.52801,-0.63,25,1015000
10/31/2019,ProShares Ultra Communication Services,LTL,41.23,41.2,0.07282,0.03,25,1030750
10/30/2019,ProShares Ultra Communication Services,LTL,41.2,40.45,1.85414,0.75,25,1030000
10/29/2019,ProShares Ultra Communication Services,LTL,40.45,40.8,-0.85784,-0.35,25,1011250
10/28/2019,ProShares Ultra Communication Services,LTL,40.8,39.9,2.25564,0.9,25,1020000
10/25/2019,ProShares Ultra Communication Services,LTL,39.9,39.53,0.93600,0.37,25,997500
10/24/2019,ProShares Ultra Communication Services,LTL,39.53,40.59,-2.61148,-1.06,25,988250
10/23/2019,ProShares Ultra Communication Services,LTL,40.59,40.66,-0.17216,-0.07,25,1014750
10/22/2019,ProShares Ultra Communication Services,LTL,40.66,40.77,-0.26981,-0.11,25,1016500
10/21/2019,ProShares Ultra Communication Services,LTL,40.77,40.66,0.27054,0.11,25,1019250
10/18/2019,ProShares Ultra Communication Services,LTL,40.66,40.09,1.42180,0.57,25,1016500
10/17/2019,ProShares Ultra Communication Services,LTL,40.09,39.64,1.13522,0.45,25,1002250
10/16/2019,ProShares Ultra Communication Services,LTL,39.64,39.65,-0.02522,-0.01,25,991000
10/15/2019,ProShares Ultra Communication Services,LTL,39.65,38.69,2.48126,0.96,25,991250
10/14/2019,ProShares Ultra Communication Services,LTL,38.69,39.04,-0.89652,-0.35,25,967250
10/11/2019,ProShares Ultra Communication Services,LTL,39.04,38.39,1.69315,0.65,25,976000
10/10/2019,ProShares Ultra Communication Services,LTL,38.39,38,1.02632,0.39,25,959750
10/09/2019,ProShares Ultra Communication Services,LTL,38,37.66,0.90281,0.34,25,950000
10/08/2019,ProShares Ultra Communication Services,LTL,37.66,38.41,-1.95262,-0.75,25,941500
10/07/2019,ProShares Ultra Communication Services,LTL,38.41,38.17,0.62877,0.24,25,960250
10/04/2019,ProShares Ultra Communication Services,LTL,38.17,37.28,2.38734,0.89,25,954250
10/03/2019,ProShares Ultra Communication Services,LTL,37.28,37.14,0.37695,0.14,25,932000
10/02/2019,ProShares Ultra Communication Services,LTL,37.14,38.27,-2.95270,-1.13,25,928500
10/01/2019,ProShares Ultra Communication Services,LTL,38.27,39.75,-3.72327,-1.48,25,956750
09/30/2019,ProShares Ultra Communication Services,LTL,39.75,39.42,0.83714,0.33,25,993750
09/27/2019,ProShares Ultra Communication Services,LTL,39.42,39.77,-0.88006,-0.35,25,985500
09/26/2019,ProShares Ultra Communication Services,LTL,39.77,40.13,-0.89708,-0.36,25,994250
09/25/2019,ProShares Ultra Communication Services,LTL,40.13,39.72,1.03223,0.41,25,1003250
09/24/2019,ProShares Ultra Communication Services,LTL,39.72,40.24,-1.29225,-0.52,25,993000
09/23/2019,ProShares Ultra Communication Services,LTL,40.24,40.33,-0.22316,-0.09,25,1006000
09/20/2019,ProShares Ultra Communication Services,LTL,40.33,40.19,0.34835,0.14,25,1008250
09/19/2019,ProShares Ultra Communication Services,LTL,40.19,40.3,-0.27295,-0.11,25,1004750
09/18/2019,ProShares Ultra Communication Services,LTL,40.3,40.43,-0.32154,-0.13,25,1007500
09/17/2019,ProShares Ultra Communication Services,LTL,40.43,40.73,-0.73656,-0.3,25,1010750
09/16/2019,ProShares Ultra Communication Services,LTL,40.73,40.88,-0.36693,-0.15,25,1018250
09/13/2019,ProShares Ultra Communication Services,LTL,40.88,41.52,-1.54143,-0.64,25,1022000
09/12/2019,ProShares Ultra Communication Services,LTL,41.52,41.39,0.31409,0.13,25,1038000
09/11/2019,ProShares Ultra Communication Services,LTL,41.39,39.93,3.65640,1.46,25,1034750
09/10/2019,ProShares Ultra Communication Services,LTL,39.93,38.94,2.54237,0.99,25,998250
09/09/2019,ProShares Ultra Communication Services,LTL,38.94,39.07,-0.33274,-0.13,25,973500
09/06/2019,ProShares Ultra Communication Services,LTL,39.07,38.53,1.40151,0.54,25,976750
09/05/2019,ProShares Ultra Communication Services,LTL,38.53,37.65,2.33732,0.88,25,963250
09/04/2019,ProShares Ultra Communication Services,LTL,37.65,36.97,1.83933,0.68,25,941250
09/03/2019,ProShares Ultra Communication Services,LTL,36.97,37.42,-1.20257,-0.45,25,924250
08/30/2019,ProShares Ultra Communication Services,LTL,37.42,37.49,-0.18672,-0.07,25,935500
08/29/2019,ProShares Ultra Communication Services,LTL,37.49,36.78,1.93040,0.71,25,937250
08/28/2019,ProShares Ultra Communication Services,LTL,36.78,36.21,1.57415,0.57,25,919500
08/27/2019,ProShares Ultra Communication Services,LTL,36.21,36.58,-1.01148,-0.37,25,905250
08/26/2019,ProShares Ultra Communication Services,LTL,36.58,35.73,2.37895,0.85,25,914500
08/23/2019,ProShares Ultra Communication Services,LTL,35.73,37.51,-4.74540,-1.78,25,893250
08/22/2019,ProShares Ultra Communication Services,LTL,37.51,37.65,-0.37185,-0.14,25,937750
08/21/2019,ProShares Ultra Communication Services,LTL,37.65,36.83,2.22645,0.82,25,941250
08/20/2019,ProShares Ultra Communication Services,LTL,36.83,37.67,-2.22989,-0.84,25,920750
08/19/2019,ProShares Ultra Communication Services,LTL,37.67,36.53,3.12072,1.14,25,941750
08/16/2019,ProShares Ultra Communication Services,LTL,36.53,35.54,2.78559,0.99,25,913250
08/15/2019,ProShares Ultra Communication Services,LTL,35.54,37.2,-4.46237,-1.66,25,888500
08/14/2019,ProShares Ultra Communication Services,LTL,37.2,39.3,-5.34351,-2.1,25,930000
08/13/2019,ProShares Ultra Communication Services,LTL,39.3,38.09,3.17669,1.21,25,982500
08/12/2019,ProShares Ultra Communication Services,LTL,38.09,38.75,-1.70323,-0.66,25,952250
08/09/2019,ProShares Ultra Communication Services,LTL,38.75,39.48,-1.84904,-0.73,25,968750
08/08/2019,ProShares Ultra Communication Services,LTL,39.48,38.46,2.65211,1.02,25,987000
08/07/2019,ProShares Ultra Communication Services,LTL,38.46,38.8,-0.87629,-0.34,25,961500
08/06/2019,ProShares Ultra Communication Services,LTL,38.8,37.85,2.50991,0.95,25,970000
08/05/2019,ProShares Ultra Communication Services,LTL,37.85,39.65,-4.53972,-1.8,25,946250
08/02/2019,ProShares Ultra Communication Services,LTL,39.65,41.35,-4.11125,-1.7,25,991250
08/01/2019,ProShares Ultra Communication Services,LTL,41.35,41.97,-1.47725,-0.62,25,1033750
07/31/2019,ProShares Ultra Communication Services,LTL,41.97,43.2,-2.84722,-1.23,25,1049250
07/30/2019,ProShares Ultra Communication Services,LTL,43.2,43.82,-1.41488,-0.62,25,1080000
07/29/2019,ProShares Ultra Communication Services,LTL,43.82,43.72,0.22873,0.1,25,1095500
07/26/2019,ProShares Ultra Communication Services,LTL,43.72,42.69,2.41274,1.03,25,1093000
07/25/2019,ProShares Ultra Communication Services,LTL,42.69,43.12,-0.99722,-0.43,25,1067250
07/24/2019,ProShares Ultra Communication Services,LTL,43.12,42.48,1.50659,0.64,25,1078000
07/23/2019,ProShares Ultra Communication Services,LTL,42.48,42.3,0.42553,0.18,25,1062000
07/22/2019,ProShares Ultra Communication Services,LTL,42.3,42.7,-0.93677,-0.4,25,1057500
07/19/2019,ProShares Ultra Communication Services,LTL,42.7,43.19,-1.13452,-0.49,25,1067500
07/18/2019,ProShares Ultra Communication Services,LTL,43.19,43.24,-0.11563,-0.05,25,1079750
07/17/2019,ProShares Ultra Communication Services,LTL,43.24,43.76,-1.18830,-0.52,25,1081000
07/16/2019,ProShares Ultra Communication Services,LTL,43.76,43.97,-0.47760,-0.21,25,1094000
07/15/2019,ProShares Ultra Communication Services,LTL,43.97,43.76,0.47989,0.21,25,1099250
07/12/2019,ProShares Ultra Communication Services,LTL,43.76,42.97,1.83849,0.79,25,1094000
07/11/2019,ProShares Ultra Communication Services,LTL,42.97,42.89,0.18652,0.08,25,1074250
07/10/2019,ProShares Ultra Communication Services,LTL,42.89,42.16,1.73150,0.73,25,1072250
07/09/2019,ProShares Ultra Communication Services,LTL,42.16,42.05,0.26159,0.11,25,1054000
07/08/2019,ProShares Ultra Communication Services,LTL,42.05,42.91,-2.00419,-0.86,25,1051250
07/05/2019,ProShares Ultra Communication Services,LTL,42.91,42.65,0.60961,0.26,25,1072750
07/03/2019,ProShares Ultra Communication Services,LTL,42.65,41.95,1.66865,0.7,25,1066250
07/02/2019,ProShares Ultra Communication Services,LTL,41.95,40.91,2.54217,1.04,25,1048750
07/01/2019,ProShares Ultra Communication Services,LTL,40.91,40.71,0.49128,0.2,25,1022750
06/28/2019,ProShares Ultra Communication Services,LTL,40.71,40.75,-0.09816,-0.04,25,1017750
06/27/2019,ProShares Ultra Communication Services,LTL,40.75,40.4,0.86634,0.35,25,1018750
06/26/2019,ProShares Ultra Communication Services,LTL,40.4,40.49,-0.22228,-0.09,25,1010000
06/25/2019,ProShares Ultra Communication Services,LTL,40.49,41.64,-2.76177,-1.15,25,1012250
06/24/2019,ProShares Ultra Communication Services,LTL,41.64,41.67,-0.07199,-0.03,25,1041000
06/21/2019,ProShares Ultra Communication Services,LTL,41.67,42.12,-1.06838,-0.45,25,1041750
06/20/2019,ProShares Ultra Communication Services,LTL,42.12,41.65,1.12845,0.47,25,1053000
06/19/2019,ProShares Ultra Communication Services,LTL,41.65,41.35,0.72551,0.3,25,1041250
06/18/2019,ProShares Ultra Communication Services,LTL,41.35,40.52,2.04837,0.83,25,1033750
06/17/2019,ProShares Ultra Communication Services,LTL,40.52,40.29,0.57086,0.23,25,1013000
06/14/2019,ProShares Ultra Communication Services,LTL,40.29,40.97,-1.65975,-0.68,25,1007250
06/13/2019,ProShares Ultra Communication Services,LTL,40.97,40.6,0.91133,0.37,25,1024250
