Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/10/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.0301,42.2018,-2.77642,-1.1717,315,12924522.5301
06/09/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.2018,43.059,-1.99076,-0.8572,315,13293609.2018
06/08/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.059,43.1875,-0.29754,-0.1285,315,13563628.059
06/07/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.1875,43.3793,-0.44215,-0.1918,315,13604105.6875
06/06/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.3793,43.0191,0.83730,0.3602,315,13664522.8793
06/03/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.0191,43.1393,-0.27863,-0.1202,315,13551059.5191
06/02/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.1393,42.8416,0.69489,0.2977,315,13588922.6393
06/01/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.8416,43.6232,-1.79171,-0.7816,315,13495146.8416
05/31/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.6232,43.7576,-0.30715,-0.1344,315,13741351.6232
05/27/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.7576,43.2129,1.26050,0.5447,315,13783687.7576
05/26/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.2129,43.0222,0.44326,0.1907,315,13612106.7129
05/25/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.0222,43.1705,-0.34352,-0.1483,315,13552036.0222
05/24/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.1705,43.4488,-0.64052,-0.2783,315,13598750.6705
05/23/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.4488,42.7443,1.64817,0.7045,315,13686415.4488
05/20/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.7443,42.3695,0.88460,0.3748,315,13464497.2443
05/19/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.3695,42.6728,-0.71076,-0.3033,315,13346434.8695
05/18/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.6728,43.4663,-1.82555,-0.7935,315,13441974.6728
05/17/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.4663,42.5944,2.04698,0.8719,315,13691927.9663
05/16/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.5944,42.5261,0.16061,0.0683,315,13417278.5944
05/13/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.5261,42.0983,1.01619,0.4278,315,13395764.0261
05/12/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.0983,42.7741,-1.57993,-0.6758,315,13261006.5983
05/11/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.7741,42.4346,0.80005,0.3395,315,13473884.2741
05/10/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.4346,42.1434,0.69097,0.2912,315,13366941.4346
05/09/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,42.1434,43.5731,-3.28115,-1.4297,315,13275213.1434
05/06/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.5731,44.6308,-2.36989,-1.0577,315,13725570.0731
05/05/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.6308,44.743,-0.25077,-0.1122,315,14058746.6308
05/04/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.743,45.0499,-0.68124,-0.3069,315,14094089.743
05/03/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.0499,45.1889,-0.30760,-0.139,315,14190763.5499
05/02/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.1889,45.7738,-1.27781,-0.5849,315,14234548.6889
04/29/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.7738,45.4572,0.69648,0.3166,315,14418792.7738
04/28/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.4572,45.0792,0.83852,0.378,315,14319063.4572
04/27/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.0792,45.3802,-0.66328,-0.301,315,14199993.0792
04/26/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.3802,46.211,-1.79784,-0.8308,315,14294808.3802
04/25/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.211,47.0629,-1.81013,-0.8519,315,14556511.211
04/22/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.0629,47.9866,-1.92491,-0.9237,315,14824860.5629
04/21/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.9866,47.9951,-0.01771,-0.0085,315,15115826.9866
04/20/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.9951,47.458,1.13174,0.5371,315,15118504.4951
04/19/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.458,47.9948,-1.11845,-0.5368,315,14949317.458
04/18/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.9948,48.0051,-0.02146,-0.0103,315,15118409.9948
04/14/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.0051,47.984,0.04397,0.0211,315,15121654.5051
04/13/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.984,48.1421,-0.32840,-0.1581,315,15115007.984
04/12/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.1421,48.4492,-0.63386,-0.3071,315,15164809.6421
04/11/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.4492,48.8495,-0.81946,-0.4003,315,15261546.4492
04/08/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.8495,48.6944,0.31852,0.1551,315,15387641.3495
04/07/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.6944,48.5257,0.34765,0.1687,315,15338784.6944
04/06/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.5257,49.0949,-1.15939,-0.5692,315,15285644.0257
04/05/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.0949,48.837,0.52808,0.2579,315,15464942.5949
04/04/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.837,48.4617,0.77443,0.3753,305,14895333.837
04/01/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.4617,48.7615,-0.61483,-0.2998,305,14780866.9617
03/31/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.7615,49.0526,-0.59344,-0.2911,305,14872306.2615
03/30/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.0526,48.9244,0.26204,0.1282,305,14961092.0526
03/29/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.9244,47.8916,2.15654,1.0328,305,14921990.9244
03/28/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.8916,47.877,0.03049,0.0146,305,14606985.8916
03/25/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.877,47.9615,-0.17618,-0.0845,305,14602532.877
03/24/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.9615,48.0876,-0.26223,-0.1261,275,13189460.4615
03/23/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.0876,48.5793,-1.01216,-0.4917,275,13224138.0876
03/22/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.5793,48.5435,0.07375,0.0358,275,13359356.0793
03/21/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.5435,48.6553,-0.22978,-0.1118,275,13349511.0435
03/18/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.6553,48.2809,0.77546,0.3744,275,13380256.1553
03/17/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.2809,47.1237,2.45566,1.1572,275,13277295.7809
03/16/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1237,46.0604,2.30849,1.0633,275,12959064.6237
03/15/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.0604,45.9361,0.27059,0.1243,275,12666656.0604
03/14/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.9361,45.2916,1.42300,0.6445,275,12632473.4361
03/11/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.2916,45.3304,-0.08559,-0.0388,275,12455235.2916
03/10/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.3304,45.9257,-1.29622,-0.5953,275,12465905.3304
03/09/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.9257,43.9728,4.44115,1.9529,275,12629613.4257
03/08/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,43.9728,44.9212,-2.11125,-0.9484,275,12092563.9728
03/07/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,44.9212,45.1663,-0.54266,-0.2451,275,12353374.9212
03/04/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.1663,46.6905,-3.26448,-1.5242,275,12420777.6663
03/03/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,46.6905,47.4078,-1.51304,-0.7173,275,12839934.1905
03/02/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.4078,47.567,-0.33469,-0.1592,275,13037192.4078
03/01/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.567,48.1366,-1.18330,-0.5696,275,13080972.567
02/28/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.1366,47.4504,1.44614,0.6862,275,13237613.1366
02/25/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.4504,45.5765,4.11155,1.8739,275,13048907.4504
02/24/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,45.5765,47.1189,-3.27342,-1.5424,275,12533583.0765
02/23/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1189,47.1177,0.00255,0.0012,275,12957744.6189
02/22/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.1177,47.5427,-0.89393,-0.425,275,12957414.6177
02/18/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.5427,48.0238,-1.00179,-0.4811,275,13074290.0427
02/17/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.0238,48.202,-0.36969,-0.1782,275,13206593.0238
02/16/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.202,48.0387,0.33993,0.1633,275,13255598.202
02/15/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.0387,47.2946,1.57333,0.7441,275,13210690.5387
02/14/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,47.2946,48.312,-2.10590,-1.0174,275,13006062.2946
02/11/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.312,48.986,-1.37590,-0.674,275,13285848.312
02/10/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.986,49.0879,-0.20759,-0.1019,275,13471198.986
02/09/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.0879,48.444,1.32916,0.6439,275,13499221.5879
02/08/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.444,48.8393,-0.80939,-0.3953,275,13322148.444
02/07/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.8393,48.8057,0.06884,0.0336,255,12454070.3393
02/04/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.8057,49.402,-1.20704,-0.5963,255,12445502.3057
02/03/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.402,50.0196,-1.23472,-0.6176,255,12597559.402
02/02/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,50.0196,49.4917,1.06664,0.5279,255,12755048.0196
02/01/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,49.4917,48.8896,1.23155,0.6021,255,12620432.9917
01/31/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.8896,48.4036,1.00406,0.486,255,12466896.8896
01/28/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.4036,48.6849,-0.57780,-0.2813,255,12342966.4036
01/27/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.6849,48.9864,-0.61548,-0.3015,255,12414698.1849
01/26/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.9864,48.4928,1.01788,0.4936,255,12491580.9864
01/25/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.4928,48.2623,0.47760,0.2305,255,12365712.4928
01/24/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,48.2623,50.073,-3.61612,-1.8107,255,12306934.7623
01/21/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,50.073,50.9856,-1.78992,-0.9126,255,12768665.073
01/20/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,50.9856,50.6914,0.58037,0.2942,255,13001378.9856
01/19/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,50.6914,50.5794,0.22143,0.112,255,12926357.6914
01/18/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,50.5794,51.1913,-1.19532,-0.6119,255,12897797.5794
01/14/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.1913,51.8177,-1.20885,-0.6264,255,13053832.6913
01/13/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.8177,52.2411,-0.81047,-0.4234,255,13213565.3177
01/12/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.2411,51.7243,0.99914,0.5168,255,13321532.7411
01/11/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.7243,51.3278,0.77249,0.3965,255,13189748.2243
01/10/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.3278,52.624,-2.46313,-1.2962,255,13088640.3278
01/07/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.624,52.6081,0.03022,0.0159,255,13419172.624
01/06/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.6081,53.9299,-2.45096,-1.3218,255,13415118.1081
01/05/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.9299,54.061,-0.24250,-0.1311,255,13752178.4299
01/04/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.061,53.9651,0.17771,0.0959,255,13785609.061
01/03/2022,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.9651,54.4878,-0.95930,-0.5227,255,13761154.4651
12/31/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.4878,54.4039,0.15422,0.0839,255,13894443.4878
12/30/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.4039,54.5807,-0.32392,-0.1768,255,13873048.9039
12/29/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.5807,54.0774,0.93070,0.5033,255,13918133.0807
12/28/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.0774,53.8675,0.38966,0.2099,255,13789791.0774
12/27/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.8675,53.5443,0.60361,0.3232,255,13736266.3675
12/23/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.5443,53.8565,-0.57969,-0.3122,255,13653850.0443
12/22/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.8565,53.0065,1.60358,0.85,255,13733461.3565
12/21/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.0065,52.767,0.45388,0.2395,255,13516710.5065
12/20/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.767,53.2321,-0.87372,-0.4651,255,13455637.767
12/17/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.2321,53.8169,-1.08665,-0.5848,235,12509596.7321
12/16/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.8169,53.1479,1.25875,0.669,235,12647025.3169
12/15/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.1479,52.7598,0.73560,0.3881,235,12489809.6479
12/14/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.7598,53.6045,-1.57580,-0.8447,235,12398605.7598
12/13/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.6045,53.6939,-0.16650,-0.0894,235,12597111.1045
12/10/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.6939,53.64,0.10048,0.0539,235,12618120.1939
12/09/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.64,53.7079,-0.12642,-0.0679,235,12605453.64
12/08/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.7079,53.4719,0.44135,0.236,235,12621410.2079
12/07/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.4719,52.4261,1.99481,1.0458,235,12565949.9719
12/06/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.4261,51.9692,0.87917,0.4569,235,12320185.9261
12/03/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.9692,52.2504,-0.53818,-0.2812,235,12212813.9692
12/02/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.2504,52.8542,-1.14239,-0.6038,235,12278896.2504
12/01/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.8542,52.1901,1.27246,0.6641,235,12420789.8542
11/30/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.1901,52.6289,-0.83376,-0.4388,235,12264725.6901
11/29/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.6289,52.5669,0.11794,0.062,235,12367844.1289
11/26/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.5669,52.7693,-0.38356,-0.2024,235,12353274.0669
11/24/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.7693,53.1309,-0.68058,-0.3616,235,12400838.2693
11/23/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.1309,54.1228,-1.83268,-0.9919,235,12485814.6309
11/22/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.1228,54.6878,-1.03314,-0.565,235,12718912.1228
11/19/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.6878,54.5804,0.19677,0.1074,235,12851687.6878
11/18/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.5804,54.59,-0.01759,-0.0096,235,12826448.5804
11/17/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.59,54.7377,-0.26983,-0.1477,235,12828704.59
11/16/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.7377,55.0091,-0.49337,-0.2714,235,12863414.2377
11/15/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.0091,55.0684,-0.10768,-0.0593,235,12927193.5091
11/12/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.0684,54.901,0.30491,0.1674,235,12941129.0684
11/11/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.901,55.0182,-0.21302,-0.1172,235,12901789.901
11/10/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.0182,55.2138,-0.35426,-0.1956,235,12929332.0182
11/09/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.2138,55.2782,-0.11650,-0.0644,235,12975298.2138
11/08/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.2782,54.9404,0.61485,0.3378,235,12990432.2782
11/05/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.9404,55.2895,-0.63140,-0.3491,235,12911048.9404
11/04/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.2895,55.0947,0.35357,0.1948,235,12993087.7895
11/03/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.0947,54.6994,0.72268,0.3953,235,12947309.5947
11/02/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.6994,54.4072,0.53706,0.2922,235,12854413.6994
11/01/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.4072,53.9714,0.80746,0.4358,235,12785746.4072
10/29/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.9714,54.6992,-1.33055,-0.7278,235,12683332.9714
10/28/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.6992,54.0632,1.17640,0.636,235,12854366.6992
10/27/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.0632,54.1038,-0.07504,-0.0406,235,12704906.0632
10/26/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.1038,54.0617,0.07787,0.0421,235,12714447.1038
10/25/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.0617,54.063,-0.00240,-0.0013,235,12704553.5617
10/22/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.063,53.7452,0.59131,0.3178,235,12704859.063
10/21/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.7452,53.5842,0.30046,0.161,235,12630175.7452
10/20/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.5842,53.3835,0.37596,0.2007,235,12592340.5842
10/19/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.3835,52.943,0.83203,0.4405,235,12545175.8835
10/18/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.943,53.1234,-0.33959,-0.1804,235,12441657.943
10/15/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.1234,52.8258,0.56336,0.2976,235,12484052.1234
10/14/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.8258,52.316,0.97446,0.5098,235,12414115.8258
10/13/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,52.316,51.6015,1.38465,0.7145,235,12294312.316
10/12/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.6015,51.5127,0.17238,0.0888,235,12126404.1015
10/11/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.5127,51.5514,-0.07507,-0.0387,235,12105536.0127
10/08/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.5514,51.6843,-0.25714,-0.1329,235,12114630.5514
10/07/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.6843,51.0915,1.16027,0.5928,235,12145862.1843
10/06/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.0915,51.5909,-0.96800,-0.4994,235,12006553.5915
10/05/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.5909,51.465,0.24463,0.1259,235,12123913.0909
10/04/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.465,51.6214,-0.30298,-0.1564,235,12094326.465
10/01/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.6214,51.911,-0.55788,-0.2896,235,12131080.6214
09/30/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.911,51.8445,0.12827,0.0665,235,12199136.911
09/29/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.8445,51.9596,-0.22152,-0.1151,235,12183509.3445
09/28/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,51.9596,53.3258,-2.56199,-1.3662,235,12210557.9596
09/27/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,53.3258,54.041,-1.32344,-0.7152,235,12531616.3258
09/24/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.041,55.0198,-1.77900,-0.9788,235,12699689.041
09/23/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.0198,54.6342,0.70579,0.3856,235,12929708.0198
09/22/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.6342,54.7596,-0.22900,-0.1254,235,12839091.6342
09/21/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.7596,54.0321,1.34642,0.7275,235,12868560.7596
09/20/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.0321,54.5577,-0.96338,-0.5256,235,12697597.5321
09/17/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.5577,55.0181,-0.83682,-0.4604,235,12821114.0577
09/16/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.0181,54.8073,0.38462,0.2108,235,12929308.5181
09/15/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.8073,55.2576,-0.81491,-0.4503,235,12879770.3073
09/14/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.2576,55.0415,0.39261,0.2161,235,12985591.2576
09/13/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.0415,55.3053,-0.47699,-0.2638,235,12934807.5415
09/10/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.3053,55.5687,-0.47401,-0.2634,235,12996800.8053
09/09/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.5687,55.641,-0.12994,-0.0723,235,13058700.0687
09/08/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.641,56.2426,-1.06965,-0.6016,235,13075690.641
09/07/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,56.2426,56.3737,-0.23256,-0.1311,235,13217067.2426
09/03/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,56.3737,56.6055,-0.40950,-0.2318,235,13247875.8737
09/02/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,56.6055,56.3024,0.53834,0.3031,235,13302349.1055
09/01/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,56.3024,55.7968,0.90615,0.5056,235,13231120.3024
08/31/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.7968,56.0366,-0.42793,-0.2398,235,13112303.7968
08/30/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,56.0366,55.8784,0.28311,0.1582,235,13168657.0366
08/27/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.8784,55.5203,0.64499,0.3581,235,13131479.8784
08/26/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.5203,55.5529,-0.05868,-0.0326,235,13047326.0203
08/25/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.5529,55.907,-0.63337,-0.3541,235,13054987.0529
08/24/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.907,55.9633,-0.10060,-0.0563,235,13138200.907
08/23/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.9633,55.4451,0.93462,0.5182,235,13151431.4633
08/20/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.4451,55.3492,0.17326,0.0959,235,13029653.9451
08/19/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.3492,56.0399,-1.23251,-0.6907,235,13007117.3492
08/18/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,56.0399,55.9274,0.20115,0.1125,235,13169432.5399
08/17/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.9274,55.9118,0.02790,0.0156,235,13142994.9274
08/16/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.9118,55.9762,-0.11505,-0.0644,235,13139328.9118
08/13/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.9762,55.6279,0.62612,0.3483,235,13154462.9762
08/12/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.6279,55.5416,0.15538,0.0863,235,13072612.1279
08/11/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.5416,55.2253,0.57274,0.3163,235,13052331.5416
08/10/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.2253,55.1962,0.05272,0.0291,235,12978000.7253
08/09/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.1962,55.188,0.01486,0.0082,235,12971162.1962
08/06/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.188,55.8805,-1.23925,-0.6925,235,12969235.188
08/05/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.8805,55.6088,0.48859,0.2717,205,11455558.3805
08/04/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.6088,55.2894,0.57769,0.3194,205,11399859.6088
08/03/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.2894,55.1875,0.18464,0.1019,205,11334382.2894
08/02/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,55.1875,54.8188,0.67258,0.3687,205,11313492.6875
07/30/2021,ProShares MSCI Europe Dividend Growers ETF,EUDV,54.8188,55.0831,-0.47982,-0.2643,205,11237908.8188
