Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.2618,31.0605,0.64809,0.2013,200,6252391.2618
05/25/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.0605,31.1457,-0.27355,-0.0852,200,6212131.0605
05/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.1457,31.658,-1.61823,-0.5123,200,6229171.1457
05/23/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.658,31.735,-0.24263,-0.077,200,6331631.658
05/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.735,30.8259,2.94914,0.9091,200,6347031.735
05/19/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.8259,31.1141,-0.92627,-0.2882,200,6165210.8259
05/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.1141,31.1979,-0.26861,-0.0838,200,6222851.1141
05/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.1979,30.5801,2.02027,0.6178,200,6239611.1979
05/16/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.5801,31.4911,-2.89288,-0.911,200,6116050.5801
05/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.4911,31.1911,0.96181,0.3,200,6298251.4911
05/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.1911,30.5423,2.12427,0.6488,200,6238251.1911
05/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.5423,30.2854,0.84826,0.2569,200,6108490.5423
05/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.2854,30.2884,-0.00990,-0.003,200,6057110.2854
05/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.2884,30.571,-0.92441,-0.2826,200,6057710.2884
05/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.571,30.7196,-0.48373,-0.1486,200,6114230.571
05/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.7196,29.4882,4.17591,1.2314,200,6143950.7196
05/04/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.4882,30.2733,-2.59337,-0.7851,200,5897669.4882
05/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.2733,30.1877,0.28356,0.0856,200,6054690.2733
05/02/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.1877,31.1815,-3.18715,-0.9938,200,6037570.1877
05/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.1815,31.4639,-0.89754,-0.2824,200,6236331.1815
04/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.4639,31.2462,0.69672,0.2177,200,6292811.4639
04/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.2462,30.3184,3.06019,0.9278,200,6249271.2462
04/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.3184,31.9161,-5.00594,-1.5977,200,6063710.3184
04/25/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.9161,32.765,-2.59087,-0.8489,200,6383251.9161
04/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.765,32.6622,0.31474,0.1028,200,6553032.765
04/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.6622,32.6489,0.04074,0.0133,200,6532472.6622
04/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.6489,32.4967,0.46836,0.1522,200,6529812.6489
04/19/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.4967,32.9011,-1.22914,-0.4044,200,6499372.4967
04/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.9011,33.143,-0.72987,-0.2419,200,6580252.9011
04/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.143,32.2977,2.61721,0.8453,200,6628633.143
04/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.2977,32.7294,-1.31900,-0.4317,200,6459572.2977
04/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.7294,32.1428,1.82498,0.5866,200,6545912.7294
04/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.1428,32.5787,-1.33799,-0.4359,200,6428592.1428
04/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.5787,32.032,1.70673,0.5467,200,6515772.5787
04/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.032,31.1701,2.76515,0.8619,200,6406432.032
04/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.1701,31.5956,-1.34671,-0.4255,200,6234051.1701
04/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.5956,32.7035,-3.38771,-1.1079,200,6319151.5956
04/04/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.7035,33.3447,-1.92294,-0.6412,200,6540732.7035
04/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.3447,33.7627,-1.23805,-0.418,200,6668973.3447
03/31/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.7627,32.9016,2.61720,0.8611,200,6752573.7627
03/30/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.9016,32.5961,0.93723,0.3055,200,6580352.9016
03/29/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.5961,31.6857,2.87322,0.9104,200,6519252.5961
03/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.6857,31.8211,-0.42550,-0.1354,200,6337171.6857
03/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.8211,31.8344,-0.04178,-0.0133,200,6364251.8211
03/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.8344,32.0318,-0.61626,-0.1974,200,6366911.8344
03/23/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.0318,31.7805,0.79074,0.2513,200,6406392.0318
03/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.7805,32.7752,-3.03492,-0.9947,200,6356131.7805
03/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.7752,31.1002,5.38582,1.675,200,6555072.7752
03/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.1002,30.7105,1.26895,0.3897,200,6220071.1002
03/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.7105,32.1118,-4.36382,-1.4013,200,6142130.7105
03/16/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.1118,32.2158,-0.32282,-0.104,200,6422392.1118
03/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.2158,33.3075,-3.27764,-1.0917,200,6443192.2158
03/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.3075,33.0926,0.64939,0.2149,200,6661533.3075
03/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.0926,33.2079,-0.34721,-0.1153,200,6618553.0926
03/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.2079,34.5079,-3.76725,-1.3,200,6641613.2079
03/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.5079,35.2324,-2.05635,-0.7245,200,6901614.5079
03/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.2324,34.8548,1.08335,0.3776,200,7046515.2324
03/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.8548,35.2843,-1.21726,-0.4295,200,6970994.8548
03/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.2843,34.9622,0.92128,0.3221,200,7056895.2843
03/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.9622,33.7141,3.70201,1.2481,225,7866529.9622
03/02/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.7141,33.9123,-0.58445,-0.1982,225,7585706.2141
03/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.9123,33.2946,1.85526,0.6177,225,7630301.4123
02/28/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.2946,33.3402,-0.13677,-0.0456,225,7491318.2946
02/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.3402,32.5137,2.54201,0.8265,225,7501578.3402
02/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.5137,33.2763,-2.29172,-0.7626,225,7315615.0137
02/23/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.2763,32.8438,1.31684,0.4325,225,7487200.7763
02/22/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.8438,32.5872,0.78743,0.2566,225,7389887.8438
02/21/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.5872,34.0422,-4.27411,-1.455,225,7332152.5872
02/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.0422,34.3052,-0.76665,-0.263,225,7659529.0422
02/16/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.3052,35.6663,-3.81621,-1.3611,225,7718704.3052
02/15/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.6663,34.1709,4.37624,1.4954,225,8024953.1663
02/14/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.1709,34.1159,0.16122,0.055,225,7688486.6709
02/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.1159,33.6754,1.30808,0.4405,225,7676111.6159
02/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.6754,33.685,-0.02850,-0.0096,225,7576998.6754
02/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.685,34.5358,-2.46353,-0.8508,225,7579158.685
02/08/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.5358,35.1243,-1.67548,-0.5885,225,7770589.5358
02/07/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.1243,35.1866,-0.17706,-0.0623,225,7903002.6243
02/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.1866,35.4686,-0.79507,-0.282,225,7917020.1866
02/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.4686,36.5812,-3.04145,-1.1126,225,7980470.4686
02/02/2023,ProShares S&P Kensho Cleantech ETF,CTEX,36.5812,36.2999,0.77493,0.2813,225,8230806.5812
02/01/2023,ProShares S&P Kensho Cleantech ETF,CTEX,36.2999,35.4526,2.38995,0.8473,225,8167513.7999
01/31/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.4526,34.0532,4.10945,1.3994,225,7976870.4526
01/30/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.0532,35.2175,-3.30603,-1.1643,200,6810674.0532
01/27/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.2175,34.4872,2.11760,0.7303,200,7043535.2175
01/26/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.4872,34.754,-0.76768,-0.2668,200,6897474.4872
01/25/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.754,35.2932,-1.52777,-0.5392,200,6950834.754
01/24/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.2932,35.588,-0.82837,-0.2948,175,6176345.2932
01/23/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.588,34.1301,4.27160,1.4579,175,6227935.588
01/20/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.1301,33.3354,2.38395,0.7947,175,5972801.6301
01/19/2023,ProShares S&P Kensho Cleantech ETF,CTEX,33.3354,35.1955,-5.28505,-1.8601,175,5833728.3354
01/18/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.1955,35.7086,-1.43691,-0.5131,175,6159247.6955
01/17/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.7086,35.3947,0.88686,0.3139,175,6249040.7086
01/13/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.3947,35.1839,0.59914,0.2108,175,6194107.8947
01/12/2023,ProShares S&P Kensho Cleantech ETF,CTEX,35.1839,34.5081,1.95838,0.6758,175,6157217.6839
01/11/2023,ProShares S&P Kensho Cleantech ETF,CTEX,34.5081,32.994,4.58902,1.5141,175,6038952.0081
01/10/2023,ProShares S&P Kensho Cleantech ETF,CTEX,32.994,31.6696,4.18193,1.3244,175,5773982.994
01/09/2023,ProShares S&P Kensho Cleantech ETF,CTEX,31.6696,30.9709,2.25599,0.6987,175,5542211.6696
01/06/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.9709,29.8406,3.78779,1.1303,175,5419938.4709
01/05/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.8406,30.6798,-2.73535,-0.8392,175,5222134.8406
01/04/2023,ProShares S&P Kensho Cleantech ETF,CTEX,30.6798,29.6484,3.47877,1.0314,175,5368995.6798
01/03/2023,ProShares S&P Kensho Cleantech ETF,CTEX,29.6484,30.2374,-1.94792,-0.589,175,5188499.6484
12/30/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.2374,30.0761,0.53631,0.1613,175,5291575.2374
12/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.0761,29.1409,3.20924,0.9352,175,5263347.5761
12/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.1409,29.6295,-1.64903,-0.4886,175,5099686.6409
12/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.6295,30.684,-3.43664,-1.0545,175,5185192.1295
12/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.684,31.0144,-1.06531,-0.3304,175,5369730.684
12/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.0144,32.2621,-3.86739,-1.2477,175,5427551.0144
12/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.2621,31.6583,1.90724,0.6038,175,5645899.7621
12/20/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.6583,32.3199,-2.04704,-0.6616,175,5540234.1583
12/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.3199,33.2309,-2.74142,-0.911,175,5656014.8199
12/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.2309,33.9423,-2.09591,-0.7114,175,5815440.7309
12/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.9423,35.0093,-3.04776,-1.067,175,5939936.4423
12/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.0093,34.2048,2.35201,0.8045,175,6126662.5093
12/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.2048,33.4825,2.15725,0.7223,175,5985874.2048
12/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.4825,33.1189,1.09786,0.3636,175,5859470.9825
12/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.1189,33.3745,-0.76585,-0.2556,175,5795840.6189
12/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.3745,33.0981,0.83509,0.2764,175,5840570.8745
12/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.0981,33.6007,-1.49580,-0.5026,175,5792200.5981
12/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.6007,35.0765,-4.20738,-1.4758,175,5880156.1007
12/05/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.0765,36.0578,-2.72146,-0.9813,175,6138422.5765
12/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.0578,34.8795,3.37820,1.1783,175,6310151.0578
12/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.8795,35.6726,-2.22328,-0.7931,175,6103947.3795
11/30/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.6726,34.0607,4.73243,1.6119,175,6242740.6726
11/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.0607,34.5482,-1.41107,-0.4875,175,5960656.5607
11/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.5482,35.9115,-3.79628,-1.3633,175,6045969.5482
11/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.9115,35.8592,0.14585,0.0523,175,6284548.4115
11/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.8592,35.1261,2.08705,0.7331,175,6275395.8592
11/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.1261,34.8037,0.92634,0.3224,175,6147102.6261
11/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.8037,35.0446,-0.68741,-0.2409,175,6090682.3037
11/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.0446,35.3997,-1.00312,-0.3551,175,6132840.0446
11/17/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.3997,35.1922,0.58962,0.2075,175,6194982.8997
11/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.1922,35.5193,-0.92091,-0.3271,175,6158670.1922
11/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.5193,34.1606,3.97739,1.3587,175,6215913.0193
11/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.1606,34.6083,-1.29362,-0.4477,175,5978139.1606
11/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.6083,34.5279,0.23286,0.0804,175,6056487.1083
11/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.5279,31.371,10.06312,3.1569,175,6042417.0279
11/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.371,31.4031,-0.10222,-0.0321,175,5489956.371
11/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.4031,30.667,2.40030,0.7361,175,5495573.9031
11/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.667,31.1345,-1.50155,-0.4675,175,5366755.667
11/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.1345,31.2643,-0.41517,-0.1298,175,5448568.6345
11/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.2643,30.409,2.81265,0.8553,175,5471283.7643
11/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.409,31.6595,-3.94984,-1.2505,175,5321605.409
11/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.6595,31.6767,-0.05430,-0.0172,175,5540444.1595
10/31/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.6767,31.083,1.91005,0.5937,175,5543454.1767
10/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.083,31.1729,-0.28839,-0.0899,175,5439556.083
10/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.1729,30.7486,1.37990,0.4243,175,5455288.6729
10/26/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.7486,30.0148,2.44479,0.7338,175,5381035.7486
10/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.0148,28.6049,4.92888,1.4099,175,5252620.0148
10/24/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.6049,29.0591,-1.56302,-0.4542,175,5005886.1049
10/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0591,28.3709,2.42572,0.6882,175,5085371.5591
10/20/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.3709,28.9303,-1.93361,-0.5594,175,4964935.8709
10/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.9303,29.9948,-3.54895,-1.0645,175,5062831.4303
10/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.9948,29.2467,2.55790,0.7481,175,5249119.9948
10/17/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.2467,28.9774,0.92934,0.2693,175,5118201.7467
10/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.9774,30.093,-3.70717,-1.1156,175,5071073.9774
10/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.093,29.8277,0.88944,0.2653,175,5266305.093
10/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.8277,30.9935,-3.76143,-1.1658,175,5219877.3277
10/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.9935,31.1145,-0.38889,-0.121,175,5423893.4935
10/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.1145,31.4582,-1.09256,-0.3437,175,5445068.6145
10/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.4582,32.5837,-3.45418,-1.1255,175,5505216.4582
10/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.5837,33.8275,-3.67689,-1.2438,175,5702180.0837
10/05/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.8275,35.3048,-4.18442,-1.4773,175,5919846.3275
10/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.3048,33.772,4.53867,1.5328,175,6178375.3048
10/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.772,32.7482,3.12628,1.0238,175,5910133.772
09/30/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.7482,32.5981,0.46046,0.1501,175,5730967.7482
09/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.5981,34.3823,-5.18930,-1.7842,175,5704700.0981
09/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.3823,33.6828,2.07673,0.6995,175,6016936.8823
09/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.6828,32.8976,2.38680,0.7852,175,5894523.6828
09/26/2022,ProShares S&P Kensho Cleantech ETF,CTEX,32.8976,33.5857,-2.04879,-0.6881,175,5757112.8976
09/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,33.5857,34.5522,-2.79722,-0.9665,175,5877531.0857
09/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.5522,36.1311,-4.36992,-1.5789,175,6046669.5522
09/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.1311,36.1624,-0.08655,-0.0313,175,6322978.6311
09/20/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.1624,37.6421,-3.93097,-1.4797,175,6328456.1624
09/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.6421,37.3638,0.74484,0.2783,175,6587405.1421
09/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.3638,37.6324,-0.71375,-0.2686,175,6538702.3638
09/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.6324,38.6532,-2.64092,-1.0208,175,6585707.6324
09/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.6532,37.8995,1.98868,0.7537,175,6764348.6532
09/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.8995,38.9594,-2.72052,-1.0599,175,6632450.3995
09/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.9594,38.8868,0.18670,0.0726,175,6817933.9594
09/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.8868,38.6841,0.52399,0.2027,175,6805228.8868
09/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.6841,38.7569,-0.18784,-0.0728,175,6769756.1841
09/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.7569,36.4938,6.20133,2.2631,175,6782496.2569
09/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.4938,35.7161,2.17745,0.7777,175,6386451.4938
09/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.7161,36.5145,-2.18653,-0.7984,175,6250353.2161
09/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.5145,37.2242,-1.90656,-0.7097,175,6390074.0145
08/31/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.2242,37.0477,0.47641,0.1765,175,6514272.2242
08/30/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.0477,37.7857,-1.95312,-0.738,175,6483384.5477
08/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.7857,38.4973,-1.84844,-0.7116,175,6612535.2857
08/26/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.4973,39.5222,-2.59323,-1.0249,175,6737065.9973
08/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,39.5222,38.6475,2.26328,0.8747,175,6916424.5222
08/24/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.6475,37.3024,3.60593,1.3451,150,5797163.6475
08/23/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.3024,37.0115,0.78597,0.2909,150,5595397.3024
08/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.0115,37.9293,-2.41977,-0.9178,125,4626474.5115
08/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.9293,39.962,-5.08658,-2.0327,100,3792967.9293
08/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,39.962,38.9793,2.52108,0.9827,100,3996239.962
08/17/2022,ProShares S&P Kensho Cleantech ETF,CTEX,38.9793,39.829,-2.13337,-0.8497,100,3897968.9793
08/16/2022,ProShares S&P Kensho Cleantech ETF,CTEX,39.829,41.1984,-3.32392,-1.3694,100,3982939.829
08/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,41.1984,41.4826,-0.68511,-0.2842,100,4119881.1984
08/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,41.4826,39.8882,3.99717,1.5944,100,4148301.4826
08/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,39.8882,40.861,-2.38075,-0.9728,100,3988859.8882
08/10/2022,ProShares S&P Kensho Cleantech ETF,CTEX,40.861,37.6882,8.41855,3.1728,100,4086140.861
08/09/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.6882,37.9677,-0.73615,-0.2795,100,3768857.6882
08/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.9677,37.3762,1.58256,0.5915,100,3796807.9677
08/05/2022,ProShares S&P Kensho Cleantech ETF,CTEX,37.3762,36.8322,1.47697,0.544,100,3737657.3762
08/04/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.8322,35.6731,3.24923,1.1591,100,3683256.8322
08/03/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.6731,36.1994,-1.45389,-0.5263,100,3567345.6731
08/02/2022,ProShares S&P Kensho Cleantech ETF,CTEX,36.1994,35.034,3.32648,1.1654,100,3619976.1994
08/01/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.034,35.8381,-2.24370,-0.8041,100,3503435.034
07/29/2022,ProShares S&P Kensho Cleantech ETF,CTEX,35.8381,34.4236,4.10910,1.4145,100,3583845.8381
07/28/2022,ProShares S&P Kensho Cleantech ETF,CTEX,34.4236,31.0854,10.73880,3.3382,100,3442394.4236
07/27/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.0854,29.508,5.34567,1.5774,100,3108571.0854
07/26/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.508,30.0917,-1.93974,-0.5837,100,2950829.508
07/25/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.0917,29.7844,1.03175,0.3073,100,3009200.0917
07/22/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.7844,30.61,-2.69716,-0.8256,100,2978469.7844
07/21/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.61,30.5787,0.10236,0.0313,100,3061030.61
07/20/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.5787,29.7689,2.72029,0.8098,100,3057900.5787
07/19/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.7689,28.9953,2.66802,0.7736,100,2976919.7689
07/18/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.9953,28.2896,2.49456,0.7057,100,2899558.9953
07/15/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.2896,29.0757,-2.70363,-0.7861,100,2828988.2896
07/14/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.0757,29.2234,-0.50542,-0.1477,100,2907599.0757
07/13/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.2234,29.088,0.46548,0.1354,100,2922369.2234
07/12/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.088,29.6903,-2.02861,-0.6023,100,2908829.088
07/11/2022,ProShares S&P Kensho Cleantech ETF,CTEX,29.6903,31.4643,-5.63814,-1.774,100,2969059.6903
07/08/2022,ProShares S&P Kensho Cleantech ETF,CTEX,31.4643,30.7239,2.40985,0.7404,100,3146461.4643
07/07/2022,ProShares S&P Kensho Cleantech ETF,CTEX,30.7239,28.767,6.80259,1.9569,100,3072420.7239
07/06/2022,ProShares S&P Kensho Cleantech ETF,CTEX,28.767,29.0362,-0.92712,-0.2692,100,2876728.767
