Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/16/2020,ProShares UltraPro Dow30,UDOW,42.41715,41.92545,1.17280,0.4917,15700,665949255
10/15/2020,ProShares UltraPro Dow30,UDOW,41.92545,42.01765,-0.21943,-0.0922,16000,670807200
10/14/2020,ProShares UltraPro Dow30,UDOW,42.01765,42.76005,-1.73620,-0.7424,16000,672282400
10/13/2020,ProShares UltraPro Dow30,UDOW,42.76005,43.47755,-1.65028,-0.7175,16600,709816830
10/12/2020,ProShares UltraPro Dow30,UDOW,43.47755,42.36745,2.62017,1.1101,16600,721727330
10/09/2020,ProShares UltraPro Dow30,UDOW,42.36745,41.6598,1.69864,0.70765,16500,699062925
10/08/2020,ProShares UltraPro Dow30,UDOW,41.6598,41.10275,1.35526,0.55705,16500,687386700
10/07/2020,ProShares UltraPro Dow30,UDOW,41.10275,38.87735,5.72416,2.2254,16700,686415925
10/06/2020,ProShares UltraPro Dow30,UDOW,38.87735,40.5018,-4.01081,-1.62445,16700,649251745
10/05/2020,ProShares UltraPro Dow30,UDOW,40.5018,38.5359,5.10148,1.9659,16800,680430240
10/02/2020,ProShares UltraPro Dow30,UDOW,38.5359,39.1043,-1.45355,-0.5684,16900,651256710
10/01/2020,ProShares UltraPro Dow30,UDOW,39.1043,38.94745,0.40272,0.15685,16900,660862670
09/30/2020,ProShares UltraPro Dow30,UDOW,38.94745,37.5978,3.58970,1.34965,16900,658211905
09/29/2020,ProShares UltraPro Dow30,UDOW,37.5978,38.14705,-1.43982,-0.54925,17100,642922380
09/28/2020,ProShares UltraPro Dow30,UDOW,38.14705,36.4972,4.52048,1.64985,17100,652314555
09/25/2020,ProShares UltraPro Dow30,UDOW,36.4972,35.09145,4.00596,1.40575,17300,631401560
09/24/2020,ProShares UltraPro Dow30,UDOW,35.09145,34.8915,0.57306,0.19995,17500,614100375
09/23/2020,ProShares UltraPro Dow30,UDOW,34.8915,37.0309,-5.77734,-2.1394,17900,624557850
09/22/2020,ProShares UltraPro Dow30,UDOW,37.0309,36.46785,1.54396,0.56305,18000,666556200
09/21/2020,ProShares UltraPro Dow30,UDOW,36.46785,38.6066,-5.53986,-2.13875,18300,667361655
09/18/2020,ProShares UltraPro Dow30,UDOW,38.6066,39.6517,-2.63570,-1.0451,17900,691058140
09/17/2020,ProShares UltraPro Dow30,UDOW,39.6517,40.2169,-1.40538,-0.5652,17900,709765430
09/16/2020,ProShares UltraPro Dow30,UDOW,40.2169,40.0611,0.38891,0.1558,17800,715860820
09/15/2020,ProShares UltraPro Dow30,UDOW,40.0611,40.05355,0.01885,0.00755,17900,717093690
09/14/2020,ProShares UltraPro Dow30,UDOW,40.05355,38.65495,3.61817,1.3986,17900,716958545
09/11/2020,ProShares UltraPro Dow30,UDOW,38.65495,38.07865,1.51345,0.5763,17800,688058110
09/10/2020,ProShares UltraPro Dow30,UDOW,38.07865,39.8185,-4.36945,-1.73985,17800,677799970
09/09/2020,ProShares UltraPro Dow30,UDOW,39.8185,37.9762,4.85120,1.8423,17800,708769300
09/08/2020,ProShares UltraPro Dow30,UDOW,37.9762,40.7255,-6.75081,-2.7493,18000,683571600
09/04/2020,ProShares UltraPro Dow30,UDOW,40.7255,41.4301,-1.70070,-0.7046,18200,741204100
09/03/2020,ProShares UltraPro Dow30,UDOW,41.4301,45.19655,-8.33349,-3.76645,18300,758170830
09/02/2020,ProShares UltraPro Dow30,UDOW,45.19655,43.1046,4.85319,2.09195,18900,854214795
09/01/2020,ProShares UltraPro Dow30,UDOW,43.1046,42.1412,2.28612,0.9634,18800,810366480
08/31/2020,ProShares UltraPro Dow30,UDOW,42.1412,43.0898,-2.20145,-0.9486,18800,792254560
08/28/2020,ProShares UltraPro Dow30,UDOW,43.0898,42.34235,1.76525,0.74745,18800,810088240
08/27/2020,ProShares UltraPro Dow30,UDOW,42.34235,41.6367,1.69478,0.70565,19000,804504650
08/26/2020,ProShares UltraPro Dow30,UDOW,41.6367,41.27335,0.88035,0.36335,19100,795260970
08/25/2020,ProShares UltraPro Dow30,UDOW,41.27335,41.53965,-0.64107,-0.2663,19100,788320985
08/24/2020,ProShares UltraPro Dow30,UDOW,41.53965,39.89395,4.12519,1.6457,19200,797561280
08/21/2020,ProShares UltraPro Dow30,UDOW,39.89395,39.04825,2.16578,0.8457,19500,777932025
08/20/2020,ProShares UltraPro Dow30,UDOW,39.04825,38.8545,0.49866,0.19375,19600,765345700
08/19/2020,ProShares UltraPro Dow30,UDOW,38.8545,39.20215,-0.88681,-0.34765,19600,761548200
08/18/2020,ProShares UltraPro Dow30,UDOW,39.20215,39.4394,-0.60156,-0.23725,19500,764441925
08/17/2020,ProShares UltraPro Dow30,UDOW,39.4394,39.81055,-0.93229,-0.37115,19500,769068300
08/14/2020,ProShares UltraPro Dow30,UDOW,39.81055,39.66565,0.36530,0.1449,19500,776305725
08/13/2020,ProShares UltraPro Dow30,UDOW,39.66565,39.9729,-0.76865,-0.30725,19700,781413305
08/12/2020,ProShares UltraPro Dow30,UDOW,39.9729,38.7356,3.19422,1.2373,19700,787466130
08/11/2020,ProShares UltraPro Dow30,UDOW,38.7356,39.179,-1.13173,-0.4434,19900,770838440
08/10/2020,ProShares UltraPro Dow30,UDOW,39.179,37.7067,3.90461,1.4723,19900,779662100
08/07/2020,ProShares UltraPro Dow30,UDOW,37.7067,37.44875,0.68881,0.25795,20000,754134000
08/06/2020,ProShares UltraPro Dow30,UDOW,37.44875,36.6919,2.06272,0.75685,20600,771444250
08/05/2020,ProShares UltraPro Dow30,UDOW,36.6919,35.226,4.16141,1.4659,20600,755853140
08/04/2020,ProShares UltraPro Dow30,UDOW,35.226,34.58625,1.84972,0.63975,21000,739746000
08/03/2020,ProShares UltraPro Dow30,UDOW,34.58625,33.68885,2.66379,0.8974,21000,726311250
07/31/2020,ProShares UltraPro Dow30,UDOW,33.68885,33.25585,1.30203,0.433,21500,724310275
07/30/2020,ProShares UltraPro Dow30,UDOW,33.25585,34.1201,-2.53296,-0.86425,21600,718326360
07/29/2020,ProShares UltraPro Dow30,UDOW,34.1201,33.51165,1.81564,0.60845,21200,723346120
07/28/2020,ProShares UltraPro Dow30,UDOW,33.51165,34.30765,-2.32018,-0.796,21200,710446980
07/27/2020,ProShares UltraPro Dow30,UDOW,34.30765,33.8706,1.29035,0.43705,21000,720460650
07/24/2020,ProShares UltraPro Dow30,UDOW,33.8706,34.583,-2.05997,-0.7124,21000,711282600
07/23/2020,ProShares UltraPro Dow30,UDOW,34.583,35.97605,-3.87216,-1.39305,21100,729701300
07/22/2020,ProShares UltraPro Dow30,UDOW,35.97605,35.32465,1.84404,0.6514,21200,762692260
07/21/2020,ProShares UltraPro Dow30,UDOW,35.32465,34.7036,1.78958,0.62105,21600,763012440
07/20/2020,ProShares UltraPro Dow30,UDOW,34.7036,34.67235,0.09013,0.03125,21800,756538480
07/17/2020,ProShares UltraPro Dow30,UDOW,34.67235,34.89235,-0.63051,-0.22,21800,755857230
07/16/2020,ProShares UltraPro Dow30,UDOW,34.89235,35.431,-1.52028,-0.53865,21800,760653230
07/15/2020,ProShares UltraPro Dow30,UDOW,35.431,34.54745,2.55750,0.88355,21900,775938900
07/14/2020,ProShares UltraPro Dow30,UDOW,34.54745,32.47145,6.39331,2.076,22000,760043900
07/13/2020,ProShares UltraPro Dow30,UDOW,32.47145,32.43445,0.11408,0.037,22400,727360480
07/10/2020,ProShares UltraPro Dow30,UDOW,32.43445,31.0964,4.30291,1.33805,23700,768696465
07/09/2020,ProShares UltraPro Dow30,UDOW,31.0964,32.4326,-4.11993,-1.3362,23400,727655760
07/08/2020,ProShares UltraPro Dow30,UDOW,32.4326,31.78255,2.04530,0.65005,23400,758922840
07/07/2020,ProShares UltraPro Dow30,UDOW,31.78255,33.2913,-4.53196,-1.50875,23400,743711670
07/06/2020,ProShares UltraPro Dow30,UDOW,33.2913,31.60785,5.32605,1.68345,23800,792332940
07/02/2020,ProShares UltraPro Dow30,UDOW,31.60785,31.2411,1.17393,0.36675,24500,774392325
07/01/2020,ProShares UltraPro Dow30,UDOW,31.2411,31.51485,-0.86864,-0.27375,25300,790399830
06/30/2020,ProShares UltraPro Dow30,UDOW,31.51485,30.74015,2.52016,0.7747,25500,803628675
06/29/2020,ProShares UltraPro Dow30,UDOW,30.74015,28.74175,6.95295,1.9984,27200,836132080
06/26/2020,ProShares UltraPro Dow30,UDOW,28.74175,31.41455,-8.50816,-2.6728,27200,781775600
06/25/2020,ProShares UltraPro Dow30,UDOW,31.41455,30.3486,3.51235,1.06595,25800,810495390
06/24/2020,ProShares UltraPro Dow30,UDOW,30.3486,33.04065,-8.14769,-2.69205,25800,782993880
06/23/2020,ProShares UltraPro Dow30,UDOW,33.04065,32.5509,1.50457,0.48975,25800,852448770
06/22/2020,ProShares UltraPro Dow30,UDOW,32.5509,31.98545,1.76784,0.56545,25900,843068310
06/19/2020,ProShares UltraPro Dow30,UDOW,31.98545,32.7413,-2.30855,-0.75585,25900,828423155
06/18/2020,ProShares UltraPro Dow30,UDOW,32.7413,32.894,-0.46422,-0.1527,25800,844725540
06/17/2020,ProShares UltraPro Dow30,UDOW,32.894,33.54855,-1.95105,-0.65455,25800,848665200
06/16/2020,ProShares UltraPro Dow30,UDOW,33.54855,31.61115,6.12885,1.9374,26000,872262300
06/15/2020,ProShares UltraPro Dow30,UDOW,31.61115,31.04115,1.83627,0.57,25800,815567670
06/12/2020,ProShares UltraPro Dow30,UDOW,31.04115,29.3464,5.77498,1.69475,26300,816382245
06/11/2020,ProShares UltraPro Dow30,UDOW,29.3464,37.0086,-20.70384,-7.6622,27600,809960640
06/10/2020,ProShares UltraPro Dow30,UDOW,37.0086,38.19665,-3.11035,-1.18805,25800,954821880
06/09/2020,ProShares UltraPro Dow30,UDOW,38.19665,39.4607,-3.20331,-1.26405,25300,966375245
06/08/2020,ProShares UltraPro Dow30,UDOW,39.4607,37.54565,5.10059,1.91505,24200,954948940
06/05/2020,ProShares UltraPro Dow30,UDOW,37.54565,34.3025,9.45456,3.24315,23400,878568210
06/04/2020,ProShares UltraPro Dow30,UDOW,34.3025,34.26035,0.12303,0.04215,23000,788957500
06/03/2020,ProShares UltraPro Dow30,UDOW,34.26035,32.2432,6.25605,2.01715,22800,781135980
06/02/2020,ProShares UltraPro Dow30,UDOW,32.2432,31.25895,3.14870,0.98425,22500,725472000
06/01/2020,ProShares UltraPro Dow30,UDOW,31.25895,30.9264,1.07529,0.33255,22600,706452270
05/29/2020,ProShares UltraPro Dow30,UDOW,30.9264,30.9269,-0.00162,-0.0005,22800,705121920
05/28/2020,ProShares UltraPro Dow30,UDOW,30.9269,31.45745,-1.68656,-0.53055,23200,717504080
05/27/2020,ProShares UltraPro Dow30,UDOW,31.45745,29.50125,6.63091,1.9562,23200,729812840
05/26/2020,ProShares UltraPro Dow30,UDOW,29.50125,27.7037,6.48848,1.79755,22900,675578625
05/22/2020,ProShares UltraPro Dow30,UDOW,27.7037,27.7124,-0.03139,-0.0087,23100,639955470
05/21/2020,ProShares UltraPro Dow30,UDOW,27.7124,28.03005,-1.13325,-0.31765,23100,640156440
05/20/2020,ProShares UltraPro Dow30,UDOW,28.03005,26.7948,4.61004,1.23525,22900,641888145
05/19/2020,ProShares UltraPro Dow30,UDOW,26.7948,28.1246,-4.72825,-1.3298,23100,618959880
05/18/2020,ProShares UltraPro Dow30,UDOW,28.1246,25.1915,11.64321,2.9331,23100,649678260
05/15/2020,ProShares UltraPro Dow30,UDOW,25.1915,25.00225,0.75693,0.18925,23700,597038550
05/14/2020,ProShares UltraPro Dow30,UDOW,25.00225,23.83505,4.89699,1.1672,23700,592553325
05/13/2020,ProShares UltraPro Dow30,UDOW,23.83505,25.49355,-6.50557,-1.6585,22700,541055635
05/12/2020,ProShares UltraPro Dow30,UDOW,25.49355,27.00475,-5.59605,-1.5112,21000,535364550
05/11/2020,ProShares UltraPro Dow30,UDOW,27.00475,27.37755,-1.36170,-0.3728,20900,564399275
05/08/2020,ProShares UltraPro Dow30,UDOW,27.37755,25.88045,5.78468,1.4971,20900,572190795
05/07/2020,ProShares UltraPro Dow30,UDOW,25.88045,25.15495,2.88412,0.7255,21100,546077495
05/06/2020,ProShares UltraPro Dow30,UDOW,25.15495,25.8589,-2.72227,-0.70395,21900,550893405
05/05/2020,ProShares UltraPro Dow30,UDOW,25.8589,25.43175,1.67959,0.42715,22200,574067580
05/04/2020,ProShares UltraPro Dow30,UDOW,25.43175,25.3527,0.31180,0.07905,22200,564584850
05/01/2020,ProShares UltraPro Dow30,UDOW,25.3527,27.4594,-7.67205,-2.1067,22200,562829940
04/30/2020,ProShares UltraPro Dow30,UDOW,27.4594,28.46465,-3.53157,-1.00525,21900,601360860
04/29/2020,ProShares UltraPro Dow30,UDOW,28.46465,26.6981,6.61676,1.76655,22200,631915230
04/28/2020,ProShares UltraPro Dow30,UDOW,26.6981,26.80725,-0.40717,-0.10915,22200,592697820
04/27/2020,ProShares UltraPro Dow30,UDOW,26.80725,25.6509,4.50803,1.15635,22200,595120950
04/24/2020,ProShares UltraPro Dow30,UDOW,25.6509,24.82945,3.30837,0.82145,22700,582275430
04/23/2020,ProShares UltraPro Dow30,UDOW,24.82945,24.69355,0.55035,0.1359,23800,590940910
04/22/2020,ProShares UltraPro Dow30,UDOW,24.69355,23.3077,5.94589,1.38585,23800,587706490
04/21/2020,ProShares UltraPro Dow30,UDOW,23.3077,25.3404,-8.02158,-2.0327,23100,538407870
04/20/2020,ProShares UltraPro Dow30,UDOW,25.3404,27.3475,-7.33924,-2.0071,21900,554954760
04/17/2020,ProShares UltraPro Dow30,UDOW,27.3475,25.0744,9.06542,2.2731,21900,598910250
04/16/2020,ProShares UltraPro Dow30,UDOW,25.0744,24.97345,0.40423,0.10095,22000,551636800
04/15/2020,ProShares UltraPro Dow30,UDOW,24.97345,26.4531,-5.59348,-1.47965,22000,549415900
04/14/2020,ProShares UltraPro Dow30,UDOW,26.4531,24.6858,7.15918,1.7673,22200,587258820
04/13/2020,ProShares UltraPro Dow30,UDOW,24.6858,25.7617,-4.17635,-1.0759,20600,508527480
04/09/2020,ProShares UltraPro Dow30,UDOW,25.7617,24.84185,3.70282,0.91985,20600,530691020
04/08/2020,ProShares UltraPro Dow30,UDOW,24.84185,22.5281,10.27051,2.31375,21100,524163035
04/07/2020,ProShares UltraPro Dow30,UDOW,22.5281,22.60345,-0.33336,-0.07535,21900,493365390
04/06/2020,ProShares UltraPro Dow30,UDOW,22.60345,18.3549,23.14668,4.24855,21400,483713830
04/03/2020,ProShares UltraPro Dow30,UDOW,18.3549,19.3145,-4.96829,-0.9596,21900,401972310
04/02/2020,ProShares UltraPro Dow30,UDOW,19.3145,18.08805,6.78044,1.22645,22500,434576250
04/01/2020,ProShares UltraPro Dow30,UDOW,18.08805,20.8819,-13.37929,-2.79385,22600,408789930
03/31/2020,ProShares UltraPro Dow30,UDOW,20.8819,22.1022,-5.52117,-1.2203,23400,488636460
03/30/2020,ProShares UltraPro Dow30,UDOW,22.1022,20.17395,9.55812,1.92825,23400,517191480
03/27/2020,ProShares UltraPro Dow30,UDOW,20.17395,22.97055,-12.17472,-2.7966,23000,464000850
03/26/2020,ProShares UltraPro Dow30,UDOW,22.97055,19.2891,19.08565,3.68145,22400,514540320
03/25/2020,ProShares UltraPro Dow30,UDOW,19.2891,18.03605,6.94747,1.25305,23400,451364940
03/24/2020,ProShares UltraPro Dow30,UDOW,18.03605,13.45325,34.06463,4.5828,22600,407614730
03/23/2020,ProShares UltraPro Dow30,UDOW,13.45325,14.8057,-9.13466,-1.35245,21900,294626175
03/20/2020,ProShares UltraPro Dow30,UDOW,14.8057,17.1435,-13.63666,-2.3378,18900,279827730
03/19/2020,ProShares UltraPro Dow30,UDOW,17.1435,16.67275,2.82347,0.47075,18700,320583450
03/18/2020,ProShares UltraPro Dow30,UDOW,16.67275,20.55445,-18.88496,-3.8817,18100,301776775
03/17/2020,ProShares UltraPro Dow30,UDOW,20.55445,17.7855,15.56858,2.76895,16000,328871200
03/16/2020,ProShares UltraPro Dow30,UDOW,17.7855,29.05695,-38.79089,-11.27145,15000,266782500
03/13/2020,ProShares UltraPro Dow30,UDOW,29.05695,22.65265,28.27175,6.4043,14300,415514385
03/12/2020,ProShares UltraPro Dow30,UDOW,22.65265,32.363,-30.00448,-9.71035,14000,317137100
03/11/2020,ProShares UltraPro Dow30,UDOW,32.363,39.2102,-17.46280,-6.8472,13600,440136800
03/10/2020,ProShares UltraPro Dow30,UDOW,39.2102,34.19355,14.67133,5.01665,12500,490127500
03/09/2020,ProShares UltraPro Dow30,UDOW,34.19355,44.59045,-23.31643,-10.3969,12300,420580665
03/06/2020,ProShares UltraPro Dow30,UDOW,44.59045,45.9526,-2.96425,-1.36215,10500,468199725
03/05/2020,ProShares UltraPro Dow30,UDOW,45.9526,51.50765,-10.78490,-5.55505,9500,436549700
03/04/2020,ProShares UltraPro Dow30,UDOW,51.50765,45.3553,13.56479,6.15235,9600,494473440
03/03/2020,ProShares UltraPro Dow30,UDOW,45.3553,49.75865,-8.84942,-4.40335,9400,426339820
03/02/2020,ProShares UltraPro Dow30,UDOW,49.75865,43.1897,15.20953,6.56895,9400,467731310
02/28/2020,ProShares UltraPro Dow30,UDOW,43.1897,44.9706,-3.96014,-1.7809,9100,393026270
02/27/2020,ProShares UltraPro Dow30,UDOW,44.9706,51.83805,-13.24789,-6.86745,8100,364261860
02/26/2020,ProShares UltraPro Dow30,UDOW,51.83805,52.5683,-1.38915,-0.73025,8000,414704400
02/25/2020,ProShares UltraPro Dow30,UDOW,52.5683,58.0599,-9.45851,-5.4916,7700,404775910
02/24/2020,ProShares UltraPro Dow30,UDOW,58.0599,64.95915,-10.62091,-6.89925,7200,418031280
02/21/2020,ProShares UltraPro Dow30,UDOW,64.95915,66.5221,-2.34952,-1.56295,6800,441722220
02/20/2020,ProShares UltraPro Dow30,UDOW,66.5221,67.4325,-1.35009,-0.9104,6800,452350280
02/19/2020,ProShares UltraPro Dow30,UDOW,67.4325,66.6278,1.20775,0.8047,6800,458541000
02/18/2020,ProShares UltraPro Dow30,UDOW,66.6278,67.76745,-1.68171,-1.13965,6800,453069040
02/14/2020,ProShares UltraPro Dow30,UDOW,67.76745,67.8937,-0.18595,-0.12625,6600,447265170
02/13/2020,ProShares UltraPro Dow30,UDOW,67.8937,68.6047,-1.03637,-0.711,6600,448098420
02/12/2020,ProShares UltraPro Dow30,UDOW,68.6047,66.73335,2.80422,1.87135,6600,452791020
02/11/2020,ProShares UltraPro Dow30,UDOW,66.73335,66.74545,-0.01813,-0.0121,6600,440440110
02/10/2020,ProShares UltraPro Dow30,UDOW,66.74545,65.5421,1.83600,1.20335,6600,440519970
02/07/2020,ProShares UltraPro Dow30,UDOW,65.5421,67.3474,-2.68058,-1.8053,6700,439132070
02/06/2020,ProShares UltraPro Dow30,UDOW,67.3474,66.7513,0.89302,0.5961,6800,457962320
02/05/2020,ProShares UltraPro Dow30,UDOW,66.7513,63.56305,5.01589,3.18825,6800,453908840
02/04/2020,ProShares UltraPro Dow30,UDOW,63.56305,60.94695,4.29242,2.6161,6900,438585045
02/03/2020,ProShares UltraPro Dow30,UDOW,60.94695,60.0392,1.51193,0.90775,6900,420533955
01/31/2020,ProShares UltraPro Dow30,UDOW,60.0392,64.07185,-6.29395,-4.03265,6800,408266560
01/30/2020,ProShares UltraPro Dow30,UDOW,64.07185,63.25675,1.28856,0.8151,6800,435688580
01/29/2020,ProShares UltraPro Dow30,UDOW,63.25675,63.1908,0.10437,0.06595,6800,430145900
01/28/2020,ProShares UltraPro Dow30,UDOW,63.1908,61.9788,1.95551,1.212,6800,429697440
01/27/2020,ProShares UltraPro Dow30,UDOW,61.9788,65.048,-4.71836,-3.0692,6700,415257960
01/24/2020,ProShares UltraPro Dow30,UDOW,65.048,66.21955,-1.76919,-1.17155,6700,435821600
01/23/2020,ProShares UltraPro Dow30,UDOW,66.21955,66.3907,-0.25779,-0.17115,6700,443670985
01/22/2020,ProShares UltraPro Dow30,UDOW,66.3907,66.4672,-0.11509,-0.0765,6600,438178620
01/21/2020,ProShares UltraPro Dow30,UDOW,66.4672,67.52885,-1.57214,-1.06165,6700,445330240
01/17/2020,ProShares UltraPro Dow30,UDOW,67.52885,67.14565,0.57070,0.3832,6700,452443295
01/16/2020,ProShares UltraPro Dow30,UDOW,67.14565,65.37455,2.70916,1.7711,6700,449875855
01/15/2020,ProShares UltraPro Dow30,UDOW,65.37455,64.7735,0.92793,0.60105,6700,438009485
01/14/2020,ProShares UltraPro Dow30,UDOW,64.7735,64.565,0.32293,0.2085,6700,433982450
01/13/2020,ProShares UltraPro Dow30,UDOW,64.565,64.02395,0.84507,0.54105,6700,432585500
01/10/2020,ProShares UltraPro Dow30,UDOW,64.02395,64.9291,-1.39406,-0.90515,6700,428960465
01/09/2020,ProShares UltraPro Dow30,UDOW,64.9291,63.5224,2.21449,1.4067,6700,435024970
01/08/2020,ProShares UltraPro Dow30,UDOW,63.5224,62.4724,1.68074,1.05,6700,425600080
01/07/2020,ProShares UltraPro Dow30,UDOW,62.4724,63.27425,-1.26726,-0.80185,6700,418565080
01/06/2020,ProShares UltraPro Dow30,UDOW,63.27425,62.8349,0.69921,0.43935,6700,423937475
01/03/2020,ProShares UltraPro Dow30,UDOW,62.8349,64.37005,-2.38488,-1.53515,6700,420993830
01/02/2020,ProShares UltraPro Dow30,UDOW,64.37005,62.2018,3.48583,2.16825,6700,431279335
12/31/2019,ProShares UltraPro Dow30,UDOW,62.2018,61.71575,0.78756,0.48605,6900,429192420
12/30/2019,ProShares UltraPro Dow30,UDOW,61.71575,62.944,-1.95134,-1.22825,7200,444353400
12/27/2019,ProShares UltraPro Dow30,UDOW,62.944,62.79625,0.23528,0.14775,7200,453196800
12/26/2019,ProShares UltraPro Dow30,UDOW,62.79625,62.13035,1.07178,0.6659,7400,464692250
12/24/2019,ProShares UltraPro Dow30,UDOW,62.13035,62.5123,-0.61100,-0.38195,7400,459764590
12/23/2019,ProShares UltraPro Dow30,UDOW,62.5123,61.90315,0.98404,0.60915,7400,462591020
12/20/2019,ProShares UltraPro Dow30,UDOW,61.90315,61.4053,0.81076,0.49785,7500,464273625
12/19/2019,ProShares UltraPro Dow30,UDOW,61.4053,60.5442,1.42227,0.8611,7500,460539750
12/18/2019,ProShares UltraPro Dow30,UDOW,60.5442,60.735,-0.31415,-0.1908,7500,454081500
12/17/2019,ProShares UltraPro Dow30,UDOW,60.735,60.54,0.32210,0.195,7500,455512500
12/16/2019,ProShares UltraPro Dow30,UDOW,60.54,59.91,1.05158,0.63,7500,454050000
12/13/2019,ProShares UltraPro Dow30,UDOW,59.91,59.835,0.12534,0.075,7500,449325000
12/12/2019,ProShares UltraPro Dow30,UDOW,59.835,58.47,2.33453,1.365,7400,442779000
12/11/2019,ProShares UltraPro Dow30,UDOW,58.47,58.295,0.30020,0.175,7400,432678000
12/10/2019,ProShares UltraPro Dow30,UDOW,58.295,58.48,-0.31635,-0.185,7300,425553500
12/09/2019,ProShares UltraPro Dow30,UDOW,58.48,59.125,-1.09091,-0.645,7400,432752000
12/06/2019,ProShares UltraPro Dow30,UDOW,59.125,57.005,3.71897,2.12,7400,437525000
12/05/2019,ProShares UltraPro Dow30,UDOW,57.005,56.835,0.29911,0.17,7400,421837000
12/04/2019,ProShares UltraPro Dow30,UDOW,56.835,55.89,1.69082,0.945,7400,420579000
12/03/2019,ProShares UltraPro Dow30,UDOW,55.89,57.645,-3.04450,-1.755,7200,402408000
12/02/2019,ProShares UltraPro Dow30,UDOW,57.645,59.355,-2.88097,-1.71,7200,415044000
11/29/2019,ProShares UltraPro Dow30,UDOW,59.355,59.95,-0.99249,-0.595,7200,427356000
11/27/2019,ProShares UltraPro Dow30,UDOW,59.95,59.675,0.46083,0.275,7200,431640000
11/26/2019,ProShares UltraPro Dow30,UDOW,59.675,59.34,0.56454,0.335,7200,429660000
11/25/2019,ProShares UltraPro Dow30,UDOW,59.34,58.115,2.10789,1.225,7300,433182000
11/22/2019,ProShares UltraPro Dow30,UDOW,58.115,57.45,1.15753,0.665,7300,424239500
11/21/2019,ProShares UltraPro Dow30,UDOW,57.45,57.76,-0.53670,-0.31,7300,419385000
11/20/2019,ProShares UltraPro Dow30,UDOW,57.76,58.45,-1.18050,-0.69,7300,421648000
11/19/2019,ProShares UltraPro Dow30,UDOW,58.45,59.11,-1.11656,-0.66,7400,432530000
11/18/2019,ProShares UltraPro Dow30,UDOW,59.11,58.92,0.32247,0.19,7400,437414000
11/15/2019,ProShares UltraPro Dow30,UDOW,58.92,57.47,2.52306,1.45,7400,436008000
11/14/2019,ProShares UltraPro Dow30,UDOW,57.47,57.465,0.00870,0.005,7400,425278000
11/13/2019,ProShares UltraPro Dow30,UDOW,57.465,56.9,0.99297,0.565,7400,425241000
11/12/2019,ProShares UltraPro Dow30,UDOW,56.9,56.91,-0.01757,-0.01,7600,432440000
11/11/2019,ProShares UltraPro Dow30,UDOW,56.91,56.84,0.12315,0.07,7500,426825000
11/08/2019,ProShares UltraPro Dow30,UDOW,56.84,56.77,0.12330,0.07,7500,426300000
11/07/2019,ProShares UltraPro Dow30,UDOW,56.77,55.51,2.26986,1.26,7600,431452000
11/06/2019,ProShares UltraPro Dow30,UDOW,55.51,55.51,0.00000,0,7600,421876000
11/05/2019,ProShares UltraPro Dow30,UDOW,55.51,55.33,0.32532,0.18,7600,421876000
11/04/2019,ProShares UltraPro Dow30,UDOW,55.33,54.655,1.23502,0.675,7800,431574000
11/01/2019,ProShares UltraPro Dow30,UDOW,54.655,52.905,3.30782,1.75,7800,426309000
10/31/2019,ProShares UltraPro Dow30,UDOW,52.905,53.755,-1.58125,-0.85,8000,423240000
10/30/2019,ProShares UltraPro Dow30,UDOW,53.755,53.11,1.21446,0.645,8000,430040000
10/29/2019,ProShares UltraPro Dow30,UDOW,53.11,53.2,-0.16917,-0.09,7800,414258000
10/28/2019,ProShares UltraPro Dow30,UDOW,53.2,52.445,1.43960,0.755,7800,414960000
10/25/2019,ProShares UltraPro Dow30,UDOW,52.445,51.58,1.67701,0.865,7800,409071000
10/24/2019,ProShares UltraPro Dow30,UDOW,51.58,51.765,-0.35738,-0.185,7700,397166000
10/23/2019,ProShares UltraPro Dow30,UDOW,51.765,51.515,0.48530,0.25,7700,398590500
10/22/2019,ProShares UltraPro Dow30,UDOW,51.515,51.755,-0.46372,-0.24,7800,401817000
10/21/2019,ProShares UltraPro Dow30,UDOW,51.755,51.44,0.61236,0.315,7800,403689000
10/18/2019,ProShares UltraPro Dow30,UDOW,51.44,52.915,-2.78749,-1.475,7800,401232000
10/17/2019,ProShares UltraPro Dow30,UDOW,52.915,52.765,0.28428,0.15,7800,412737000
10/16/2019,ProShares UltraPro Dow30,UDOW,52.765,52.915,-0.28347,-0.15,7800,411567000
10/15/2019,ProShares UltraPro Dow30,UDOW,52.915,51.545,2.65787,1.37,7800,412737000
10/14/2019,ProShares UltraPro Dow30,UDOW,51.545,51.725,-0.34799,-0.18,8000,412360000
10/11/2019,ProShares UltraPro Dow30,UDOW,51.725,49.93,3.59503,1.795,8000,413800000
10/10/2019,ProShares UltraPro Dow30,UDOW,49.93,49.125,1.63868,0.805,7900,394447000
10/09/2019,ProShares UltraPro Dow30,UDOW,49.125,48.1,2.13098,1.025,8000,393000000
10/08/2019,ProShares UltraPro Dow30,UDOW,48.1,49.88,-3.56856,-1.78,8000,384800000
10/07/2019,ProShares UltraPro Dow30,UDOW,49.88,50.435,-1.10043,-0.555,8000,399040000
10/04/2019,ProShares UltraPro Dow30,UDOW,50.435,48.385,4.23685,2.05,8000,403480000
