Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/22/2020,ProShares Ultra Euro,ULE,12.80395872,12.91900872,-0.89055,-0.11505,250,3200989.68
05/21/2020,ProShares Ultra Euro,ULE,12.919009,12.994185,-0.57854,-0.075176,250,3229752.25
05/20/2020,ProShares Ultra Euro,ULE,12.9941853,12.8656093,0.99938,0.128576,250,3248546.325
05/19/2020,ProShares Ultra Euro,ULE,12.86560883,12.84771783,0.13925,0.017891,300,3859682.649
05/18/2020,ProShares Ultra Euro,ULE,12.84771777,12.60813577,1.90022,0.239582,300,3854315.331
05/15/2020,ProShares Ultra Euro,ULE,12.60813547,12.57410847,0.27061,0.034027,300,3782440.641
05/14/2020,ProShares Ultra Euro,ULE,12.5741088,12.6082578,-0.27085,-0.034149,300,3772232.64
05/13/2020,ProShares Ultra Euro,ULE,12.60825797,12.68954697,-0.64060,-0.081289,300,3782477.391
05/12/2020,ProShares Ultra Euro,ULE,12.68954717,12.60857017,0.64224,0.080977,300,3806864.151
05/11/2020,ProShares Ultra Euro,ULE,12.60856997,12.66123997,-0.41599,-0.05267,300,3782570.991
05/08/2020,ProShares Ultra Euro,ULE,12.66123993,12.64211593,0.15127,0.019124,300,3798371.979
05/07/2020,ProShares Ultra Euro,ULE,12.64211577,12.56582477,0.60713,0.076291,300,3792634.731
05/06/2020,ProShares Ultra Euro,ULE,12.56582447,12.68833347,-0.96552,-0.122509,300,3769747.341
05/05/2020,ProShares Ultra Euro,ULE,12.68833373,12.80650473,-0.92274,-0.118171,300,3806500.119
05/04/2020,ProShares Ultra Euro,ULE,12.80650457,13.00403357,-1.51898,-0.197529,300,3841951.371
05/01/2020,ProShares Ultra Euro,ULE,13.0040331,12.9522041,0.40016,0.051829,300,3901209.93
04/30/2020,ProShares Ultra Euro,ULE,12.95220377,12.76164477,1.49322,0.190559,300,3885661.131
04/29/2020,ProShares Ultra Euro,ULE,12.76164467,12.66123067,0.79308,0.100414,300,3828493.401
04/28/2020,ProShares Ultra Euro,ULE,12.66123113,12.65565313,0.04408,0.005578,300,3798369.339
04/27/2020,ProShares Ultra Euro,ULE,12.65565267,12.60870267,0.37236,0.04695,300,3796695.801
04/24/2020,ProShares Ultra Euro,ULE,12.60870247,12.54541747,0.50445,0.063285,300,3782610.741
04/23/2020,ProShares Ultra Euro,ULE,12.54541743,12.63268443,-0.69080,-0.087267,300,3763625.229
04/22/2020,ProShares Ultra Euro,ULE,12.6326842,12.7373942,-0.82207,-0.10471,300,3789805.26
04/21/2020,ProShares Ultra Euro,ULE,12.73739457,12.73139557,0.04712,0.005999,300,3821218.371
04/20/2020,ProShares Ultra Euro,ULE,12.73139557,12.75776357,-0.20668,-0.026368,300,3819418.671
04/17/2020,ProShares Ultra Euro,ULE,12.75776347,12.70672647,0.40165,0.051037,300,3827329.041
04/16/2020,ProShares Ultra Euro,ULE,12.70672647,12.86429647,-1.22486,-0.15757,300,3812017.941
04/15/2020,ProShares Ultra Euro,ULE,12.86429683,13.03791983,-1.33168,-0.173623,300,3859289.049
04/14/2020,ProShares Ultra Euro,ULE,13.03792017,12.88085517,1.21937,0.157065,300,3911376.051
04/13/2020,ProShares Ultra Euro,ULE,12.88085543,12.91847843,-0.29123,-0.037623,300,3864256.629
04/09/2020,ProShares Ultra Euro,ULE,12.91847823,12.73447723,1.44490,0.184001,300,3875543.469
04/08/2020,ProShares Ultra Euro,ULE,12.73447767,12.86012167,-0.97700,-0.125644,300,3820343.301
04/07/2020,ProShares Ultra Euro,ULE,12.8601214,12.6081974,1.99810,0.251924,300,3858036.42
04/06/2020,ProShares Ultra Euro,ULE,12.6081975,12.6438695,-0.28213,-0.035672,300,3782459.25
04/03/2020,ProShares Ultra Euro,ULE,12.64386937,12.74197737,-0.76996,-0.098108,300,3793160.811
04/02/2020,ProShares Ultra Euro,ULE,12.7419774,12.9767314,-1.80904,-0.234754,300,3822593.22
04/01/2020,ProShares Ultra Euro,ULE,12.9767313,13.1659663,-1.43730,-0.189235,300,3893019.39
03/31/2020,ProShares Ultra Euro,ULE,13.16596583,13.22118383,-0.41765,-0.055218,300,3949789.749
03/30/2020,ProShares Ultra Euro,ULE,13.2211842,13.3971062,-1.31313,-0.175922,350,4627414.47
03/27/2020,ProShares Ultra Euro,ULE,13.39710613,13.22613513,1.29268,0.170971,350,4688987.1455
03/26/2020,ProShares Ultra Euro,ULE,13.2261347,12.8352797,3.04516,0.390855,300,3967840.41
03/25/2020,ProShares Ultra Euro,ULE,12.8352794,12.5745464,2.07350,0.260733,300,3850583.82
03/24/2020,ProShares Ultra Euro,ULE,12.57454663,12.47853363,0.76943,0.096013,300,3772363.989
03/23/2020,ProShares Ultra Euro,ULE,12.47853353,12.34378853,1.09160,0.134745,300,3743560.059
03/20/2020,ProShares Ultra Euro,ULE,12.34378817,12.37610417,-0.26112,-0.032316,300,3703136.451
03/19/2020,ProShares Ultra Euro,ULE,12.376104,12.904961,-4.09809,-0.528857,350,4331636.4
03/18/2020,ProShares Ultra Euro,ULE,12.90496123,13.16496823,-1.97499,-0.260007,350,4516736.4305
03/17/2020,ProShares Ultra Euro,ULE,13.16496871,13.58156071,-3.06734,-0.416592,350,4607739.0485
03/16/2020,ProShares Ultra Euro,ULE,13.5815608,13.3863628,1.45819,0.195198,350,4753546.28
03/13/2020,ProShares Ultra Euro,ULE,13.38636314,13.58596714,-1.46919,-0.199604,350,4685227.099
03/12/2020,ProShares Ultra Euro,ULE,13.58596754,13.81541154,-1.66078,-0.229444,350,4755088.639
03/11/2020,ProShares Ultra Euro,ULE,13.81541166,13.87019066,-0.39494,-0.054779,350,4835394.081
03/10/2020,ProShares Ultra Euro,ULE,13.87019106,14.26669706,-2.77924,-0.396506,350,4854566.871
03/09/2020,ProShares Ultra Euro,ULE,14.26669718,13.89959818,2.64108,0.367099,350,4993344.013
03/06/2020,ProShares Ultra Euro,ULE,13.8995984,13.7131424,1.35969,0.186456,400,5559839.36
03/05/2020,ProShares Ultra Euro,ULE,13.71314253,13.49386453,1.62502,0.219278,400,5485257.012
03/04/2020,ProShares Ultra Euro,ULE,13.4938642,13.5997682,-0.77872,-0.105904,400,5397545.68
03/03/2020,ProShares Ultra Euro,ULE,13.59976803,13.48915503,0.82001,0.110613,400,5439907.212
03/02/2020,ProShares Ultra Euro,ULE,13.48915473,13.26201473,1.71271,0.22714,400,5395661.892
02/28/2020,ProShares Ultra Euro,ULE,13.26201485,13.16024785,0.77329,0.101767,400,5304805.94
02/27/2020,ProShares Ultra Euro,ULE,13.16024833,12.90712333,1.96113,0.253125,400,5264099.332
02/26/2020,ProShares Ultra Euro,ULE,12.9071233,12.8990853,0.06231,0.008038,400,5162849.32
02/25/2020,ProShares Ultra Euro,ULE,12.89908533,12.83443133,0.50375,0.064654,400,5159634.132
02/24/2020,ProShares Ultra Euro,ULE,12.8344317,12.8236597,0.08400,0.010772,400,5133772.68
02/21/2020,ProShares Ultra Euro,ULE,12.8236596,12.6840106,1.10098,0.139649,400,5129463.84
02/20/2020,ProShares Ultra Euro,ULE,12.68401058,12.73705958,-0.41649,-0.053049,400,5073604.232
02/19/2020,ProShares Ultra Euro,ULE,12.73705965,12.70668765,0.23902,0.030372,400,5094823.86
02/18/2020,ProShares Ultra Euro,ULE,12.70668795,12.80708295,-0.78390,-0.100395,400,5082675.18
02/14/2020,ProShares Ultra Euro,ULE,12.80708258,12.81762958,-0.08229,-0.010547,400,5122833.032
02/13/2020,ProShares Ultra Euro,ULE,12.81762978,12.90232178,-0.65641,-0.084692,400,5127051.912
02/12/2020,ProShares Ultra Euro,ULE,12.90232163,13.01091663,-0.83465,-0.108595,400,5160928.652
02/11/2020,ProShares Ultra Euro,ULE,13.01091645,12.99710645,0.10625,0.01381,400,5204366.58
02/10/2020,ProShares Ultra Euro,ULE,12.99710675,13.08091375,-0.64068,-0.083807,400,5198842.7
02/07/2020,ProShares Ultra Euro,ULE,13.0809137,13.1553707,-0.56598,-0.074457,400,5232365.48
02/06/2020,ProShares Ultra Euro,ULE,13.15537093,13.20265993,-0.35818,-0.047289,400,5262148.372
02/05/2020,ProShares Ultra Euro,ULE,13.20266008,13.31646708,-0.85463,-0.113807,400,5281064.032
02/04/2020,ProShares Ultra Euro,ULE,13.3164675,13.3519035,-0.26540,-0.035436,400,5326587
02/03/2020,ProShares Ultra Euro,ULE,13.35190328,13.43291028,-0.60305,-0.081007,400,5340761.312
01/31/2020,ProShares Ultra Euro,ULE,13.43291008,13.29503508,1.03704,0.137875,400,5373164.032
01/30/2020,ProShares Ultra Euro,ULE,13.29503496,13.23334196,0.46619,0.061693,400,5318013.984
01/29/2020,ProShares Ultra Euro,ULE,13.23334211,13.27242311,-0.29445,-0.039081,450,5955003.9495
01/28/2020,ProShares Ultra Euro,ULE,13.2724236,13.2654246,0.05276,0.006999,450,5972590.62
01/27/2020,ProShares Ultra Euro,ULE,13.265425,13.290632,-0.18966,-0.025207,450,5969441.25
01/24/2020,ProShares Ultra Euro,ULE,13.29063182,13.35985382,-0.51813,-0.069222,450,5980784.319
01/23/2020,ProShares Ultra Euro,ULE,13.35985398,13.45241298,-0.68805,-0.092559,450,6011934.291
01/22/2020,ProShares Ultra Euro,ULE,13.45241251,13.44405451,0.06217,0.008358,450,6053585.6295
01/21/2020,ProShares Ultra Euro,ULE,13.44405496,13.45765396,-0.10105,-0.013599,450,6049824.732
01/17/2020,ProShares Ultra Euro,ULE,13.45765353,13.56822653,-0.81494,-0.110573,450,6055944.0885
01/16/2020,ProShares Ultra Euro,ULE,13.56822662,13.61087162,-0.31332,-0.042645,450,6105701.979
01/15/2020,ProShares Ultra Euro,ULE,13.61087207,13.55427607,0.41755,0.056596,450,6124892.4315
01/14/2020,ProShares Ultra Euro,ULE,13.554276,13.578144,-0.17578,-0.023868,450,6099424.2
01/13/2020,ProShares Ultra Euro,ULE,13.57814362,13.53931162,0.28681,0.038832,450,6110164.629
01/10/2020,ProShares Ultra Euro,ULE,13.53931169,13.50329469,0.26673,0.036017,450,6092690.2605
01/09/2020,ProShares Ultra Euro,ULE,13.50329467,13.52041667,-0.12664,-0.017122,450,6076482.6015
01/08/2020,ProShares Ultra Euro,ULE,13.52041693,13.59776593,-0.56884,-0.077349,450,6084187.6185
01/07/2020,ProShares Ultra Euro,ULE,13.59776604,13.71921804,-0.88527,-0.121452,450,6118994.718
01/06/2020,ProShares Ultra Euro,ULE,13.719218,13.64335,0.55608,0.075868,450,6173648.1
01/03/2020,ProShares Ultra Euro,ULE,13.64335036,13.66321736,-0.14540,-0.019867,450,6139507.662
01/02/2020,ProShares Ultra Euro,ULE,13.66321707,13.78714607,-0.89887,-0.123929,450,6148447.6815
12/31/2019,ProShares Ultra Euro,ULE,13.78714584,13.74073184,0.33778,0.046414,450,6204215.628
12/30/2019,ProShares Ultra Euro,ULE,13.74073233,13.69723033,0.31760,0.043502,450,6183329.5485
12/27/2019,ProShares Ultra Euro,ULE,13.69723009,13.52653809,1.26190,0.170692,450,6163753.5405
12/26/2019,ProShares Ultra Euro,ULE,13.5265376,13.4899896,0.27093,0.036548,450,6086941.92
12/24/2019,ProShares Ultra Euro,ULE,13.48998978,13.50824478,-0.13514,-0.018255,450,6070495.401
12/23/2019,ProShares Ultra Euro,ULE,13.50824489,13.47217689,0.26772,0.036068,450,6078710.2005
12/20/2019,ProShares Ultra Euro,ULE,13.47217722,13.58784722,-0.85128,-0.11567,450,6062479.749
12/19/2019,ProShares Ultra Euro,ULE,13.587847,13.582921,0.03627,0.004926,450,6114531.15
12/18/2019,ProShares Ultra Euro,ULE,13.58292113,13.65783413,-0.54850,-0.074913,450,6112314.5085
12/17/2019,ProShares Ultra Euro,ULE,13.65783371,13.64933871,0.06224,0.008495,450,6146025.1695
12/16/2019,ProShares Ultra Euro,ULE,13.64933836,13.57819936,0.52392,0.071139,450,6142202.262
12/13/2019,ProShares Ultra Euro,ULE,13.57819938,13.62343138,-0.33202,-0.045232,450,6110189.721
12/12/2019,ProShares Ultra Euro,ULE,13.62343142,13.64108042,-0.12938,-0.017649,450,6130544.139
12/11/2019,ProShares Ultra Euro,ULE,13.6410806,13.5401446,0.74546,0.100936,450,6138486.27
12/10/2019,ProShares Ultra Euro,ULE,13.54014498,13.46408398,0.56492,0.076061,450,6093065.241
12/09/2019,ProShares Ultra Euro,ULE,13.4640844,13.4529944,0.08244,0.01109,450,6058837.98
12/06/2019,ProShares Ultra Euro,ULE,13.45299458,13.55737858,-0.76994,-0.104384,450,6053847.561
12/05/2019,ProShares Ultra Euro,ULE,13.5573786,13.5008366,0.41880,0.056542,450,6100820.37
12/04/2019,ProShares Ultra Euro,ULE,13.50083658,13.50431558,-0.02576,-0.003479,450,6075376.461
12/03/2019,ProShares Ultra Euro,ULE,13.50431578,13.51307978,-0.06486,-0.008764,450,6076942.101
12/02/2019,ProShares Ultra Euro,ULE,13.51307982,13.35691782,1.16915,0.156162,450,6080885.919
11/29/2019,ProShares Ultra Euro,ULE,13.35691762,13.31779662,0.29375,0.039121,450,6010612.929
11/27/2019,ProShares Ultra Euro,ULE,13.31779644,13.37464244,-0.42503,-0.056846,450,5993008.398
11/26/2019,ProShares Ultra Euro,ULE,13.37464253,13.34761353,0.20250,0.027029,450,6018589.1385
11/25/2019,ProShares Ultra Euro,ULE,13.34761384,13.37548584,-0.20838,-0.027872,450,6006426.228
11/22/2019,ProShares Ultra Euro,ULE,13.37548558,13.46102658,-0.63547,-0.085541,450,6018968.511
11/21/2019,ProShares Ultra Euro,ULE,13.46102687,13.50486887,-0.32464,-0.043842,450,6057462.0915
11/20/2019,ProShares Ultra Euro,ULE,13.50486853,13.51766853,-0.09469,-0.0128,450,6077190.8385
11/19/2019,ProShares Ultra Euro,ULE,13.51766838,13.51326938,0.03255,0.004399,450,6082950.771
11/18/2019,ProShares Ultra Euro,ULE,13.51326964,13.46600464,0.35099,0.047265,450,6080971.338
11/15/2019,ProShares Ultra Euro,ULE,13.46600502,13.38262302,0.62306,0.083382,450,6059702.259
11/14/2019,ProShares Ultra Euro,ULE,13.38262267,13.35847467,0.18077,0.024148,450,6022180.2015
11/13/2019,ProShares Ultra Euro,ULE,13.35847502,13.36497102,-0.04860,-0.006496,450,6011313.759
11/12/2019,ProShares Ultra Euro,ULE,13.36497058,13.42350658,-0.43607,-0.058536,450,6014236.761
11/11/2019,ProShares Ultra Euro,ULE,13.42350627,13.39564227,0.20801,0.027864,450,6040577.8215
11/08/2019,ProShares Ultra Euro,ULE,13.39564207,13.45575107,-0.44672,-0.060109,450,6028038.9315
11/07/2019,ProShares Ultra Euro,ULE,13.45575076,13.51557976,-0.44267,-0.059829,450,6055087.842
11/06/2019,ProShares Ultra Euro,ULE,13.51558,13.52325,-0.05672,-0.00767,450,6082011
11/05/2019,ProShares Ultra Euro,ULE,13.52325018,13.66563518,-1.04192,-0.142385,450,6085462.581
11/04/2019,ProShares Ultra Euro,ULE,13.66563556,13.76656156,-0.73312,-0.100926,450,6149536.002
11/01/2019,ProShares Ultra Euro,ULE,13.76656109,13.72635609,0.29290,0.040205,450,6194952.4905
10/31/2019,ProShares Ultra Euro,ULE,13.72635649,13.71070449,0.11416,0.015652,450,6176860.4205
10/30/2019,ProShares Ultra Euro,ULE,13.7107042,13.6344972,0.55893,0.076207,450,6169816.89
10/29/2019,ProShares Ultra Euro,ULE,13.63449691,13.61310091,0.15717,0.021396,450,6135523.6095
10/28/2019,ProShares Ultra Euro,ULE,13.61310127,13.56231027,0.37450,0.050791,450,6125895.5715
10/25/2019,ProShares Ultra Euro,ULE,13.56230993,13.61775893,-0.40718,-0.055449,450,6103039.4685
10/24/2019,ProShares Ultra Euro,ULE,13.61775933,13.69729033,-0.58063,-0.079531,400,5447103.732
10/23/2019,ProShares Ultra Euro,ULE,13.69729003,13.69922703,-0.01414,-0.001937,400,5478916.012
10/22/2019,ProShares Ultra Euro,ULE,13.69922658,13.74067658,-0.30166,-0.04145,400,5479690.632
10/21/2019,ProShares Ultra Euro,ULE,13.74067623,13.77513123,-0.25012,-0.034455,400,5496270.492
10/18/2019,ProShares Ultra Euro,ULE,13.77513098,13.68480598,0.66004,0.090325,400,5510052.392
10/17/2019,ProShares Ultra Euro,ULE,13.68480593,13.57097593,0.83878,0.11383,400,5473922.372
10/16/2019,ProShares Ultra Euro,ULE,13.5709755,13.4748585,0.71331,0.096117,400,5428390.2
10/15/2019,ProShares Ultra Euro,ULE,13.4748582,13.4504752,0.18128,0.024383,400,5389943.28
10/14/2019,ProShares Ultra Euro,ULE,13.45047543,13.49310543,-0.31594,-0.04263,400,5380190.172
10/11/2019,ProShares Ultra Euro,ULE,13.49310503,13.40966803,0.62222,0.083437,400,5397242.012
10/10/2019,ProShares Ultra Euro,ULE,13.4096679,13.3339479,0.56787,0.07572,400,5363867.16
10/09/2019,ProShares Ultra Euro,ULE,13.33394785,13.28782885,0.34708,0.046119,400,5333579.14
10/08/2019,ProShares Ultra Euro,ULE,13.28782905,13.33753805,-0.37270,-0.049709,400,5315131.62
10/07/2019,ProShares Ultra Euro,ULE,13.33753788,13.35745288,-0.14909,-0.019915,400,5335015.152
10/04/2019,ProShares Ultra Euro,ULE,13.3574531,13.3341841,0.17451,0.023269,400,5342981.24
10/03/2019,ProShares Ultra Euro,ULE,13.33418408,13.30870408,0.19145,0.02548,400,5333673.632
10/02/2019,ProShares Ultra Euro,ULE,13.30870398,13.25578298,0.39923,0.052921,400,5323481.592
10/01/2019,ProShares Ultra Euro,ULE,13.2557831,13.1665351,0.67784,0.089248,400,5302313.24
09/30/2019,ProShares Ultra Euro,ULE,13.16653543,13.27056843,-0.78394,-0.104033,400,5266614.172
09/27/2019,ProShares Ultra Euro,ULE,13.27056838,13.21776838,0.39946,0.0528,400,5308227.352
09/26/2019,ProShares Ultra Euro,ULE,13.21776853,13.28602353,-0.51374,-0.068255,400,5287107.412
09/25/2019,ProShares Ultra Euro,ULE,13.2860239,13.4689769,-1.35833,-0.182953,400,5314409.56
09/24/2019,ProShares Ultra Euro,ULE,13.4689769,13.4135479,0.41323,0.055429,400,5387590.76
09/23/2019,ProShares Ultra Euro,ULE,13.41354785,13.46920785,-0.41324,-0.05566,400,5365419.14
09/20/2019,ProShares Ultra Euro,ULE,13.46920803,13.53685803,-0.49975,-0.06765,400,5387683.212
09/19/2019,ProShares Ultra Euro,ULE,13.5368578,13.5149908,0.16180,0.021867,400,5414743.12
09/18/2019,ProShares Ultra Euro,ULE,13.5149909,13.6112849,-0.70746,-0.096294,400,5405996.36
09/17/2019,ProShares Ultra Euro,ULE,13.6112845,13.4564265,1.15081,0.154858,400,5444513.8
09/16/2019,ProShares Ultra Euro,ULE,13.45642645,13.61980345,-1.19955,-0.163377,400,5382570.58
09/13/2019,ProShares Ultra Euro,ULE,13.61980333,13.59666533,0.17017,0.023138,400,5447921.332
09/12/2019,ProShares Ultra Euro,ULE,13.59666543,13.46670543,0.96505,0.12996,400,5438666.172
09/11/2019,ProShares Ultra Euro,ULE,13.4667051,13.5394661,-0.53740,-0.072761,400,5386682.04
09/10/2019,ProShares Ultra Euro,ULE,13.53946628,13.56562828,-0.19286,-0.026162,400,5415786.512
09/09/2019,ProShares Ultra Euro,ULE,13.56562828,13.51020128,0.41026,0.055427,400,5426251.312
09/06/2019,ProShares Ultra Euro,ULE,13.51020105,13.53636605,-0.19329,-0.026165,400,5404080.42
09/05/2019,ProShares Ultra Euro,ULE,13.53636603,13.52731303,0.06692,0.009053,400,5414546.412
09/04/2019,ProShares Ultra Euro,ULE,13.52731298,13.37965798,1.10358,0.147655,400,5410925.192
09/03/2019,ProShares Ultra Euro,ULE,13.37965795,13.43160995,-0.38679,-0.051952,400,5351863.18
08/30/2019,ProShares Ultra Euro,ULE,13.43161023,13.59827623,-1.22564,-0.166666,400,5372644.092
08/29/2019,ProShares Ultra Euro,ULE,13.59827588,13.65078788,-0.38468,-0.052512,400,5439310.352
08/28/2019,ProShares Ultra Euro,ULE,13.65078783,13.68745583,-0.26789,-0.036668,400,5460315.132
08/27/2019,ProShares Ultra Euro,ULE,13.68745588,13.71195588,-0.17868,-0.0245,400,5474982.352
08/26/2019,ProShares Ultra Euro,ULE,13.71195613,13.82821313,-0.84072,-0.116257,400,5484782.452
08/23/2019,ProShares Ultra Euro,ULE,13.8282128,13.6777948,1.09972,0.150418,400,5531285.12
08/22/2019,ProShares Ultra Euro,ULE,13.67779503,13.68811403,-0.07539,-0.010319,400,5471118.012
08/21/2019,ProShares Ultra Euro,ULE,13.68811388,13.72796088,-0.29026,-0.039847,400,5475245.552
08/20/2019,ProShares Ultra Euro,ULE,13.72796095,13.67254195,0.40533,0.055419,400,5491184.38
08/19/2019,ProShares Ultra Euro,ULE,13.6725421,13.7089651,-0.26569,-0.036423,400,5469016.84
08/16/2019,ProShares Ultra Euro,ULE,13.70896475,13.76300575,-0.39265,-0.054041,400,5483585.9
08/15/2019,ProShares Ultra Euro,ULE,13.76300603,13.82902703,-0.47741,-0.066021,400,5505202.412
08/14/2019,ProShares Ultra Euro,ULE,13.8290267,13.9234497,-0.67816,-0.094423,400,5531610.68
08/13/2019,ProShares Ultra Euro,ULE,13.92344975,14.02235275,-0.70532,-0.098903,400,5569379.9
08/12/2019,ProShares Ultra Euro,ULE,14.02235273,14.00038973,0.15687,0.021963,400,5608941.092
08/09/2019,ProShares Ultra Euro,ULE,14.00038975,13.96060675,0.28497,0.039783,400,5600155.9
08/08/2019,ProShares Ultra Euro,ULE,13.96060638,14.00824638,-0.34009,-0.04764,400,5584242.552
08/07/2019,ProShares Ultra Euro,ULE,14.00824593,13.99502093,0.09450,0.013225,400,5603298.372
08/06/2019,ProShares Ultra Euro,ULE,13.9950213,13.9944143,0.00434,0.000607,400,5598008.52
08/05/2019,ProShares Ultra Euro,ULE,13.99441413,13.77752613,1.57422,0.216888,400,5597765.652
08/02/2019,ProShares Ultra Euro,ULE,13.77752663,13.73857863,0.28349,0.038948,400,5511010.652
08/01/2019,ProShares Ultra Euro,ULE,13.73857835,13.68561235,0.38702,0.052966,400,5495431.34
07/31/2019,ProShares Ultra Euro,ULE,13.6856125,13.9054405,-1.58088,-0.219828,400,5474245
07/30/2019,ProShares Ultra Euro,ULE,13.90544045,13.88289045,0.16243,0.02255,400,5562176.18
07/29/2019,ProShares Ultra Euro,ULE,13.88289013,13.82895813,0.38999,0.053932,400,5553156.052
07/26/2019,ProShares Ultra Euro,ULE,13.8289578,13.8805258,-0.37151,-0.051568,400,5531583.12
07/25/2019,ProShares Ultra Euro,ULE,13.8805254,13.8648724,0.11290,0.015653,400,5552210.16
07/24/2019,ProShares Ultra Euro,ULE,13.8648726,13.8980996,-0.23908,-0.033227,400,5545949.04
07/23/2019,ProShares Ultra Euro,ULE,13.89809928,14.05777328,-1.13584,-0.159674,400,5559239.712
07/22/2019,ProShares Ultra Euro,ULE,14.05777343,14.07656043,-0.13346,-0.018787,400,5623109.372
07/19/2019,ProShares Ultra Euro,ULE,14.0765608,14.2242818,-1.03851,-0.147721,400,5630624.32
07/18/2019,ProShares Ultra Euro,ULE,14.22428205,14.10467505,0.84800,0.119607,400,5689712.82
07/17/2019,ProShares Ultra Euro,ULE,14.10467553,14.06743453,0.26473,0.037241,400,5641870.212
07/16/2019,ProShares Ultra Euro,ULE,14.06743493,14.19022793,-0.86533,-0.122793,400,5626973.972
07/15/2019,ProShares Ultra Euro,ULE,14.19022778,14.22393478,-0.23697,-0.033707,400,5676091.112
07/12/2019,ProShares Ultra Euro,ULE,14.2239352,14.1906102,0.23484,0.033325,400,5689574.08
07/11/2019,ProShares Ultra Euro,ULE,14.1906101,14.1843541,0.04410,0.006256,400,5676244.04
07/10/2019,ProShares Ultra Euro,ULE,14.18435428,14.06812928,0.82616,0.116225,400,5673741.712
07/09/2019,ProShares Ultra Euro,ULE,14.068129,14.079146,-0.07825,-0.011017,400,5627251.6
07/08/2019,ProShares Ultra Euro,ULE,14.07914565,14.11931265,-0.28448,-0.040167,400,5631658.26
07/05/2019,ProShares Ultra Euro,ULE,14.11931295,14.26582395,-1.02701,-0.146511,400,5647725.18
07/03/2019,ProShares Ultra Euro,ULE,14.26582398,14.27501898,-0.06441,-0.009195,400,5706329.592
07/02/2019,ProShares Ultra Euro,ULE,14.27501933,14.28960733,-0.10209,-0.014588,400,5710007.732
07/01/2019,ProShares Ultra Euro,ULE,14.28960693,14.50345493,-1.47446,-0.213848,400,5715842.772
06/28/2019,ProShares Ultra Euro,ULE,14.50345458,14.50077958,0.01845,0.002675,400,5801381.832
06/27/2019,ProShares Ultra Euro,ULE,14.50077982,14.50288982,-0.01455,-0.00211,450,6525350.919
06/26/2019,ProShares Ultra Euro,ULE,14.50288967,14.50316367,-0.00189,-0.000274,450,6526300.3515
06/25/2019,ProShares Ultra Euro,ULE,14.50316322,14.58012922,-0.52788,-0.076966,450,6526423.449
06/24/2019,ProShares Ultra Euro,ULE,14.5801296,14.5214966,0.40377,0.058633,450,6561058.32
06/21/2019,ProShares Ultra Euro,ULE,14.52149653,14.32029653,1.40500,0.2012,450,6534673.4385
06/20/2019,ProShares Ultra Euro,ULE,14.32029607,14.16959007,1.06359,0.150706,450,6444133.2315
06/19/2019,ProShares Ultra Euro,ULE,14.16959036,14.08471736,0.60259,0.084873,450,6376315.662
06/18/2019,ProShares Ultra Euro,ULE,14.08471724,14.14404124,-0.41943,-0.059324,450,6338122.758
06/17/2019,ProShares Ultra Euro,ULE,14.14404118,14.12124218,0.16145,0.022799,450,6364818.531
06/14/2019,ProShares Ultra Euro,ULE,14.1212418,14.2918078,-1.19345,-0.170566,450,6354558.81
06/13/2019,ProShares Ultra Euro,ULE,14.29180796,14.32880996,-0.25823,-0.037002,450,6431313.582
06/12/2019,ProShares Ultra Euro,ULE,14.32880967,14.43144367,-0.71118,-0.102634,450,6447964.3515
06/11/2019,ProShares Ultra Euro,ULE,14.43144416,14.40924416,0.15407,0.0222,450,6494149.872
06/10/2019,ProShares Ultra Euro,ULE,14.40924418,14.44994318,-0.28166,-0.040699,450,6484159.881
06/07/2019,ProShares Ultra Euro,ULE,14.44994351,14.30229551,1.03234,0.147648,450,6502474.5795
06/06/2019,ProShares Ultra Euro,ULE,14.30229522,14.17960022,0.86529,0.122695,450,6436032.849
06/05/2019,ProShares Ultra Euro,ULE,14.17959987,14.27018187,-0.63476,-0.090582,450,6380819.9415
06/04/2019,ProShares Ultra Euro,ULE,14.27018227,14.24419727,0.18243,0.025985,450,6421582.0215
06/03/2019,ProShares Ultra Euro,ULE,14.24419702,14.05618302,1.33759,0.188014,450,6409888.659
05/31/2019,ProShares Ultra Euro,ULE,14.05618276,13.96422376,0.65853,0.091959,450,6325282.242
05/30/2019,ProShares Ultra Euro,ULE,13.96422411,13.96317611,0.00751,0.001048,450,6283900.8495
05/29/2019,ProShares Ultra Euro,ULE,13.96317636,14.05151236,-0.62866,-0.088336,450,6283429.362
05/28/2019,ProShares Ultra Euro,ULE,14.05151211,14.16240911,-0.78304,-0.110897,450,6323180.4495
05/24/2019,ProShares Ultra Euro,ULE,14.16240896,14.08636196,0.53986,0.076047,450,6373084.032
05/23/2019,ProShares Ultra Euro,ULE,14.08636242,14.03203642,0.38716,0.054326,500,7043181.21
05/22/2019,ProShares Ultra Euro,ULE,14.03203658,14.05281858,-0.14788,-0.020782,500,7016018.29
05/21/2019,ProShares Ultra Euro,ULE,14.05281844,14.06724544,-0.10256,-0.014427,500,7026409.22
05/20/2019,ProShares Ultra Euro,ULE,14.06724524,14.05461024,0.08990,0.012635,500,7033622.62
05/17/2019,ProShares Ultra Euro,ULE,14.05460996,14.09674496,-0.29890,-0.042135,500,7027304.98
