Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/08/2021,ProShares UltraPro Russell2000,URTY,102.4797,104.8513,-2.26187,-2.3716,3700,379174890
10/07/2021,ProShares UltraPro Russell2000,URTY,104.8513,100.0954,4.75137,4.7559,3700,387949810
10/06/2021,ProShares UltraPro Russell2000,URTY,100.0954,101.9253,-1.79533,-1.8299,3850,385367290
10/05/2021,ProShares UltraPro Russell2000,URTY,101.9253,100.4461,1.47263,1.4792,3850,392412405
10/04/2021,ProShares UltraPro Russell2000,URTY,100.4461,103.8055,-3.23624,-3.3594,3800,381695180
10/01/2021,ProShares UltraPro Russell2000,URTY,103.8055,98.7963,5.07023,5.0092,3800,394460900
09/30/2021,ProShares UltraPro Russell2000,URTY,98.7963,101.6465,-2.80403,-2.8502,3800,375425940
09/29/2021,ProShares UltraPro Russell2000,URTY,101.6465,102.1775,-0.51968,-0.531,3800,386256700
09/28/2021,ProShares UltraPro Russell2000,URTY,102.1775,109.5616,-6.73968,-7.3841,3800,388274500
09/27/2021,ProShares UltraPro Russell2000,URTY,109.5616,104.9569,4.38723,4.6047,3850,421812160
09/24/2021,ProShares UltraPro Russell2000,URTY,104.9569,106.507,-1.45540,-1.5501,3800,398836220
09/23/2021,ProShares UltraPro Russell2000,URTY,106.507,100.981,5.47232,5.526,3800,404726600
09/22/2021,ProShares UltraPro Russell2000,URTY,100.981,96.6747,4.45442,4.3063,3750,378678750
09/21/2021,ProShares UltraPro Russell2000,URTY,96.6747,96.1497,0.54602,0.525,3900,377031330
09/20/2021,ProShares UltraPro Russell2000,URTY,96.1497,103.7482,-7.32398,-7.5985,3900,374983830
09/17/2021,ProShares UltraPro Russell2000,URTY,103.7482,103.1826,0.54815,0.5656,3650,378680930
09/16/2021,ProShares UltraPro Russell2000,URTY,103.1826,103.3893,-0.19992,-0.2067,3650,376616490
09/15/2021,ProShares UltraPro Russell2000,URTY,103.3893,100.0623,3.32493,3.327,3600,372201480
09/14/2021,ProShares UltraPro Russell2000,URTY,100.0623,104.3041,-4.06676,-4.2418,3600,360224280
09/13/2021,ProShares UltraPro Russell2000,URTY,104.3041,102.4851,1.77489,1.819,3600,375494760
09/10/2021,ProShares UltraPro Russell2000,URTY,102.4851,105.5249,-2.88065,-3.0398,3600,368946360
09/09/2021,ProShares UltraPro Russell2000,URTY,105.5249,105.5831,-0.05512,-0.0582,3600,379889640
09/08/2021,ProShares UltraPro Russell2000,URTY,105.5831,109.3065,-3.40638,-3.7234,3600,380099160
09/07/2021,ProShares UltraPro Russell2000,URTY,109.3065,111.716,-2.15681,-2.4095,3600,393503400
09/03/2021,ProShares UltraPro Russell2000,URTY,111.716,113.4802,-1.55463,-1.7642,3550,396591800
09/02/2021,ProShares UltraPro Russell2000,URTY,113.4802,111.0061,2.22880,2.4741,3600,408528720
09/01/2021,ProShares UltraPro Russell2000,URTY,111.0061,109.0876,1.75868,1.9185,3600,399621960
08/31/2021,ProShares UltraPro Russell2000,URTY,109.0876,107.9517,1.05223,1.1359,3600,392715360
08/30/2021,ProShares UltraPro Russell2000,URTY,107.9517,109.552,-1.46077,-1.6003,3600,388626120
08/27/2021,ProShares UltraPro Russell2000,URTY,109.552,100.9167,8.55686,8.6353,3600,394387200
08/26/2021,ProShares UltraPro Russell2000,URTY,100.9167,104.4454,-3.37851,-3.5287,3800,383483460
08/25/2021,ProShares UltraPro Russell2000,URTY,104.4454,103.2824,1.12604,1.163,3800,396892520
08/24/2021,ProShares UltraPro Russell2000,URTY,103.2824,100.2138,3.06205,3.0686,3850,397637240
08/23/2021,ProShares UltraPro Russell2000,URTY,100.2138,94.8698,5.63298,5.344,3850,385823130
08/20/2021,ProShares UltraPro Russell2000,URTY,94.8698,90.3903,4.95573,4.4795,3850,365248730
08/19/2021,ProShares UltraPro Russell2000,URTY,90.3903,93.8086,-3.64391,-3.4183,3800,343483140
08/18/2021,ProShares UltraPro Russell2000,URTY,93.8086,96.2455,-2.53196,-2.4369,3750,351782250
08/17/2021,ProShares UltraPro Russell2000,URTY,96.2455,99.8113,-3.57254,-3.5658,3750,360920625
08/16/2021,ProShares UltraPro Russell2000,URTY,99.8113,102.5344,-2.65579,-2.7231,3700,369301810
08/13/2021,ProShares UltraPro Russell2000,URTY,102.5344,105.4564,-2.77081,-2.922,3700,379377280
08/12/2021,ProShares UltraPro Russell2000,URTY,105.4564,106.3217,-0.81385,-0.8653,3700,390188680
08/11/2021,ProShares UltraPro Russell2000,URTY,106.3217,104.776,1.47524,1.5457,3700,393390290
08/10/2021,ProShares UltraPro Russell2000,URTY,104.776,104.1299,0.62048,0.6461,3700,387671200
08/09/2021,ProShares UltraPro Russell2000,URTY,104.1299,105.958,-1.72531,-1.8281,3700,385280630
08/06/2021,ProShares UltraPro Russell2000,URTY,105.958,104.2964,1.59315,1.6616,3800,402640400
08/05/2021,ProShares UltraPro Russell2000,URTY,104.2964,98.9182,5.43702,5.3782,3800,396326320
08/04/2021,ProShares UltraPro Russell2000,URTY,98.9182,102.691,-3.67393,-3.7728,3850,380835070
08/03/2021,ProShares UltraPro Russell2000,URTY,102.691,101.5738,1.09989,1.1172,3850,395360350
08/02/2021,ProShares UltraPro Russell2000,URTY,101.5738,103.0732,-1.45469,-1.4994,3850,391059130
07/30/2021,ProShares UltraPro Russell2000,URTY,103.0732,105.0152,-1.84926,-1.942,3850,396831820
07/29/2021,ProShares UltraPro Russell2000,URTY,105.0152,102.9059,2.04974,2.1093,3850,404308520
07/28/2021,ProShares UltraPro Russell2000,URTY,102.9059,98.441,4.53561,4.4649,3850,396187715
07/27/2021,ProShares UltraPro Russell2000,URTY,98.441,101.9123,-3.40616,-3.4713,3850,378997850
07/26/2021,ProShares UltraPro Russell2000,URTY,101.9123,100.9207,0.98255,0.9916,3850,392362355
07/23/2021,ProShares UltraPro Russell2000,URTY,100.9207,99.5362,1.39095,1.3845,3850,388544695
07/22/2021,ProShares UltraPro Russell2000,URTY,99.5362,104.3906,-4.65023,-4.8544,3850,383214370
07/21/2021,ProShares UltraPro Russell2000,URTY,104.3906,99.0175,5.42641,5.3731,3850,401903810
07/20/2021,ProShares UltraPro Russell2000,URTY,99.0175,90.8724,8.96323,8.1451,3850,381217375
07/19/2021,ProShares UltraPro Russell2000,URTY,90.8724,95.1748,-4.52052,-4.3024,3700,336227880
07/16/2021,ProShares UltraPro Russell2000,URTY,95.1748,98.8431,-3.71124,-3.6683,3650,347388020
07/15/2021,ProShares UltraPro Russell2000,URTY,98.8431,100.4966,-1.64533,-1.6535,3600,355835160
07/14/2021,ProShares UltraPro Russell2000,URTY,100.4966,105.6471,-4.87519,-5.1505,3450,346713270
07/13/2021,ProShares UltraPro Russell2000,URTY,105.6471,111.9769,-5.65277,-6.3298,3400,359200140
07/12/2021,ProShares UltraPro Russell2000,URTY,111.9769,111.7165,0.23309,0.2604,3400,380721460
07/09/2021,ProShares UltraPro Russell2000,URTY,111.7165,104.8973,6.50083,6.8192,3450,385421925
07/08/2021,ProShares UltraPro Russell2000,URTY,104.8973,107.9428,-2.82140,-3.0455,3500,367140550
07/07/2021,ProShares UltraPro Russell2000,URTY,107.9428,111.1186,-2.85803,-3.1758,3500,377799800
07/06/2021,ProShares UltraPro Russell2000,URTY,111.1186,115.8414,-4.07695,-4.7228,3450,383359170
07/02/2021,ProShares UltraPro Russell2000,URTY,115.8414,119.4738,-3.04033,-3.6324,3450,399652830
07/01/2021,ProShares UltraPro Russell2000,URTY,119.4738,116.6236,2.44393,2.8502,3450,412184610
06/30/2021,ProShares UltraPro Russell2000,URTY,116.6236,116.3535,0.23214,0.2701,3450,402351420
06/29/2021,ProShares UltraPro Russell2000,URTY,116.3535,118.3088,-1.65271,-1.9553,3400,395601900
06/28/2021,ProShares UltraPro Russell2000,URTY,118.3088,120.1919,-1.56674,-1.8831,3400,402249920
06/25/2021,ProShares UltraPro Russell2000,URTY,120.1919,120.0722,0.09969,0.1197,3450,414662055
06/24/2021,ProShares UltraPro Russell2000,URTY,120.0722,115.5318,3.93000,4.5404,3450,414249090
06/23/2021,ProShares UltraPro Russell2000,URTY,115.5318,114.4018,0.98775,1.13,3450,398584710
06/22/2021,ProShares UltraPro Russell2000,URTY,114.4018,112.938,1.29611,1.4638,3400,388966120
06/21/2021,ProShares UltraPro Russell2000,URTY,112.938,106.07,6.47497,6.868,3400,383989200
06/18/2021,ProShares UltraPro Russell2000,URTY,106.07,113.4733,-6.52427,-7.4033,3350,355334500
06/17/2021,ProShares UltraPro Russell2000,URTY,113.4733,117.6132,-3.51993,-4.1399,3350,380135555
06/16/2021,ProShares UltraPro Russell2000,URTY,117.6132,118.4391,-0.69732,-0.8259,3350,394004220
06/15/2021,ProShares UltraPro Russell2000,URTY,118.4391,119.3622,-0.77336,-0.9231,3350,396770985
06/14/2021,ProShares UltraPro Russell2000,URTY,119.3622,120.8188,-1.20561,-1.4566,3400,405831480
06/11/2021,ProShares UltraPro Russell2000,URTY,120.8188,117.1111,3.16597,3.7077,3400,410783920
06/10/2021,ProShares UltraPro Russell2000,URTY,117.1111,119.5258,-2.02023,-2.4147,3400,398177740
06/09/2021,ProShares UltraPro Russell2000,URTY,119.5258,122.1016,-2.10955,-2.5758,3350,400411430
06/08/2021,ProShares UltraPro Russell2000,URTY,122.1016,118.3441,3.17506,3.7575,3500,427355600
06/07/2021,ProShares UltraPro Russell2000,URTY,118.3441,113.4844,4.28226,4.8597,3550,420121555
06/04/2021,ProShares UltraPro Russell2000,URTY,113.4844,112.4101,0.95570,1.0743,3550,402869620
06/03/2021,ProShares UltraPro Russell2000,URTY,112.4101,115.1947,-2.41730,-2.7846,3550,399055855
06/02/2021,ProShares UltraPro Russell2000,URTY,115.1947,114.7323,0.40303,0.4624,3550,408941185
06/01/2021,ProShares UltraPro Russell2000,URTY,114.7323,110.9603,3.39941,3.772,3650,418772895
05/28/2021,ProShares UltraPro Russell2000,URTY,110.9603,111.5242,-0.50563,-0.5639,3700,410553110
05/27/2021,ProShares UltraPro Russell2000,URTY,111.5242,108.0749,3.19158,3.4493,3700,412639540
05/26/2021,ProShares UltraPro Russell2000,URTY,108.0749,102.0425,5.91165,6.0324,3850,416088365
05/25/2021,ProShares UltraPro Russell2000,URTY,102.0425,105.0954,-2.90488,-3.0529,3850,392863625
05/24/2021,ProShares UltraPro Russell2000,URTY,105.0954,103.4029,1.63680,1.6925,3900,409872060
05/21/2021,ProShares UltraPro Russell2000,URTY,103.4029,102.3628,1.01609,1.0401,3900,403271310
05/20/2021,ProShares UltraPro Russell2000,URTY,102.3628,100.4169,1.93782,1.9459,3900,399214920
05/19/2021,ProShares UltraPro Russell2000,URTY,100.4169,102.8094,-2.32712,-2.3925,3900,391625910
05/18/2021,ProShares UltraPro Russell2000,URTY,102.8094,105.1153,-2.19369,-2.3059,3900,400956660
05/17/2021,ProShares UltraPro Russell2000,URTY,105.1153,104.7676,0.33188,0.3477,3900,409949670
05/14/2021,ProShares UltraPro Russell2000,URTY,104.7676,97.5044,7.44910,7.2632,3950,413832020
05/13/2021,ProShares UltraPro Russell2000,URTY,97.5044,92.8009,5.06838,4.7035,4000,390017600
05/12/2021,ProShares UltraPro Russell2000,URTY,92.8009,102.8476,-9.76853,-10.0467,3850,357283465
05/11/2021,ProShares UltraPro Russell2000,URTY,102.8476,103.6493,-0.77347,-0.8017,3800,390820880
05/10/2021,ProShares UltraPro Russell2000,URTY,103.6493,112.3948,-7.78105,-8.7455,3750,388684875
05/07/2021,ProShares UltraPro Russell2000,URTY,112.3948,108.0234,4.04672,4.3714,3750,421480500
05/06/2021,ProShares UltraPro Russell2000,URTY,108.0234,107.9799,0.04029,0.0435,3750,405087750
05/05/2021,ProShares UltraPro Russell2000,URTY,107.9799,108.9858,-0.92296,-1.0059,3800,410323620
05/04/2021,ProShares UltraPro Russell2000,URTY,108.9858,113.3411,-3.84265,-4.3553,3750,408696750
05/03/2021,ProShares UltraPro Russell2000,URTY,113.3411,111.7148,1.45576,1.6263,3800,430696180
04/30/2021,ProShares UltraPro Russell2000,URTY,111.7148,116.133,-3.80443,-4.4182,3800,424516240
04/29/2021,ProShares UltraPro Russell2000,URTY,116.133,117.4502,-1.12150,-1.3172,3800,441305400
04/28/2021,ProShares UltraPro Russell2000,URTY,117.4502,117.0103,0.37595,0.4399,3850,452183270
04/27/2021,ProShares UltraPro Russell2000,URTY,117.0103,116.5161,0.42415,0.4942,4000,468041200
04/26/2021,ProShares UltraPro Russell2000,URTY,116.5161,112.6503,3.43168,3.8658,4050,471890205
04/23/2021,ProShares UltraPro Russell2000,URTY,112.6503,106.996,5.28459,5.6543,4050,456233715
04/22/2021,ProShares UltraPro Russell2000,URTY,106.996,108.0275,-0.95485,-1.0315,4100,438683600
04/21/2021,ProShares UltraPro Russell2000,URTY,108.0275,100.9079,7.05554,7.1196,4100,442912750
04/20/2021,ProShares UltraPro Russell2000,URTY,100.9079,107.2256,-5.89197,-6.3177,4100,413722390
04/19/2021,ProShares UltraPro Russell2000,URTY,107.2256,111.7801,-4.07452,-4.5545,4100,439624960
04/16/2021,ProShares UltraPro Russell2000,URTY,111.7801,110.9658,0.73383,0.8143,4000,447120400
04/15/2021,ProShares UltraPro Russell2000,URTY,110.9658,109.5962,1.24968,1.3696,4200,466056360
04/14/2021,ProShares UltraPro Russell2000,URTY,109.5962,106.8796,2.54174,2.7166,4200,460304040
04/13/2021,ProShares UltraPro Russell2000,URTY,106.8796,107.587,-0.65751,-0.7074,4200,448894320
04/12/2021,ProShares UltraPro Russell2000,URTY,107.587,109.0032,-1.29923,-1.4162,4250,457244750
04/09/2021,ProShares UltraPro Russell2000,URTY,109.0032,108.8758,0.11701,0.1274,4300,468713760
04/08/2021,ProShares UltraPro Russell2000,URTY,108.8758,106.0795,2.63604,2.7963,4300,468165940
04/07/2021,ProShares UltraPro Russell2000,URTY,106.0795,111.4242,-4.79671,-5.3447,4300,456141850
04/06/2021,ProShares UltraPro Russell2000,URTY,111.4242,112.2862,-0.76768,-0.862,4300,479124060
04/05/2021,ProShares UltraPro Russell2000,URTY,112.2862,110.6803,1.45094,1.6059,4300,482830660
04/01/2021,ProShares UltraPro Russell2000,URTY,110.6803,105.9105,4.50361,4.7698,4250,470391275
03/31/2021,ProShares UltraPro Russell2000,URTY,105.9105,102.4258,3.40217,3.4847,4250,450119625
03/30/2021,ProShares UltraPro Russell2000,URTY,102.4258,97.329,5.23667,5.0968,4200,430188360
03/29/2021,ProShares UltraPro Russell2000,URTY,97.329,106.3557,-8.48727,-9.0267,4250,413648250
03/26/2021,ProShares UltraPro Russell2000,URTY,106.3557,101.0258,5.27578,5.3299,4250,452011725
03/25/2021,ProShares UltraPro Russell2000,URTY,101.0258,94.5321,6.86931,6.4937,4250,429359650
03/24/2021,ProShares UltraPro Russell2000,URTY,94.5321,101.6985,-7.04671,-7.1664,4200,397034820
03/23/2021,ProShares UltraPro Russell2000,URTY,101.6985,113.9337,-10.73888,-12.2352,4150,422048775
03/22/2021,ProShares UltraPro Russell2000,URTY,113.9337,117.1122,-2.71406,-3.1785,4100,467128170
03/19/2021,ProShares UltraPro Russell2000,URTY,117.1122,114.1106,2.63043,3.0016,4050,474304410
03/18/2021,ProShares UltraPro Russell2000,URTY,114.1106,125.1746,-8.83885,-11.064,4050,462147930
03/17/2021,ProShares UltraPro Russell2000,URTY,125.1746,122.499,2.18418,2.6756,4050,506957130
03/16/2021,ProShares UltraPro Russell2000,URTY,122.499,129.1554,-5.15379,-6.6564,4050,496120950
03/15/2021,ProShares UltraPro Russell2000,URTY,129.1554,127.953,0.93972,1.2024,4100,529537140
03/12/2021,ProShares UltraPro Russell2000,URTY,127.953,125.6107,1.86473,2.3423,4100,524607300
03/11/2021,ProShares UltraPro Russell2000,URTY,125.6107,117.4327,6.96399,8.178,4100,515003870
03/10/2021,ProShares UltraPro Russell2000,URTY,117.4327,111.3827,5.43172,6.05,4050,475602435
03/09/2021,ProShares UltraPro Russell2000,URTY,111.3827,105.3318,5.74461,6.0509,4100,456669070
03/08/2021,ProShares UltraPro Russell2000,URTY,105.3318,103.803,1.47279,1.5288,4050,426593790
03/05/2021,ProShares UltraPro Russell2000,URTY,103.803,97.6201,6.33363,6.1829,4050,420402150
03/04/2021,ProShares UltraPro Russell2000,URTY,97.6201,106.4028,-8.25420,-8.7827,4350,424647435
03/03/2021,ProShares UltraPro Russell2000,URTY,106.4028,109.9063,-3.18772,-3.5035,4200,446891760
03/02/2021,ProShares UltraPro Russell2000,URTY,109.9063,116.6362,-5.76999,-6.7299,4100,450615830
03/01/2021,ProShares UltraPro Russell2000,URTY,116.6362,105.917,10.12038,10.7192,4100,478208420
02/26/2021,ProShares UltraPro Russell2000,URTY,105.917,105.7631,0.14551,0.1539,4100,434259700
02/25/2021,ProShares UltraPro Russell2000,URTY,105.7631,118.8949,-11.04488,-13.1318,4100,433628710
02/24/2021,ProShares UltraPro Russell2000,URTY,118.8949,110.9695,7.14196,7.9254,4050,481524345
02/23/2021,ProShares UltraPro Russell2000,URTY,110.9695,113.9669,-2.63006,-2.9974,4000,443878000
02/22/2021,ProShares UltraPro Russell2000,URTY,113.9669,116.379,-2.07262,-2.4121,3850,438772565
02/19/2021,ProShares UltraPro Russell2000,URTY,116.379,109.2322,6.54276,7.1468,3800,442240200
02/18/2021,ProShares UltraPro Russell2000,URTY,109.2322,114.9887,-5.00614,-5.7565,3850,420543970
02/17/2021,ProShares UltraPro Russell2000,URTY,114.9887,117.5865,-2.20927,-2.5978,3850,442706495
02/16/2021,ProShares UltraPro Russell2000,URTY,117.5865,120.1829,-2.16037,-2.5964,3850,452708025
02/12/2021,ProShares UltraPro Russell2000,URTY,120.1829,119.5286,0.54740,0.6543,3900,468713310
02/11/2021,ProShares UltraPro Russell2000,URTY,119.5286,119.0477,0.40396,0.4809,3800,454208680
02/10/2021,ProShares UltraPro Russell2000,URTY,119.0477,121.6711,-2.15614,-2.6234,3800,452381260
02/09/2021,ProShares UltraPro Russell2000,URTY,121.6711,120.1933,1.22952,1.4778,3750,456266625
02/08/2021,ProShares UltraPro Russell2000,URTY,120.1933,111.7354,7.56958,8.4579,3750,450724875
02/05/2021,ProShares UltraPro Russell2000,URTY,111.7354,107.2122,4.21892,4.5232,3750,419007750
02/04/2021,ProShares UltraPro Russell2000,URTY,107.2122,101.1802,5.96164,6.032,3750,402045750
02/03/2021,ProShares UltraPro Russell2000,URTY,101.1802,100.0293,1.15056,1.1509,3750,379425750
02/02/2021,ProShares UltraPro Russell2000,URTY,100.0293,96.5767,3.57498,3.4526,3700,370108410
02/01/2021,ProShares UltraPro Russell2000,URTY,96.5767,89.7626,7.59125,6.8141,3650,352504955
01/29/2021,ProShares UltraPro Russell2000,URTY,89.7626,94.1767,-4.68704,-4.4141,3750,336609750
01/28/2021,ProShares UltraPro Russell2000,URTY,94.1767,94.4651,-0.30530,-0.2884,3800,357871460
01/27/2021,ProShares UltraPro Russell2000,URTY,94.4651,100.2293,-5.75101,-5.7642,3800,358967380
01/26/2021,ProShares UltraPro Russell2000,URTY,100.2293,102.1423,-1.87288,-1.913,3900,390894270
01/25/2021,ProShares UltraPro Russell2000,URTY,102.1423,102.9215,-0.75708,-0.7792,3850,393247855
01/22/2021,ProShares UltraPro Russell2000,URTY,102.9215,99.1275,3.82739,3.794,3850,396247775
01/21/2021,ProShares UltraPro Russell2000,URTY,99.1275,101.8464,-2.66961,-2.7189,3800,376684500
01/20/2021,ProShares UltraPro Russell2000,URTY,101.8464,100.5144,1.32518,1.332,3850,392108640
01/19/2021,ProShares UltraPro Russell2000,URTY,100.5144,96.7155,3.92791,3.7989,3800,381954720
01/15/2021,ProShares UltraPro Russell2000,URTY,96.7155,101.2554,-4.48361,-4.5399,3800,367518900
01/14/2021,ProShares UltraPro Russell2000,URTY,101.2554,95.3806,6.15932,5.8748,3800,384770520
01/13/2021,ProShares UltraPro Russell2000,URTY,95.3806,97.5766,-2.25054,-2.196,3800,362446280
01/12/2021,ProShares UltraPro Russell2000,URTY,97.5766,92.6663,5.29891,4.9103,3750,365912250
01/11/2021,ProShares UltraPro Russell2000,URTY,92.6663,92.7604,-0.10144,-0.0941,3850,356765255
01/08/2021,ProShares UltraPro Russell2000,URTY,92.7604,93.4531,-0.74123,-0.6927,3850,357127540
01/07/2021,ProShares UltraPro Russell2000,URTY,93.4531,88.4444,5.66311,5.0087,3950,369139745
01/06/2021,ProShares UltraPro Russell2000,URTY,88.4444,78.9899,11.96925,9.4545,3900,344933160
01/05/2021,ProShares UltraPro Russell2000,URTY,78.9899,75.1539,5.10419,3.836,4150,327808085
01/04/2021,ProShares UltraPro Russell2000,URTY,75.1539,78.6175,-4.40563,-3.4636,4150,311888685
12/31/2020,ProShares UltraPro Russell2000,URTY,78.6175,79.2132,-0.75202,-0.5957,4200,330193500
12/30/2020,ProShares UltraPro Russell2000,URTY,79.2132,76.7346,3.23009,2.4786,4250,336656100
12/29/2020,ProShares UltraPro Russell2000,URTY,76.7346,81.2373,-5.54265,-4.5027,4250,326122050
12/28/2020,ProShares UltraPro Russell2000,URTY,81.2373,82.1946,-1.16468,-0.9573,4300,349320390
12/24/2020,ProShares UltraPro Russell2000,URTY,82.1946,82.5578,-0.43993,-0.3632,4350,357546510
12/23/2020,ProShares UltraPro Russell2000,URTY,82.5578,80.4725,2.59132,2.0853,4350,359126430
12/22/2020,ProShares UltraPro Russell2000,URTY,80.4725,78.1445,2.97910,2.328,4350,350055375
12/21/2020,ProShares UltraPro Russell2000,URTY,78.1445,78.1045,0.05121,0.04,4550,355557475
12/18/2020,ProShares UltraPro Russell2000,URTY,78.1045,79.0832,-1.23756,-0.9787,4550,355375475
12/17/2020,ProShares UltraPro Russell2000,URTY,79.0832,76.1291,3.88038,2.9541,4600,363782720
12/16/2020,ProShares UltraPro Russell2000,URTY,76.1291,76.9449,-1.06024,-0.8158,4600,350193860
12/15/2020,ProShares UltraPro Russell2000,URTY,76.9449,71.7735,7.20517,5.1714,4550,350099295
12/14/2020,ProShares UltraPro Russell2000,URTY,71.7735,71.4961,0.38799,0.2774,4500,322980750
12/11/2020,ProShares UltraPro Russell2000,URTY,71.4961,72.7402,-1.71033,-1.2441,4500,321732450
12/10/2020,ProShares UltraPro Russell2000,URTY,72.7402,70.4552,3.24320,2.285,4500,327330900
12/09/2020,ProShares UltraPro Russell2000,URTY,70.4552,72.2056,-2.42419,-1.7504,4450,313525640
12/08/2020,ProShares UltraPro Russell2000,URTY,72.2056,69.2964,4.19820,2.9092,4300,310484080
12/07/2020,ProShares UltraPro Russell2000,URTY,69.2964,69.4251,-0.18538,-0.1287,4250,294509700
12/04/2020,ProShares UltraPro Russell2000,URTY,69.4251,64.8212,7.10246,4.6039,4250,295056675
12/03/2020,ProShares UltraPro Russell2000,URTY,64.8212,63.7018,1.75725,1.1194,4400,285213280
12/02/2020,ProShares UltraPro Russell2000,URTY,63.7018,63.4961,0.32396,0.2057,4350,277102830
12/01/2020,ProShares UltraPro Russell2000,URTY,63.4961,61.8414,2.67572,1.6547,4350,276208035
11/30/2020,ProShares UltraPro Russell2000,URTY,61.8414,65.5681,-5.68371,-3.7267,4200,259733880
11/27/2020,ProShares UltraPro Russell2000,URTY,65.5681,64.4842,1.68088,1.0839,4150,272107615
11/25/2020,ProShares UltraPro Russell2000,URTY,64.4842,65.3771,-1.36577,-0.8929,4150,267609430
11/24/2020,ProShares UltraPro Russell2000,URTY,65.3771,61.7875,5.80959,3.5896,4050,264777255
11/23/2020,ProShares UltraPro Russell2000,URTY,61.7875,58.5453,5.53793,3.2422,3950,244060625
11/20/2020,ProShares UltraPro Russell2000,URTY,58.5453,58.4259,0.20436,0.1194,3900,228326670
11/19/2020,ProShares UltraPro Russell2000,URTY,58.4259,56.9862,2.52640,1.4397,4000,233703600
11/18/2020,ProShares UltraPro Russell2000,URTY,56.9862,59.231,-3.78991,-2.2448,3950,225095490
11/17/2020,ProShares UltraPro Russell2000,URTY,59.231,58.5828,1.10647,0.6482,3900,231000900
11/16/2020,ProShares UltraPro Russell2000,URTY,58.5828,54.6993,7.09973,3.8835,3850,225543780
11/13/2020,ProShares UltraPro Russell2000,URTY,54.6993,51.4551,6.30491,3.2442,3700,202387410
11/12/2020,ProShares UltraPro Russell2000,URTY,51.4551,54.0988,-4.88680,-2.6437,4000,205820400
11/11/2020,ProShares UltraPro Russell2000,URTY,54.0988,54.1062,-0.01368,-0.0074,4100,221805080
11/10/2020,ProShares UltraPro Russell2000,URTY,54.1062,51.2237,5.62728,2.8825,4150,224540730
11/09/2020,ProShares UltraPro Russell2000,URTY,51.2237,46.0916,11.13457,5.1321,4450,227945465
11/06/2020,ProShares UltraPro Russell2000,URTY,46.0916,47.4477,-2.85809,-1.3561,4050,186670980
11/05/2020,ProShares UltraPro Russell2000,URTY,47.4477,43.7771,8.38475,3.6706,4050,192163185
11/04/2020,ProShares UltraPro Russell2000,URTY,43.7771,43.7121,0.14870,0.065,4100,179486110
11/03/2020,ProShares UltraPro Russell2000,URTY,43.7121,40.1993,8.73846,3.5128,4050,177034005
11/02/2020,ProShares UltraPro Russell2000,URTY,40.1993,37.9735,5.86146,2.2258,4050,162807165
10/30/2020,ProShares UltraPro Russell2000,URTY,37.9735,39.7315,-4.42470,-1.758,4350,165184725
10/29/2020,ProShares UltraPro Russell2000,URTY,39.7315,38.3649,3.56211,1.3666,5100,202630650
10/28/2020,ProShares UltraPro Russell2000,URTY,38.3649,42.1332,-8.94378,-3.7683,5100,195660990
10/27/2020,ProShares UltraPro Russell2000,URTY,42.1332,43.3116,-2.72075,-1.1784,5100,214879320
10/26/2020,ProShares UltraPro Russell2000,URTY,43.3116,46.3057,-6.46594,-2.9941,5100,220889160
10/23/2020,ProShares UltraPro Russell2000,URTY,46.3057,45.4483,1.88654,0.8574,5000,231528500
10/22/2020,ProShares UltraPro Russell2000,URTY,45.4483,43.2977,4.96701,2.1506,4950,224969085
10/21/2020,ProShares UltraPro Russell2000,URTY,43.2977,44.448,-2.58797,-1.1503,4950,214323615
10/20/2020,ProShares UltraPro Russell2000,URTY,44.448,44.116,0.75256,0.332,5200,231129600
10/19/2020,ProShares UltraPro Russell2000,URTY,44.116,45.8166,-3.71176,-1.7006,5150,227197400
10/16/2020,ProShares UltraPro Russell2000,URTY,45.8166,46.2458,-0.92808,-0.4292,5150,235955490
10/15/2020,ProShares UltraPro Russell2000,URTY,46.2458,44.8146,3.19360,1.4312,5100,235853580
10/14/2020,ProShares UltraPro Russell2000,URTY,44.8146,46.0934,-2.77437,-1.2788,5050,226313730
10/13/2020,ProShares UltraPro Russell2000,URTY,46.0934,47.1383,-2.21667,-1.0449,5000,230467000
10/12/2020,ProShares UltraPro Russell2000,URTY,47.1383,46.1705,2.09614,0.9678,5000,235691500
10/09/2020,ProShares UltraPro Russell2000,URTY,46.1705,45.4178,1.65728,0.7527,5100,235469550
10/08/2020,ProShares UltraPro Russell2000,URTY,45.4178,43.9791,3.27133,1.4387,5200,236172560
10/07/2020,ProShares UltraPro Russell2000,URTY,43.9791,41.3231,6.42740,2.656,5100,224293410
10/06/2020,ProShares UltraPro Russell2000,URTY,41.3231,41.6938,-0.88910,-0.3707,5500,227277050
10/05/2020,ProShares UltraPro Russell2000,URTY,41.6938,38.4943,8.31162,3.1995,5500,229315900
10/02/2020,ProShares UltraPro Russell2000,URTY,38.4943,37.8954,1.58040,0.5989,4850,186697355
10/01/2020,ProShares UltraPro Russell2000,URTY,37.8954,36.1944,4.69962,1.701,4750,180003150
09/30/2020,ProShares UltraPro Russell2000,URTY,36.1944,35.975,0.60987,0.2194,4800,173733120
