Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/07/2021,ProShares VIX Short-Term Futures ETF,VIXY,103.26370575,106.98388075,-3.47732,-3.720175,3251.57,335768672.0397399
10/06/2021,ProShares VIX Short-Term Futures ETF,VIXY,106.98388275,109.09941775,-1.93909,-2.115535,3251.57,347865070.1107803
10/05/2021,ProShares VIX Short-Term Futures ETF,VIXY,109.09941885,112.91351885,-3.37789,-3.8141,3251.57,354743873.67288402
10/04/2021,ProShares VIX Short-Term Futures ETF,VIXY,112.91351785,110.09542285,2.55968,2.818095,3251.57,367145665.25063882
10/01/2021,ProShares VIX Short-Term Futures ETF,VIXY,110.09542375,113.41518375,-2.92709,-3.31976,3251.57,357982448.5447535
09/30/2021,ProShares VIX Short-Term Futures ETF,VIXY,113.41518125,113.96287625,-0.48059,-0.547695,3251.57,368776856.5041925
09/29/2021,ProShares VIX Short-Term Futures ETF,VIXY,113.9628781,111.9132581,1.83144,2.04962,3251.57,370557728.52180212
09/28/2021,ProShares VIX Short-Term Futures ETF,VIXY,111.91325695,101.24847195,10.53328,10.664785,3251.57,363893251.71727814
09/27/2021,ProShares VIX Short-Term Futures ETF,VIXY,101.24846995,100.23961495,1.00644,1.008855,3286.57,332759697.89091574
09/24/2021,ProShares VIX Short-Term Futures ETF,VIXY,100.2396129,103.7782979,-3.40985,-3.538685,3286.57,329444023.41861108
09/23/2021,ProShares VIX Short-Term Futures ETF,VIXY,103.77829815,110.52933815,-6.10792,-6.75104,3286.57,341074143.21501438
09/22/2021,ProShares VIX Short-Term Futures ETF,VIXY,110.52933755,116.77423255,-5.34784,-6.244895,3271.57,361603934.30763326
09/21/2021,ProShares VIX Short-Term Futures ETF,VIXY,116.77423365,121.54336865,-3.92381,-4.769135,3271.57,382034519.06600898
09/20/2021,ProShares VIX Short-Term Futures ETF,VIXY,121.5433665,109.4863615,11.01234,12.057005,3271.57,397637048.1322458
09/17/2021,ProShares VIX Short-Term Futures ETF,VIXY,109.4863638,102.7861238,6.51862,6.70024,3286.57,359834073.13961976
09/16/2021,ProShares VIX Short-Term Futures ETF,VIXY,102.78612175,104.19868175,-1.35564,-1.41256,3286.57,337813290.7865131
09/15/2021,ProShares VIX Short-Term Futures ETF,VIXY,104.198684,107.811954,-3.35146,-3.61327,3286.57,342455768.7201968
09/14/2021,ProShares VIX Short-Term Futures ETF,VIXY,107.81195405,106.61740405,1.12041,1.19455,3216.57,346784179.54122906
09/13/2021,ProShares VIX Short-Term Futures ETF,VIXY,106.6174037,111.0438937,-3.98625,-4.42649,3176.57,338677134.30777124
09/10/2021,ProShares VIX Short-Term Futures ETF,VIXY,111.04389565,106.62454065,4.14478,4.419355,3136.57,348296418.76822138
09/09/2021,ProShares VIX Short-Term Futures ETF,VIXY,106.62453885,104.28334385,2.24503,2.341195,3136.57,334434818.02295802
09/08/2021,ProShares VIX Short-Term Futures ETF,VIXY,104.28334185,104.25879185,0.02355,0.02455,3056.57,318748833.63841362
09/07/2021,ProShares VIX Short-Term Futures ETF,VIXY,104.25879165,102.30228665,1.91247,1.956505,3056.57,318673794.35144058
09/03/2021,ProShares VIX Short-Term Futures ETF,VIXY,102.3022867,101.1722067,1.11699,1.13008,3051.57,312182097.97414284
09/02/2021,ProShares VIX Short-Term Futures ETF,VIXY,101.17220865,101.44141865,-0.26538,-0.26921,3051.57,308733591.12347898
09/01/2021,ProShares VIX Short-Term Futures ETF,VIXY,101.44141615,104.06426615,-2.52041,-2.62285,3011.57,305497438.71605798
08/31/2021,ProShares VIX Short-Term Futures ETF,VIXY,104.0642685,104.5185835,-0.43467,-0.454315,2991.57,311315044.2080562
08/30/2021,ProShares VIX Short-Term Futures ETF,VIXY,104.5185817,105.5713867,-0.99724,-1.052805,2921.57,305357851.04807684
08/27/2021,ProShares VIX Short-Term Futures ETF,VIXY,105.5713889,111.1389639,-5.00956,-5.567575,2921.57,308433695.92590628
08/26/2021,ProShares VIX Short-Term Futures ETF,VIXY,111.13896295,106.75466295,4.10689,4.3843,2901.57,322476947.25980934
08/25/2021,ProShares VIX Short-Term Futures ETF,VIXY,106.75466235,109.26168735,-2.29451,-2.507025,2861.57,305485426.71851022
08/24/2021,ProShares VIX Short-Term Futures ETF,VIXY,109.2616873,109.7671273,-0.46047,-0.50544,2841.57,310474208.32496196
08/23/2021,ProShares VIX Short-Term Futures ETF,VIXY,109.76712495,113.32406495,-3.13873,-3.55694,2841.57,311910442.36197174
08/20/2021,ProShares VIX Short-Term Futures ETF,VIXY,113.32406255,122.82053755,-7.73199,-9.496475,2841.57,322017712.46470326
08/19/2021,ProShares VIX Short-Term Futures ETF,VIXY,122.8205379,119.4289629,2.83983,3.391575,2841.57,349002566.34192108
08/18/2021,ProShares VIX Short-Term Futures ETF,VIXY,119.42896405,110.97663905,7.61631,8.452325,2771.57,331005160.63303106
08/17/2021,ProShares VIX Short-Term Futures ETF,VIXY,110.97663785,107.80900785,2.93819,3.16763,2751.57,305359454.72106282
08/16/2021,ProShares VIX Short-Term Futures ETF,VIXY,107.80900805,107.19735305,0.57059,0.611655,2751.57,296643514.79689986
08/13/2021,ProShares VIX Short-Term Futures ETF,VIXY,107.1973515,107.0929665,0.09747,0.104385,2711.57,290672607.8595678
08/12/2021,ProShares VIX Short-Term Futures ETF,VIXY,107.09296655,109.10752655,-1.84640,-2.01456,2691.57,288247701.93074406
08/11/2021,ProShares VIX Short-Term Futures ETF,VIXY,109.10752885,112.49164885,-3.00833,-3.38412,2651.57,289305726.55665602
08/10/2021,ProShares VIX Short-Term Futures ETF,VIXY,112.4916477,114.6294827,-1.86500,-2.137835,2631.57,296029105.37798004
08/09/2021,ProShares VIX Short-Term Futures ETF,VIXY,114.62948255,115.44454755,-0.70602,-0.815065,2591.57,297069777.87058726
08/06/2021,ProShares VIX Short-Term Futures ETF,VIXY,115.4445485,118.7331235,-2.76972,-3.288575,2471.57,285328728.6023122
08/05/2021,ProShares VIX Short-Term Futures ETF,VIXY,118.73312235,121.63684235,-2.38720,-2.90372,2471.57,293456653.28760222
08/04/2021,ProShares VIX Short-Term Futures ETF,VIXY,121.63684215,121.90620215,-0.22096,-0.26936,2366.57,287861517.67008318
08/03/2021,ProShares VIX Short-Term Futures ETF,VIXY,121.9062025,128.4233225,-5.07472,-6.51712,2356.57,287279914.475653
08/02/2021,ProShares VIX Short-Term Futures ETF,VIXY,128.42332275,123.81145775,3.72491,4.611865,2346.57,301353700.0335183
07/30/2021,ProShares VIX Short-Term Futures ETF,VIXY,123.81145885,120.55179385,2.70395,3.259665,2326.57,288055431.52164202
07/29/2021,ProShares VIX Short-Term Futures ETF,VIXY,120.55179445,122.67066945,-1.72729,-2.118875,2326.57,280471609.76492314
07/28/2021,ProShares VIX Short-Term Futures ETF,VIXY,122.67066965,125.98856465,-2.63349,-3.317895,2286.57,280494484.28238618
07/27/2021,ProShares VIX Short-Term Futures ETF,VIXY,125.9885662,122.6703962,2.70495,3.31817,2286.57,288081071.07081624
07/26/2021,ProShares VIX Short-Term Futures ETF,VIXY,122.67039595,123.75519095,-0.87657,-1.084795,2286.57,280493858.44949094
07/23/2021,ProShares VIX Short-Term Futures ETF,VIXY,123.75519115,124.96009115,-0.96423,-1.2049,2276.57,281736761.49143798
07/22/2021,ProShares VIX Short-Term Futures ETF,VIXY,124.96009265,122.26311765,2.20588,2.696975,2236.57,279481394.60976578
07/21/2021,ProShares VIX Short-Term Futures ETF,VIXY,122.26311665,130.64145665,-6.41323,-8.37834,2226.57,272226800.77643058
07/20/2021,ProShares VIX Short-Term Futures ETF,VIXY,130.6414591,144.1032241,-9.34175,-13.461765,2206.57,288268897.32728332
07/19/2021,ProShares VIX Short-Term Futures ETF,VIXY,144.10322635,125.03079635,15.25419,19.07243,2286.57,329501422.57963302
07/16/2021,ProShares VIX Short-Term Futures ETF,VIXY,125.0307969,119.7858969,4.37856,5.2449,2366.57,295893532.87180788
07/15/2021,ProShares VIX Short-Term Futures ETF,VIXY,119.78589495,118.22364995,1.32143,1.562245,2366.57,283481130.43952574
07/14/2021,ProShares VIX Short-Term Futures ETF,VIXY,118.22365095,121.14259595,-2.40951,-2.918945,2356.57,278601741.64571694
07/13/2021,ProShares VIX Short-Term Futures ETF,VIXY,121.1425939,119.7581889,1.15600,1.384405,2296.57,278211865.38847228
07/12/2021,ProShares VIX Short-Term Futures ETF,VIXY,119.758189,120.566144,-0.67013,-0.807955,2296.57,275032489.2724228
07/09/2021,ProShares VIX Short-Term Futures ETF,VIXY,120.5661425,129.0824225,-6.59755,-8.51628,2296.57,276888007.163741
07/08/2021,ProShares VIX Short-Term Futures ETF,VIXY,129.0824238,121.3895688,6.33733,7.692855,2296.57,296446202.43073176
07/07/2021,ProShares VIX Short-Term Futures ETF,VIXY,121.389568,120.912588,0.39448,0.47698,2356.57,286062431.5918336
07/06/2021,ProShares VIX Short-Term Futures ETF,VIXY,120.9125886,118.1746736,2.31684,2.737915,2356.57,284938398.53667672
07/02/2021,ProShares VIX Short-Term Futures ETF,VIXY,118.174672,118.330672,-0.13183,-0.156,2351.57,277895446.1966144
07/01/2021,ProShares VIX Short-Term Futures ETF,VIXY,118.33067225,120.42874725,-1.74217,-2.098075,2351.57,278262290.9557057
06/30/2021,ProShares VIX Short-Term Futures ETF,VIXY,120.42874635,121.82613135,-1.14703,-1.397385,2261.57,272357461.82478702
06/29/2021,ProShares VIX Short-Term Futures ETF,VIXY,121.82613185,119.12308185,2.26912,2.70305,2261.57,275517740.24257162
06/28/2021,ProShares VIX Short-Term Futures ETF,VIXY,119.12308295,119.28592795,-0.13652,-0.162845,2261.57,269404618.91643334
06/25/2021,ProShares VIX Short-Term Futures ETF,VIXY,119.2859292,121.8778092,-2.12662,-2.59188,2261.57,269772906.32838384
06/24/2021,ProShares VIX Short-Term Futures ETF,VIXY,121.8778103,123.7877653,-1.54293,-1.909955,2261.57,275634614.42668156
06/23/2021,ProShares VIX Short-Term Futures ETF,VIXY,123.78776715,126.26322715,-1.96055,-2.47546,2261.57,279954106.37214318
06/22/2021,ProShares VIX Short-Term Futures ETF,VIXY,126.2632271,133.0011771,-5.06608,-6.73795,2261.57,285552520.44905692
06/21/2021,ProShares VIX Short-Term Futures ETF,VIXY,133.0011788,142.1579888,-6.44129,-9.15681,2261.57,300790837.53305776
06/18/2021,ProShares VIX Short-Term Futures ETF,VIXY,142.15798645,130.30999145,9.09216,11.847995,2306.57,327896664.44764154
06/17/2021,ProShares VIX Short-Term Futures ETF,VIXY,130.3099898,131.0465898,-0.56209,-0.7366,2406.57,313599486.66503496
06/16/2021,ProShares VIX Short-Term Futures ETF,VIXY,131.04659015,130.66083515,0.29523,0.385755,2376.57,311440765.72915278
06/15/2021,ProShares VIX Short-Term Futures ETF,VIXY,130.66083525,127.32413025,2.62064,3.336705,2376.57,310523994.0580833
06/14/2021,ProShares VIX Short-Term Futures ETF,VIXY,127.3241314,126.0371414,1.02112,1.28699,2376.57,302594099.80546728
06/11/2021,ProShares VIX Short-Term Futures ETF,VIXY,126.03714165,129.82356665,-2.91659,-3.786425,2326.57,293233627.67036058
06/10/2021,ProShares VIX Short-Term Futures ETF,VIXY,129.82356695,137.68552695,-5.71008,-7.86196,2326.57,302042993.00574014
06/09/2021,ProShares VIX Short-Term Futures ETF,VIXY,137.68552645,135.46636145,1.63817,2.219165,2326.57,320334354.38224954
06/08/2021,ProShares VIX Short-Term Futures ETF,VIXY,135.4663628,133.8042728,1.24218,1.66209,2286.57,309752670.94905456
06/07/2021,ProShares VIX Short-Term Futures ETF,VIXY,133.8042706,136.5700456,-2.02517,-2.765775,2286.57,305952188.76534312
06/04/2021,ProShares VIX Short-Term Futures ETF,VIXY,136.5700452,144.2868502,-5.34824,-7.716805,2287.57,312412971.53247642
06/03/2021,ProShares VIX Short-Term Futures ETF,VIXY,144.28684955,141.81268455,1.74467,2.474165,2207.57,318522721.6706678675
06/02/2021,ProShares VIX Short-Term Futures ETF,VIXY,141.8126826,145.2718076,-2.38114,-3.459125,2207.57,313060835.20464921
06/01/2021,ProShares VIX Short-Term Futures ETF,VIXY,145.2718083,141.9731483,2.32344,3.29866,2207.57,320697082.970826555
05/28/2021,ProShares VIX Short-Term Futures ETF,VIXY,141.9731469,138.8748769,2.23098,3.09827,2157.57,306316413.368473365
05/27/2021,ProShares VIX Short-Term Futures ETF,VIXY,138.8748791,146.4345591,-5.16250,-7.55968,2157.57,299631696.569038735
05/26/2021,ProShares VIX Short-Term Futures ETF,VIXY,146.4345593,154.0805243,-4.96232,-7.645965,2057.57,301298748.475479905
05/25/2021,ProShares VIX Short-Term Futures ETF,VIXY,154.0805218,154.1383218,-0.03750,-0.0578,2057.57,317030819.80586053
05/24/2021,ProShares VIX Short-Term Futures ETF,VIXY,154.1383284,161.7996684,-4.73508,-7.66134,2032.57,313296302.48192514
05/21/2021,ProShares VIX Short-Term Futures ETF,VIXY,161.7996598,163.7768798,-1.20726,-1.97722,1995.07,322800975.80859783
05/20/2021,ProShares VIX Short-Term Futures ETF,VIXY,163.7768764,173.0374164,-5.35176,-9.26054,1995.07,326745653.12531094
05/19/2021,ProShares VIX Short-Term Futures ETF,VIXY,173.0374134,165.5870134,4.49939,7.4504,1970.07,340895098.91167239
05/18/2021,ProShares VIX Short-Term Futures ETF,VIXY,165.5870052,163.2637652,1.42300,2.32324,1970.07,326217304.14829242
05/17/2021,ProShares VIX Short-Term Futures ETF,VIXY,163.263767,157.680667,3.54076,5.5831,2067.57,337558589.19155695
05/14/2021,ProShares VIX Short-Term Futures ETF,VIXY,157.6806744,178.9781744,-11.89950,-21.2975,2100.07,331139799.51240924
05/13/2021,ProShares VIX Short-Term Futures ETF,VIXY,178.9781788,198.0661188,-9.63716,-19.08794,2093.82,374747347.57557398
05/12/2021,ProShares VIX Short-Term Futures ETF,VIXY,198.066111,168.937431,17.24229,29.12868,2153.82,426597929.21965935
05/11/2021,ProShares VIX Short-Term Futures ETF,VIXY,168.9374368,157.0345168,7.57981,11.90292,2008.82,339364200.70221328
05/10/2021,ProShares VIX Short-Term Futures ETF,VIXY,157.034523,149.918343,4.74670,7.11618,2041.32,320557060.79708955
05/07/2021,ProShares VIX Short-Term Futures ETF,VIXY,149.9183514,159.1364714,-5.79259,-9.21812,2016.32,302282748.13368969
05/06/2021,ProShares VIX Short-Term Futures ETF,VIXY,159.1364658,160.3641458,-0.76556,-1.22768,2016.32,320869378.30552293
05/05/2021,ProShares VIX Short-Term Futures ETF,VIXY,160.3641372,164.7135772,-2.64061,-4.34944,2016.32,323344751.60793462
05/04/2021,ProShares VIX Short-Term Futures ETF,VIXY,164.7135732,158.8641732,3.68201,5.8494,2016.32,332114588.35329522
05/03/2021,ProShares VIX Short-Term Futures ETF,VIXY,158.8641816,164.2998016,-3.30835,-5.43562,2016.32,320320367.35735836
04/30/2021,ProShares VIX Short-Term Futures ETF,VIXY,164.2998008,158.1452608,3.89170,6.15454,2016.32,331280292.50488268
04/29/2021,ProShares VIX Short-Term Futures ETF,VIXY,158.1452574,158.9146774,-0.48417,-0.76942,2016.32,318870789.09794979
04/28/2021,ProShares VIX Short-Term Futures ETF,VIXY,158.914676,159.179196,-0.16618,-0.26452,1982.57,315058809.7014146
04/27/2021,ProShares VIX Short-Term Futures ETF,VIXY,159.1792016,162.9676216,-2.32465,-3.78842,1980.07,315185301.11842536
04/26/2021,ProShares VIX Short-Term Futures ETF,VIXY,162.967616,164.625556,-1.00710,-1.65794,1940.07,316167906.4575136
04/23/2021,ProShares VIX Short-Term Futures ETF,VIXY,164.6255632,170.3998432,-3.38867,-5.77428,1940.07,319384433.20133672
04/22/2021,ProShares VIX Short-Term Futures ETF,VIXY,170.3998346,161.0988946,5.77344,9.30094,1940.07,330586899.95310841
04/21/2021,ProShares VIX Short-Term Futures ETF,VIXY,161.098886,169.626206,-5.02712,-8.52732,1890.07,304487502.9016431
04/20/2021,ProShares VIX Short-Term Futures ETF,VIXY,169.6262032,166.5605432,1.84057,3.06566,1890.07,320604693.93348072
04/19/2021,ProShares VIX Short-Term Futures ETF,VIXY,166.5605428,160.5572828,3.73901,6.00326,1890.07,314810393.90374338
04/16/2021,ProShares VIX Short-Term Futures ETF,VIXY,160.5572906,163.1486906,-1.58837,-2.5914,1890.07,303463851.93158601
04/15/2021,ProShares VIX Short-Term Futures ETF,VIXY,163.1486966,168.8438566,-3.37303,-5.69516,1890.07,308361779.91567111
04/14/2021,ProShares VIX Short-Term Futures ETF,VIXY,168.8438484,165.0990084,2.26824,3.74484,1890.07,319125991.84341714
04/13/2021,ProShares VIX Short-Term Futures ETF,VIXY,165.0990184,166.3617384,-0.75902,-1.26272,1890.07,312048016.54636164
04/12/2021,ProShares VIX Short-Term Futures ETF,VIXY,166.3617328,168.2948928,-1.14867,-1.93316,1890.07,314434629.91210488
04/09/2021,ProShares VIX Short-Term Futures ETF,VIXY,168.2948888,169.1347488,-0.49656,-0.83986,1890.07,318088422.05042748
04/08/2021,ProShares VIX Short-Term Futures ETF,VIXY,169.1347488,172.1034088,-1.72493,-2.96866,1890.07,319675812.75520848
04/07/2021,ProShares VIX Short-Term Futures ETF,VIXY,172.1034082,176.2235082,-2.33800,-4.1201,1890.07,325286774.50742997
04/06/2021,ProShares VIX Short-Term Futures ETF,VIXY,176.2234984,176.1777184,0.02599,0.04578,1890.07,333074016.29336964
04/05/2021,ProShares VIX Short-Term Futures ETF,VIXY,176.1777158,180.8444758,-2.58054,-4.66676,1890.07,332987484.16458543
04/01/2021,ProShares VIX Short-Term Futures ETF,VIXY,180.8444812,186.4311412,-2.99663,-5.58666,1875.07,339095310.85908702
03/31/2021,ProShares VIX Short-Term Futures ETF,VIXY,186.4311476,188.4208276,-1.05598,-1.98968,1875.07,349570678.24106946
03/30/2021,ProShares VIX Short-Term Futures ETF,VIXY,188.4208178,196.4476178,-4.08597,-8.0268,1875.07,353301440.88585213
03/29/2021,ProShares VIX Short-Term Futures ETF,VIXY,196.4476082,191.9147882,2.36189,4.53282,1875.07,368352201.44999997
03/26/2021,ProShares VIX Short-Term Futures ETF,VIXY,191.9147784,199.8922584,-3.99089,-7.97748,1875.07,359852847.08815764
03/25/2021,ProShares VIX Short-Term Futures ETF,VIXY,199.8922572,205.5508972,-2.75291,-5.65864,1875.07,374811145.15513662
03/24/2021,ProShares VIX Short-Term Futures ETF,VIXY,205.5508874,204.5257474,0.50123,1.02514,1875.07,385421449.40093529
03/23/2021,ProShares VIX Short-Term Futures ETF,VIXY,204.5257412,195.2415212,4.75525,9.28422,1875.07,383499232.77005802
03/22/2021,ProShares VIX Short-Term Futures ETF,VIXY,195.2415218,209.0249018,-6.59413,-13.78338,1875.07,366090710.02921053
03/19/2021,ProShares VIX Short-Term Futures ETF,VIXY,209.0249102,217.4648302,-3.88105,-8.43992,1875.07,391935470.91533667
03/18/2021,ProShares VIX Short-Term Futures ETF,VIXY,217.4648388,206.0818388,5.52353,11.383,1875.07,407760892.80963498
03/17/2021,ProShares VIX Short-Term Futures ETF,VIXY,206.0818366,215.4493166,-4.34788,-9.36748,1820.07,375082513.10094011
03/16/2021,ProShares VIX Short-Term Futures ETF,VIXY,215.4493204,214.9460804,0.23412,0.50324,1661.32,357929370.85224834
03/15/2021,ProShares VIX Short-Term Futures ETF,VIXY,214.9460784,228.4390984,-5.90662,-13.49302,1653.82,355481231.35326264
03/12/2021,ProShares VIX Short-Term Futures ETF,VIXY,228.4390894,232.7461294,-1.85053,-4.30704,1636.32,373798502.74478699
03/11/2021,ProShares VIX Short-Term Futures ETF,VIXY,232.7461248,238.7663648,-2.52139,-6.02024,1636.32,380846173.03631808
03/10/2021,ProShares VIX Short-Term Futures ETF,VIXY,238.7663556,241.6496356,-1.19317,-2.88328,1636.32,390697172.11501626
03/09/2021,ProShares VIX Short-Term Futures ETF,VIXY,241.6496354,251.7378354,-4.00742,-10.0882,1636.32,395415128.55174109
03/08/2021,ProShares VIX Short-Term Futures ETF,VIXY,251.7378334,247.9532734,1.52632,3.78456,1636.32,411922606.83707939
03/05/2021,ProShares VIX Short-Term Futures ETF,VIXY,247.9532788,266.9872588,-7.12917,-19.03398,1655.07,410379004.13740898
03/04/2021,ProShares VIX Short-Term Futures ETF,VIXY,266.9872494,255.7069494,4.41142,11.2803,1675.07,447221223.85537299
03/03/2021,ProShares VIX Short-Term Futures ETF,VIXY,255.7069398,245.1567998,4.30343,10.55014,1778.82,454855557.47123583
03/02/2021,ProShares VIX Short-Term Futures ETF,VIXY,245.1568078,243.8310078,0.54374,1.3258,1778.82,436088815.45004363
03/01/2021,ProShares VIX Short-Term Futures ETF,VIXY,243.8310058,261.1101858,-6.61758,-17.27918,1778.82,433730457.83848193
02/26/2021,ProShares VIX Short-Term Futures ETF,VIXY,261.1101896,275.0417896,-5.06527,-13.9316,1778.82,464466943.85698516
02/25/2021,ProShares VIX Short-Term Futures ETF,VIXY,275.0417902,236.7615902,16.16825,38.2802,1798.82,494749531.62413467
02/24/2021,ProShares VIX Short-Term Futures ETF,VIXY,236.7615992,246.5371192,-3.96513,-9.77552,1790.07,423818853.31930732
02/23/2021,ProShares VIX Short-Term Futures ETF,VIXY,246.5371106,257.1358106,-4.12183,-10.5987,1777.57,438235948.56023301
02/22/2021,ProShares VIX Short-Term Futures ETF,VIXY,257.1358084,246.8672884,4.15953,10.26852,1777.57,457075831.82398314
02/19/2021,ProShares VIX Short-Term Futures ETF,VIXY,246.8672894,256.4910494,-3.75208,-9.62376,1775.07,438205694.89600699
02/18/2021,ProShares VIX Short-Term Futures ETF,VIXY,256.4910542,254.5561942,0.76009,1.93486,1770.07,454006055.86991907
02/17/2021,ProShares VIX Short-Term Futures ETF,VIXY,254.5561962,259.7855362,-2.01295,-5.22934,1762.57,448672058.32801977
02/16/2021,ProShares VIX Short-Term Futures ETF,VIXY,259.7855334,257.5317934,0.87513,2.25374,1730.07,449446079.65937439
02/12/2021,ProShares VIX Short-Term Futures ETF,VIXY,257.5318028,266.3782828,-3.32102,-8.84648,1718.82,442649744.53171438
02/11/2021,ProShares VIX Short-Term Futures ETF,VIXY,266.3782776,273.1587976,-2.48226,-6.78052,1687.57,449530884.45957996
02/10/2021,ProShares VIX Short-Term Futures ETF,VIXY,273.1588,268.2147,1.84334,4.9441,1585.07,432974685.50698
02/09/2021,ProShares VIX Short-Term Futures ETF,VIXY,268.2147006,267.5405406,0.25198,0.67416,1473.82,395299076.94728451
02/08/2021,ProShares VIX Short-Term Futures ETF,VIXY,267.5405402,269.1503002,-0.59809,-1.60976,1423.82,380928461.65432217
02/05/2021,ProShares VIX Short-Term Futures ETF,VIXY,269.1503044,270.2633244,-0.41183,-1.11302,1358.82,365725699.65104474
02/04/2021,ProShares VIX Short-Term Futures ETF,VIXY,270.2633292,282.6816492,-4.39304,-12.41832,1298.82,351022295.63872782
02/03/2021,ProShares VIX Short-Term Futures ETF,VIXY,282.6816422,297.7511622,-5.06111,-15.06952,1298.82,367151397.39338887
02/02/2021,ProShares VIX Short-Term Futures ETF,VIXY,297.7511694,324.5480094,-8.25666,-26.79684,1311.32,390445827.79025499
02/01/2021,ProShares VIX Short-Term Futures ETF,VIXY,324.548006,343.401886,-5.49033,-18.85388,1325.07,430047479.4361951
01/29/2021,ProShares VIX Short-Term Futures ETF,VIXY,343.4018808,323.4687008,6.16232,19.93318,1325.07,455030105.07385068
01/28/2021,ProShares VIX Short-Term Futures ETF,VIXY,323.4686918,333.4581718,-2.99572,-9.98948,1408.82,455707819.98660503
01/27/2021,ProShares VIX Short-Term Futures ETF,VIXY,333.4581636,274.3655036,21.53793,59.09266,1531.32,510629771.23257306
01/26/2021,ProShares VIX Short-Term Futures ETF,VIXY,274.3655058,279.3299858,-1.77728,-4.96448,1593.82,437288091.83730693
01/25/2021,ProShares VIX Short-Term Futures ETF,VIXY,279.3299786,268.1892986,4.15404,11.14068,1573.82,439613947.70084081
01/22/2021,ProShares VIX Short-Term Futures ETF,VIXY,268.1892904,264.5061304,1.39247,3.68316,1538.82,412693930.86777284
01/21/2021,ProShares VIX Short-Term Futures ETF,VIXY,264.5061366,267.0930766,-0.96855,-2.58694,1538.82,407026235.42234511
01/20/2021,ProShares VIX Short-Term Futures ETF,VIXY,267.0930712,271.9523512,-1.78681,-4.85928,1508.82,402994259.25173852
01/19/2021,ProShares VIX Short-Term Futures ETF,VIXY,271.9523484,280.0130484,-2.87869,-8.0607,1351.32,367493518.83764214
01/15/2021,ProShares VIX Short-Term Futures ETF,VIXY,280.0130468,273.0083268,2.56575,7.00472,1295.07,362635334.46513178
01/14/2021,ProShares VIX Short-Term Futures ETF,VIXY,273.0083204,269.9209804,1.14379,3.08734,1277.57,348786106.90889834
01/13/2021,ProShares VIX Short-Term Futures ETF,VIXY,269.9209712,274.3612912,-1.61842,-4.44032,1220.07,329321359.15995352
01/12/2021,ProShares VIX Short-Term Futures ETF,VIXY,274.3612908,283.6129708,-3.26208,-9.25168,1220.07,334738841.46699918
01/11/2021,ProShares VIX Short-Term Futures ETF,VIXY,283.6129726,267.6880126,5.94907,15.92496,1220.07,346026502.48624571
01/08/2021,ProShares VIX Short-Term Futures ETF,VIXY,267.6880148,270.3885948,-0.99878,-2.70058,1220.07,326597005.31177458
01/07/2021,ProShares VIX Short-Term Futures ETF,VIXY,270.3886006,287.2628206,-5.87414,-16.87422,1170.07,316372467.79134951
01/06/2021,ProShares VIX Short-Term Futures ETF,VIXY,287.262815,289.183335,-0.66412,-1.92052,1120.07,321753269.05636775
01/05/2021,ProShares VIX Short-Term Futures ETF,VIXY,289.1833332,298.2719132,-3.04708,-9.08858,1082.57,313060000.91149122
01/04/2021,ProShares VIX Short-Term Futures ETF,VIXY,298.2719096,275.1427296,8.40625,23.12918,1081.32,322526143.46024716
12/31/2020,ProShares VIX Short-Term Futures ETF,VIXY,275.1427222,275.4065022,-0.09578,-0.26378,1066.32,293389045.69400687
12/30/2020,ProShares VIX Short-Term Futures ETF,VIXY,275.4064956,285.4376356,-3.51430,-10.03114,1066.32,293670311.45123526
12/29/2020,ProShares VIX Short-Term Futures ETF,VIXY,285.4376388,275.1267988,3.74767,10.31084,1066.32,304366678.43901498
12/28/2020,ProShares VIX Short-Term Futures ETF,VIXY,275.126802,276.502282,-0.49746,-1.37548,1066.32,293372069.7324117
12/24/2020,ProShares VIX Short-Term Futures ETF,VIXY,276.5022834,284.8173634,-2.91944,-8.31508,1076.32,297603790.18461189
12/23/2020,ProShares VIX Short-Term Futures ETF,VIXY,284.817355,296.907755,-4.07211,-12.0904,1076.32,306553433.54157675
12/22/2020,ProShares VIX Short-Term Futures ETF,VIXY,296.9077566,302.4755566,-1.84074,-5.5678,1076.32,319566524.41652211
12/21/2020,ProShares VIX Short-Term Futures ETF,VIXY,302.4755582,279.0628382,8.38977,23.41272,1076.32,325559237.52825747
12/18/2020,ProShares VIX Short-Term Futures ETF,VIXY,279.062842,275.109822,1.43689,3.95302,1076.32,300359759.9906457
12/17/2020,ProShares VIX Short-Term Futures ETF,VIXY,275.1098162,278.2219362,-1.11857,-3.11212,1076.32,296105055.66664677
12/16/2020,ProShares VIX Short-Term Futures ETF,VIXY,278.2219458,288.3315458,-3.50624,-10.1096,1047.57,291455809.14063093
12/15/2020,ProShares VIX Short-Term Futures ETF,VIXY,288.3315382,301.8408582,-4.47564,-13.50932,1047.57,302046272.89629047
12/14/2020,ProShares VIX Short-Term Futures ETF,VIXY,301.8408612,295.3393612,2.20137,6.5015,1047.57,316198178.32771002
12/11/2020,ProShares VIX Short-Term Futures ETF,VIXY,295.339354,284.476354,3.81860,10.863,1047.57,309387421.4114609
