Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/18/2023,ProShares Supply Chain Logistics ETF,SUPL,38.4053,38.1743,0.60512,0.231,50,1920303.4053
05/17/2023,ProShares Supply Chain Logistics ETF,SUPL,38.1743,38.0227,0.39871,0.1516,50,1908753.1743
05/16/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0227,38.3682,-0.90049,-0.3455,50,1901173.0227
05/15/2023,ProShares Supply Chain Logistics ETF,SUPL,38.3682,38.2128,0.40667,0.1554,50,1918448.3682
05/12/2023,ProShares Supply Chain Logistics ETF,SUPL,38.2128,38.2587,-0.11997,-0.0459,50,1910678.2128
05/11/2023,ProShares Supply Chain Logistics ETF,SUPL,38.2587,38.4006,-0.36953,-0.1419,50,1912973.2587
05/10/2023,ProShares Supply Chain Logistics ETF,SUPL,38.4006,38.336,0.16851,0.0646,50,1920068.4006
05/09/2023,ProShares Supply Chain Logistics ETF,SUPL,38.336,38.4006,-0.16823,-0.0646,50,1916838.336
05/08/2023,ProShares Supply Chain Logistics ETF,SUPL,38.4006,38.4163,-0.04087,-0.0157,50,1920068.4006
05/05/2023,ProShares Supply Chain Logistics ETF,SUPL,38.4163,38.0209,1.03995,0.3954,50,1920853.4163
05/04/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0209,38.2124,-0.50115,-0.1915,50,1901083.0209
05/03/2023,ProShares Supply Chain Logistics ETF,SUPL,38.2124,38.0825,0.34110,0.1299,50,1910658.2124
05/02/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0825,38.3862,-0.79117,-0.3037,50,1904163.0825
05/01/2023,ProShares Supply Chain Logistics ETF,SUPL,38.3862,38.1795,0.54139,0.2067,50,1919348.3862
04/28/2023,ProShares Supply Chain Logistics ETF,SUPL,38.1795,37.6547,1.39372,0.5248,50,1909013.1795
04/27/2023,ProShares Supply Chain Logistics ETF,SUPL,37.6547,37.1366,1.39512,0.5181,50,1882772.6547
04/26/2023,ProShares Supply Chain Logistics ETF,SUPL,37.1366,37.9888,-2.24329,-0.8522,50,1856867.1366
04/25/2023,ProShares Supply Chain Logistics ETF,SUPL,37.9888,38.9521,-2.47304,-0.9633,50,1899477.9888
04/24/2023,ProShares Supply Chain Logistics ETF,SUPL,38.9521,38.8659,0.22179,0.0862,50,1947643.9521
04/21/2023,ProShares Supply Chain Logistics ETF,SUPL,38.8659,38.9176,-0.13284,-0.0517,50,1943333.8659
04/20/2023,ProShares Supply Chain Logistics ETF,SUPL,38.9176,38.6793,0.61609,0.2383,50,1945918.9176
04/19/2023,ProShares Supply Chain Logistics ETF,SUPL,38.6793,38.7458,-0.17163,-0.0665,50,1934003.6793
04/18/2023,ProShares Supply Chain Logistics ETF,SUPL,38.7458,38.6128,0.34445,0.133,50,1937328.7458
04/17/2023,ProShares Supply Chain Logistics ETF,SUPL,38.6128,38.3903,0.57957,0.2225,50,1930678.6128
04/14/2023,ProShares Supply Chain Logistics ETF,SUPL,38.3903,38.27,0.31435,0.1203,50,1919553.3903
04/13/2023,ProShares Supply Chain Logistics ETF,SUPL,38.27,37.9807,0.76170,0.2893,50,1913538.27
04/12/2023,ProShares Supply Chain Logistics ETF,SUPL,37.9807,37.9247,0.14766,0.056,50,1899072.9807
04/11/2023,ProShares Supply Chain Logistics ETF,SUPL,37.9247,37.4828,1.17894,0.4419,50,1896272.9247
04/10/2023,ProShares Supply Chain Logistics ETF,SUPL,37.4828,37.1998,0.76076,0.283,50,1874177.4828
04/06/2023,ProShares Supply Chain Logistics ETF,SUPL,37.1998,37.2445,-0.12002,-0.0447,50,1860027.1998
04/05/2023,ProShares Supply Chain Logistics ETF,SUPL,37.2445,37.55,-0.81358,-0.3055,50,1862262.2445
04/04/2023,ProShares Supply Chain Logistics ETF,SUPL,37.55,37.763,-0.56404,-0.213,50,1877537.55
04/03/2023,ProShares Supply Chain Logistics ETF,SUPL,37.763,38.1077,-0.90454,-0.3447,50,1888187.763
03/31/2023,ProShares Supply Chain Logistics ETF,SUPL,38.1077,37.891,0.57190,0.2167,50,1905423.1077
03/30/2023,ProShares Supply Chain Logistics ETF,SUPL,37.891,37.4833,1.08768,0.4077,50,1894587.891
03/29/2023,ProShares Supply Chain Logistics ETF,SUPL,37.4833,37.2132,0.72582,0.2701,50,1874202.4833
03/28/2023,ProShares Supply Chain Logistics ETF,SUPL,37.2132,37.0329,0.48686,0.1803,50,1860697.2132
03/27/2023,ProShares Supply Chain Logistics ETF,SUPL,37.0329,36.7617,0.73772,0.2712,50,1851682.0329
03/24/2023,ProShares Supply Chain Logistics ETF,SUPL,36.7617,36.9428,-0.49022,-0.1811,50,1838121.7617
03/23/2023,ProShares Supply Chain Logistics ETF,SUPL,36.9428,37.0095,-0.18022,-0.0667,50,1847176.9428
03/22/2023,ProShares Supply Chain Logistics ETF,SUPL,37.0095,37.1361,-0.34091,-0.1266,50,1850512.0095
03/21/2023,ProShares Supply Chain Logistics ETF,SUPL,37.1361,36.7017,1.18360,0.4344,50,1856842.1361
03/20/2023,ProShares Supply Chain Logistics ETF,SUPL,36.7017,36.7877,-0.23377,-0.086,50,1835121.7017
03/17/2023,ProShares Supply Chain Logistics ETF,SUPL,36.7877,36.7083,0.21630,0.0794,50,1839421.7877
03/16/2023,ProShares Supply Chain Logistics ETF,SUPL,36.7083,36.3983,0.85169,0.31,50,1835451.7083
03/15/2023,ProShares Supply Chain Logistics ETF,SUPL,36.3983,36.697,-0.81396,-0.2987,50,1819951.3983
03/14/2023,ProShares Supply Chain Logistics ETF,SUPL,36.697,36.6059,0.24887,0.0911,50,1834886.697
03/13/2023,ProShares Supply Chain Logistics ETF,SUPL,36.6059,36.806,-0.54366,-0.2001,50,1830331.6059
03/10/2023,ProShares Supply Chain Logistics ETF,SUPL,36.806,37.327,-1.39577,-0.521,50,1840336.806
03/09/2023,ProShares Supply Chain Logistics ETF,SUPL,37.327,37.4823,-0.41433,-0.1553,50,1866387.327
03/08/2023,ProShares Supply Chain Logistics ETF,SUPL,37.4823,37.5066,-0.06479,-0.0243,50,1874152.4823
03/07/2023,ProShares Supply Chain Logistics ETF,SUPL,37.5066,38.0213,-1.35371,-0.5147,50,1875367.5066
03/06/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0213,38.0393,-0.04732,-0.018,50,1901103.0213
03/03/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0393,37.7069,0.88154,0.3324,50,1902003.0393
03/02/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7069,37.2982,1.09576,0.4087,50,1885382.7069
03/01/2023,ProShares Supply Chain Logistics ETF,SUPL,37.2982,36.7719,1.43126,0.5263,50,1864947.2982
02/28/2023,ProShares Supply Chain Logistics ETF,SUPL,36.7719,36.9849,-0.57591,-0.213,50,1838631.7719
02/27/2023,ProShares Supply Chain Logistics ETF,SUPL,36.9849,36.6958,0.78783,0.2891,50,1849281.9849
02/24/2023,ProShares Supply Chain Logistics ETF,SUPL,36.6958,36.847,-0.41035,-0.1512,50,1834826.6958
02/23/2023,ProShares Supply Chain Logistics ETF,SUPL,36.847,36.4974,0.95788,0.3496,50,1842386.847
02/22/2023,ProShares Supply Chain Logistics ETF,SUPL,36.4974,36.6707,-0.47258,-0.1733,50,1824906.4974
02/21/2023,ProShares Supply Chain Logistics ETF,SUPL,36.6707,37.3603,-1.84581,-0.6896,50,1833571.6707
02/17/2023,ProShares Supply Chain Logistics ETF,SUPL,37.3603,37.5097,-0.39830,-0.1494,50,1868052.3603
02/16/2023,ProShares Supply Chain Logistics ETF,SUPL,37.5097,37.616,-0.28259,-0.1063,50,1875522.5097
02/15/2023,ProShares Supply Chain Logistics ETF,SUPL,37.616,37.8798,-0.69641,-0.2638,50,1880837.616
02/14/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8798,37.7667,0.29947,0.1131,50,1894027.8798
02/13/2023,ProShares Supply Chain Logistics ETF,SUPL,37.7667,37.5665,0.53292,0.2002,50,1888372.7667
02/10/2023,ProShares Supply Chain Logistics ETF,SUPL,37.5665,37.8467,-0.74036,-0.2802,50,1878362.5665
02/09/2023,ProShares Supply Chain Logistics ETF,SUPL,37.8467,38.216,-0.96635,-0.3693,50,1892372.8467
02/08/2023,ProShares Supply Chain Logistics ETF,SUPL,38.216,38.3518,-0.35409,-0.1358,50,1910838.216
02/07/2023,ProShares Supply Chain Logistics ETF,SUPL,38.3518,38.1417,0.55084,0.2101,50,1917628.3518
02/06/2023,ProShares Supply Chain Logistics ETF,SUPL,38.1417,38.7143,-1.47904,-0.5726,50,1907123.1417
02/03/2023,ProShares Supply Chain Logistics ETF,SUPL,38.7143,39.0054,-0.74631,-0.2911,50,1935753.7143
02/02/2023,ProShares Supply Chain Logistics ETF,SUPL,39.0054,38.0201,2.59152,0.9853,50,1950309.0054
02/01/2023,ProShares Supply Chain Logistics ETF,SUPL,38.0201,36.8962,3.04611,1.1239,50,1901043.0201
01/31/2023,ProShares Supply Chain Logistics ETF,SUPL,36.8962,36.2234,1.85736,0.6728,50,1844846.8962
01/30/2023,ProShares Supply Chain Logistics ETF,SUPL,36.2234,36.7757,-1.50181,-0.5523,50,1811206.2234
01/27/2023,ProShares Supply Chain Logistics ETF,SUPL,36.7757,36.4538,0.88304,0.3219,50,1838821.7757
01/26/2023,ProShares Supply Chain Logistics ETF,SUPL,36.4538,36.4295,0.06670,0.0243,50,1822726.4538
01/25/2023,ProShares Supply Chain Logistics ETF,SUPL,36.4295,36.6672,-0.64826,-0.2377,50,1821511.4295
01/24/2023,ProShares Supply Chain Logistics ETF,SUPL,36.6672,36.8198,-0.41445,-0.1526,50,1833396.6672
01/23/2023,ProShares Supply Chain Logistics ETF,SUPL,36.8198,36.4396,1.04337,0.3802,50,1841026.8198
01/20/2023,ProShares Supply Chain Logistics ETF,SUPL,36.4396,36.0303,1.13599,0.4093,50,1822016.4396
01/19/2023,ProShares Supply Chain Logistics ETF,SUPL,36.0303,36.4545,-1.16364,-0.4242,50,1801551.0303
01/18/2023,ProShares Supply Chain Logistics ETF,SUPL,36.4545,36.4852,-0.08414,-0.0307,50,1822761.4545
01/17/2023,ProShares Supply Chain Logistics ETF,SUPL,36.4852,36.3965,0.24370,0.0887,50,1824296.4852
01/13/2023,ProShares Supply Chain Logistics ETF,SUPL,36.3965,36.2924,0.28684,0.1041,50,1819861.3965
01/12/2023,ProShares Supply Chain Logistics ETF,SUPL,36.2924,36.0488,0.67575,0.2436,50,1814656.2924
01/11/2023,ProShares Supply Chain Logistics ETF,SUPL,36.0488,35.8035,0.68513,0.2453,50,1802476.0488
01/10/2023,ProShares Supply Chain Logistics ETF,SUPL,35.8035,35.9789,-0.48751,-0.1754,50,1790210.8035
01/09/2023,ProShares Supply Chain Logistics ETF,SUPL,35.9789,35.54,1.23495,0.4389,50,1798980.9789
01/06/2023,ProShares Supply Chain Logistics ETF,SUPL,35.54,34.67,2.50937,0.87,50,1777035.54
01/05/2023,ProShares Supply Chain Logistics ETF,SUPL,34.67,34.9339,-0.75543,-0.2639,50,1733534.67
01/04/2023,ProShares Supply Chain Logistics ETF,SUPL,34.9339,34.6339,0.86620,0.3,50,1746729.9339
01/03/2023,ProShares Supply Chain Logistics ETF,SUPL,34.6339,34.5806,0.15413,0.0533,50,1731729.6339
12/30/2022,ProShares Supply Chain Logistics ETF,SUPL,34.5806,34.7746,-0.55788,-0.194,50,1729064.5806
12/29/2022,ProShares Supply Chain Logistics ETF,SUPL,34.7746,34.4753,0.86816,0.2993,50,1738764.7746
12/28/2022,ProShares Supply Chain Logistics ETF,SUPL,34.4753,34.9484,-1.35371,-0.4731,50,1723799.4753
12/27/2022,ProShares Supply Chain Logistics ETF,SUPL,34.9484,35.0283,-0.22810,-0.0799,50,1747454.9484
12/23/2022,ProShares Supply Chain Logistics ETF,SUPL,35.0283,34.9663,0.17731,0.062,50,1751450.0283
12/22/2022,ProShares Supply Chain Logistics ETF,SUPL,34.9663,35.2146,-0.70511,-0.2483,50,1748349.9663
12/21/2022,ProShares Supply Chain Logistics ETF,SUPL,35.2146,34.6967,1.49265,0.5179,50,1760765.2146
12/20/2022,ProShares Supply Chain Logistics ETF,SUPL,34.6967,35.0034,-0.87620,-0.3067,50,1734869.6967
12/19/2022,ProShares Supply Chain Logistics ETF,SUPL,35.0034,35.4048,-1.13374,-0.4014,50,1750205.0034
12/16/2022,ProShares Supply Chain Logistics ETF,SUPL,35.4048,35.435,-0.08523,-0.0302,50,1770275.4048
12/15/2022,ProShares Supply Chain Logistics ETF,SUPL,35.435,36.2702,-2.30272,-0.8352,50,1771785.435
12/14/2022,ProShares Supply Chain Logistics ETF,SUPL,36.2702,36.1476,0.33916,0.1226,50,1813546.2702
12/13/2022,ProShares Supply Chain Logistics ETF,SUPL,36.1476,35.6811,1.30741,0.4665,50,1807416.1476
12/12/2022,ProShares Supply Chain Logistics ETF,SUPL,35.6811,35.4422,0.67406,0.2389,50,1784090.6811
12/09/2022,ProShares Supply Chain Logistics ETF,SUPL,35.4422,35.1909,0.71411,0.2513,50,1772145.4422
12/08/2022,ProShares Supply Chain Logistics ETF,SUPL,35.1909,35.0583,0.37823,0.1326,50,1759580.1909
12/07/2022,ProShares Supply Chain Logistics ETF,SUPL,35.0583,35.2509,-0.54637,-0.1926,50,1752950.0583
12/06/2022,ProShares Supply Chain Logistics ETF,SUPL,35.2509,35.6641,-1.15859,-0.4132,50,1762580.2509
12/05/2022,ProShares Supply Chain Logistics ETF,SUPL,35.6641,36.3974,-2.01470,-0.7333,50,1783240.6641
12/02/2022,ProShares Supply Chain Logistics ETF,SUPL,36.3974,36.4626,-0.17881,-0.0652,50,1819906.3974
12/01/2022,ProShares Supply Chain Logistics ETF,SUPL,36.4626,36.3629,0.27418,0.0997,50,1823166.4626
11/30/2022,ProShares Supply Chain Logistics ETF,SUPL,36.3629,35.4679,2.52341,0.895,50,1818181.3629
11/29/2022,ProShares Supply Chain Logistics ETF,SUPL,35.4679,35.0672,1.14266,0.4007,50,1773430.4679
11/28/2022,ProShares Supply Chain Logistics ETF,SUPL,35.0672,35.5051,-1.23334,-0.4379,50,1753395.0672
11/25/2022,ProShares Supply Chain Logistics ETF,SUPL,35.5051,35.2956,0.59356,0.2095,50,1775290.5051
11/23/2022,ProShares Supply Chain Logistics ETF,SUPL,35.2956,34.8803,1.19064,0.4153,50,1764815.2956
11/22/2022,ProShares Supply Chain Logistics ETF,SUPL,34.8803,34.536,0.99693,0.3443,50,1744049.8803
11/21/2022,ProShares Supply Chain Logistics ETF,SUPL,34.536,34.7157,-0.51763,-0.1797,50,1726834.536
11/18/2022,ProShares Supply Chain Logistics ETF,SUPL,34.7157,34.671,0.12893,0.0447,50,1735819.7157
11/17/2022,ProShares Supply Chain Logistics ETF,SUPL,34.671,34.939,-0.76705,-0.268,50,1733584.671
11/16/2022,ProShares Supply Chain Logistics ETF,SUPL,34.939,35.6151,-1.89835,-0.6761,50,1746984.939
11/15/2022,ProShares Supply Chain Logistics ETF,SUPL,35.6151,35.3248,0.82180,0.2903,50,1780790.6151
11/14/2022,ProShares Supply Chain Logistics ETF,SUPL,35.3248,35.276,0.13834,0.0488,50,1766275.3248
11/11/2022,ProShares Supply Chain Logistics ETF,SUPL,35.276,34.2046,3.13233,1.0714,50,1763835.276
11/10/2022,ProShares Supply Chain Logistics ETF,SUPL,34.2046,32.612,4.88348,1.5926,50,1710264.2046
11/09/2022,ProShares Supply Chain Logistics ETF,SUPL,32.612,33.0493,-1.32317,-0.4373,50,1630632.612
11/08/2022,ProShares Supply Chain Logistics ETF,SUPL,33.0493,32.5127,1.65043,0.5366,50,1652498.0493
11/07/2022,ProShares Supply Chain Logistics ETF,SUPL,32.5127,31.7912,2.26950,0.7215,50,1625667.5127
11/04/2022,ProShares Supply Chain Logistics ETF,SUPL,31.7912,31.006,2.53241,0.7852,50,1589591.7912
11/03/2022,ProShares Supply Chain Logistics ETF,SUPL,31.006,31.2091,-0.65077,-0.2031,50,1550331.006
11/02/2022,ProShares Supply Chain Logistics ETF,SUPL,31.2091,31.9403,-2.28927,-0.7312,50,1560486.2091
11/01/2022,ProShares Supply Chain Logistics ETF,SUPL,31.9403,31.797,0.45067,0.1433,50,1597046.9403
10/31/2022,ProShares Supply Chain Logistics ETF,SUPL,31.797,31.6614,0.42828,0.1356,50,1589881.797
10/28/2022,ProShares Supply Chain Logistics ETF,SUPL,31.6614,31.8342,-0.54281,-0.1728,50,1583101.6614
10/27/2022,ProShares Supply Chain Logistics ETF,SUPL,31.8342,32.1248,-0.90460,-0.2906,50,1591741.8342
10/26/2022,ProShares Supply Chain Logistics ETF,SUPL,32.1248,31.719,1.27936,0.4058,50,1606272.1248
10/25/2022,ProShares Supply Chain Logistics ETF,SUPL,31.719,31.228,1.57231,0.491,50,1585981.719
10/24/2022,ProShares Supply Chain Logistics ETF,SUPL,31.228,31.1302,0.31416,0.0978,50,1561431.228
10/21/2022,ProShares Supply Chain Logistics ETF,SUPL,31.1302,30.7587,1.20779,0.3715,50,1556541.1302
10/20/2022,ProShares Supply Chain Logistics ETF,SUPL,30.7587,31.3317,-1.82882,-0.573,50,1537965.7587
10/19/2022,ProShares Supply Chain Logistics ETF,SUPL,31.3317,31.8765,-1.70910,-0.5448,50,1566616.3317
10/18/2022,ProShares Supply Chain Logistics ETF,SUPL,31.8765,31.4902,1.22673,0.3863,50,1593856.8765
10/17/2022,ProShares Supply Chain Logistics ETF,SUPL,31.4902,30.9726,1.67115,0.5176,50,1574541.4902
10/14/2022,ProShares Supply Chain Logistics ETF,SUPL,30.9726,31.1142,-0.45510,-0.1416,50,1548660.9726
10/13/2022,ProShares Supply Chain Logistics ETF,SUPL,31.1142,30.8993,0.69549,0.2149,50,1555741.1142
10/12/2022,ProShares Supply Chain Logistics ETF,SUPL,30.8993,30.9308,-0.10184,-0.0315,50,1544995.8993
10/11/2022,ProShares Supply Chain Logistics ETF,SUPL,30.9308,31.1175,-0.59998,-0.1867,50,1546570.9308
10/10/2022,ProShares Supply Chain Logistics ETF,SUPL,31.1175,31.1466,-0.09343,-0.0291,50,1555906.1175
10/07/2022,ProShares Supply Chain Logistics ETF,SUPL,31.1466,31.9452,-2.49991,-0.7986,50,1557361.1466
10/06/2022,ProShares Supply Chain Logistics ETF,SUPL,31.9452,32.1412,-0.60981,-0.196,50,1597291.9452
10/05/2022,ProShares Supply Chain Logistics ETF,SUPL,32.1412,32.4162,-0.84834,-0.275,50,1607092.1412
10/04/2022,ProShares Supply Chain Logistics ETF,SUPL,32.4162,31.3912,3.26525,1.025,50,1620842.4162
10/03/2022,ProShares Supply Chain Logistics ETF,SUPL,31.3912,30.6421,2.44468,0.7491,50,1569591.3912
09/30/2022,ProShares Supply Chain Logistics ETF,SUPL,30.6421,30.9283,-0.92537,-0.2862,50,1532135.6421
09/29/2022,ProShares Supply Chain Logistics ETF,SUPL,30.9283,31.2374,-0.98952,-0.3091,50,1546445.9283
09/28/2022,ProShares Supply Chain Logistics ETF,SUPL,31.2374,30.9474,0.93707,0.29,50,1561901.2374
09/27/2022,ProShares Supply Chain Logistics ETF,SUPL,30.9474,30.6561,0.95022,0.2913,50,1547400.9474
09/26/2022,ProShares Supply Chain Logistics ETF,SUPL,30.6561,31.1688,-1.64491,-0.5127,50,1532835.6561
09/23/2022,ProShares Supply Chain Logistics ETF,SUPL,31.1688,31.8901,-2.26183,-0.7213,50,1558471.1688
09/22/2022,ProShares Supply Chain Logistics ETF,SUPL,31.8901,32.6161,-2.22589,-0.726,50,1594536.8901
09/21/2022,ProShares Supply Chain Logistics ETF,SUPL,32.6161,33.5936,-2.90978,-0.9775,50,1630837.6161
09/20/2022,ProShares Supply Chain Logistics ETF,SUPL,33.5936,34.1209,-1.54539,-0.5273,50,1679713.5936
09/19/2022,ProShares Supply Chain Logistics ETF,SUPL,34.1209,34.0477,0.21499,0.0732,50,1706079.1209
09/16/2022,ProShares Supply Chain Logistics ETF,SUPL,34.0477,35.3951,-3.80674,-1.3474,50,1702419.0477
09/15/2022,ProShares Supply Chain Logistics ETF,SUPL,35.3951,35.8408,-1.24355,-0.4457,50,1769790.3951
09/14/2022,ProShares Supply Chain Logistics ETF,SUPL,35.8408,35.9958,-0.43061,-0.155,50,1792075.8408
09/13/2022,ProShares Supply Chain Logistics ETF,SUPL,35.9958,36.952,-2.58768,-0.9562,50,1799825.9958
09/12/2022,ProShares Supply Chain Logistics ETF,SUPL,36.952,36.4419,1.39976,0.5101,50,1847636.952
09/09/2022,ProShares Supply Chain Logistics ETF,SUPL,36.4419,35.7342,1.98046,0.7077,50,1822131.4419
09/08/2022,ProShares Supply Chain Logistics ETF,SUPL,35.7342,35.7571,-0.06404,-0.0229,50,1786745.7342
09/07/2022,ProShares Supply Chain Logistics ETF,SUPL,35.7571,35.8251,-0.18981,-0.068,50,1787890.7571
09/06/2022,ProShares Supply Chain Logistics ETF,SUPL,35.8251,36.2813,-1.25740,-0.4562,50,1791290.8251
09/02/2022,ProShares Supply Chain Logistics ETF,SUPL,36.2813,36.5486,-0.73135,-0.2673,50,1814101.2813
09/01/2022,ProShares Supply Chain Logistics ETF,SUPL,36.5486,37.0287,-1.29656,-0.4801,50,1827466.5486
08/31/2022,ProShares Supply Chain Logistics ETF,SUPL,37.0287,37.2106,-0.48884,-0.1819,50,1851472.0287
08/30/2022,ProShares Supply Chain Logistics ETF,SUPL,37.2106,37.4977,-0.76565,-0.2871,50,1860567.2106
08/29/2022,ProShares Supply Chain Logistics ETF,SUPL,37.4977,38.2514,-1.97039,-0.7537,50,1874922.4977
08/26/2022,ProShares Supply Chain Logistics ETF,SUPL,38.2514,39.1563,-2.31099,-0.9049,50,1912608.2514
08/25/2022,ProShares Supply Chain Logistics ETF,SUPL,39.1563,38.5888,1.47063,0.5675,50,1957854.1563
08/24/2022,ProShares Supply Chain Logistics ETF,SUPL,38.5888,38.6858,-0.25074,-0.097,50,1929478.5888
08/23/2022,ProShares Supply Chain Logistics ETF,SUPL,38.6858,38.8083,-0.31565,-0.1225,50,1934328.6858
08/22/2022,ProShares Supply Chain Logistics ETF,SUPL,38.8083,39.4749,-1.68867,-0.6666,50,1940453.8083
08/19/2022,ProShares Supply Chain Logistics ETF,SUPL,39.4749,39.8646,-0.97756,-0.3897,50,1973784.4749
08/18/2022,ProShares Supply Chain Logistics ETF,SUPL,39.8646,39.7738,0.22829,0.0908,50,1993269.8646
08/17/2022,ProShares Supply Chain Logistics ETF,SUPL,39.7738,40.0946,-0.80011,-0.3208,50,1988729.7738
08/16/2022,ProShares Supply Chain Logistics ETF,SUPL,40.0946,40.0159,0.19667,0.0787,50,2004770.0946
08/15/2022,ProShares Supply Chain Logistics ETF,SUPL,40.0159,40.3395,-0.80219,-0.3236,50,2000835.0159
08/12/2022,ProShares Supply Chain Logistics ETF,SUPL,40.3395,40.4044,-0.16063,-0.0649,50,2017015.3395
08/11/2022,ProShares Supply Chain Logistics ETF,SUPL,40.4044,40.159,0.61107,0.2454,50,2020260.4044
08/10/2022,ProShares Supply Chain Logistics ETF,SUPL,40.159,39.2079,2.42579,0.9511,50,2007990.159
08/09/2022,ProShares Supply Chain Logistics ETF,SUPL,39.2079,39.4644,-0.64995,-0.2565,50,1960434.2079
08/08/2022,ProShares Supply Chain Logistics ETF,SUPL,39.4644,39.6691,-0.51602,-0.2047,50,1973259.4644
08/05/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6691,39.4809,0.47669,0.1882,50,1983494.6691
08/04/2022,ProShares Supply Chain Logistics ETF,SUPL,39.4809,39.1248,0.91016,0.3561,50,1974084.4809
08/03/2022,ProShares Supply Chain Logistics ETF,SUPL,39.1248,38.8871,0.61126,0.2377,50,1956279.1248
08/02/2022,ProShares Supply Chain Logistics ETF,SUPL,38.8871,39.6623,-1.95450,-0.7752,50,1944393.8871
08/01/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6623,39.6334,0.07292,0.0289,50,1983154.6623
07/29/2022,ProShares Supply Chain Logistics ETF,SUPL,39.6334,38.8668,1.97238,0.7666,50,1981709.6334
07/28/2022,ProShares Supply Chain Logistics ETF,SUPL,38.8668,38.1122,1.97994,0.7546,50,1943378.8668
07/27/2022,ProShares Supply Chain Logistics ETF,SUPL,38.1122,37.5401,1.52397,0.5721,50,1905610
07/26/2022,ProShares Supply Chain Logistics ETF,SUPL,37.5401,37.8913,-0.92686,-0.3512,50,1877042.5401
07/25/2022,ProShares Supply Chain Logistics ETF,SUPL,37.8913,38.0211,-0.34139,-0.1298,50,1894602.8913
07/22/2022,ProShares Supply Chain Logistics ETF,SUPL,38.0211,37.9859,0.09267,0.0352,50,1901093.0211
07/21/2022,ProShares Supply Chain Logistics ETF,SUPL,37.9859,37.6715,0.83458,0.3144,50,1899332.9859
07/20/2022,ProShares Supply Chain Logistics ETF,SUPL,37.6715,37.451,0.58877,0.2205,50,1883612.6715
07/19/2022,ProShares Supply Chain Logistics ETF,SUPL,37.451,36.3748,2.95864,1.0762,50,1872587.451
07/18/2022,ProShares Supply Chain Logistics ETF,SUPL,36.3748,35.9103,1.29350,0.4645,50,1818776.3748
07/15/2022,ProShares Supply Chain Logistics ETF,SUPL,35.9103,35.4579,1.27588,0.4524,50,1795550.9103
07/14/2022,ProShares Supply Chain Logistics ETF,SUPL,35.4579,35.497,-0.11015,-0.0391,50,1772930.4579
07/13/2022,ProShares Supply Chain Logistics ETF,SUPL,35.497,35.6863,-0.53046,-0.1893,50,1774885.497
07/12/2022,ProShares Supply Chain Logistics ETF,SUPL,35.6863,36.1159,-1.18950,-0.4296,50,1784350.6863
07/11/2022,ProShares Supply Chain Logistics ETF,SUPL,36.1159,36.5675,-1.23498,-0.4516,50,1805831.1159
07/08/2022,ProShares Supply Chain Logistics ETF,SUPL,36.5675,36.3988,0.46348,0.1687,50,1828411.5675
07/07/2022,ProShares Supply Chain Logistics ETF,SUPL,36.3988,35.7444,1.83078,0.6544,50,1819976.3988
07/06/2022,ProShares Supply Chain Logistics ETF,SUPL,35.7444,35.788,-0.12183,-0.0436,50,1787255.7444
07/05/2022,ProShares Supply Chain Logistics ETF,SUPL,35.788,35.8364,-0.13506,-0.0484,50,1789435.788
07/01/2022,ProShares Supply Chain Logistics ETF,SUPL,35.8364,35.9699,-0.37114,-0.1335,50,1791855.8364
06/30/2022,ProShares Supply Chain Logistics ETF,SUPL,35.9699,36.1517,-0.50288,-0.1818,50,1798530.9699
06/29/2022,ProShares Supply Chain Logistics ETF,SUPL,36.1517,36.725,-1.56106,-0.5733,50,1807621.1517
06/28/2022,ProShares Supply Chain Logistics ETF,SUPL,36.725,37.0215,-0.80089,-0.2965,50,1836286.725
06/27/2022,ProShares Supply Chain Logistics ETF,SUPL,37.0215,36.4408,1.59354,0.5807,50,1851112.0215
06/24/2022,ProShares Supply Chain Logistics ETF,SUPL,36.4408,35.3935,2.95902,1.0473,50,1822076.4408
06/23/2022,ProShares Supply Chain Logistics ETF,SUPL,35.3935,35.4888,-0.26854,-0.0953,50,1769710.3935
06/22/2022,ProShares Supply Chain Logistics ETF,SUPL,35.4888,36.2251,-2.03257,-0.7363,50,1774475.4888
06/21/2022,ProShares Supply Chain Logistics ETF,SUPL,36.2251,35.9694,0.71088,0.2557,50,1811291.2251
06/17/2022,ProShares Supply Chain Logistics ETF,SUPL,35.9694,36.2039,-0.64772,-0.2345,50,1798505.9694
06/16/2022,ProShares Supply Chain Logistics ETF,SUPL,36.2039,37.1808,-2.62743,-0.9769,50,1810231.2039
06/15/2022,ProShares Supply Chain Logistics ETF,SUPL,37.1808,36.9326,0.67204,0.2482,50,1859077.1808
06/14/2022,ProShares Supply Chain Logistics ETF,SUPL,36.9326,36.5748,0.97827,0.3578,50,1846666.9326
