Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/23/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.72,19.78,-0.30334,-0.06,100,1972019.72
09/22/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.78,18.85,4.93369,0.93,100,1978019.78
09/21/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.85,18.52,1.78186,0.33,100,1885018.85
09/18/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.52,17.77,4.22060,0.75,100,1852018.52
09/17/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.77,18.09,-1.76893,-0.32,100,1777017.77
09/16/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.09,18.21,-0.65898,-0.12,100,1809018.09
09/15/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.21,18.33,-0.65466,-0.12,100,1821018.21
09/14/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.33,18.2,0.71429,0.13,100,1833018.33
09/11/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.2,18.79,-3.13997,-0.59,100,1820018.2
09/10/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.79,18.57,1.18471,0.22,100,1879018.79
09/09/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.57,18.16,2.25771,0.41,100,1857018.57
09/08/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.16,19.37,-6.24677,-1.21,100,1816018.16
09/04/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.37,18.67,3.74933,0.7,100,1937019.37
09/03/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.67,19.1,-2.25131,-0.43,100,1867018.67
09/02/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.1,20.18,-5.35183,-1.08,100,1910019.1
09/01/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.18,19.15,5.37859,1.03,100,2018020.18
08/31/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.15,19.39,-1.23775,-0.24,100,1915019.15
08/28/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.39,19.28,0.57054,0.11,100,1939019.39
08/27/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.28,20.2,-4.55446,-0.92,100,1928019.28
08/26/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.2,21.41,-5.65156,-1.21,100,2020020.2
08/25/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,21.41,20.16,6.20040,1.25,100,2141021.41
08/24/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.16,18.39,9.62480,1.77,100,2016020.16
08/21/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.39,17.7,3.89831,0.69,100,1839018.39
08/20/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.7,16.97,4.30171,0.73,100,1770017.7
08/19/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,16.97,17.02,-0.29377,-0.05,100,1697016.97
08/18/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.02,17.66,-3.62401,-0.64,100,1702017.02
08/17/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,17.66,18.25,-3.23288,-0.59,100,1766017.66
08/14/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.25,18.35,-0.54496,-0.1,100,1825018.25
08/13/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.35,18.88,-2.80720,-0.53,100,1835018.35
08/12/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.88,19.03,-0.78823,-0.15,100,1888018.88
08/11/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.03,19.25,-1.14286,-0.22,100,1903019.03
08/10/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.25,19.96,-3.55711,-0.71,100,1925019.25
08/07/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.96,20.08,-0.59761,-0.12,100,1996019.96
08/06/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.08,19.84,1.20968,0.24,100,2008020.08
08/05/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.84,19.36,2.47934,0.48,100,1984019.84
08/04/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.36,18.95,2.16359,0.41,100,1936019.36
08/03/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.95,18.69,1.39112,0.26,100,1895018.95
07/31/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.69,18.98,-1.52792,-0.29,100,1869018.69
07/30/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,18.98,19.28,-1.55602,-0.3,100,1898018.98
07/29/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.28,19.98,-3.50350,-0.7,100,1928019.28
07/28/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.98,20.61,-3.05677,-0.63,100,1998019.98
07/27/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.61,20.48,0.63477,0.13,100,2061020.61
07/24/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.48,19.64,4.27699,0.84,100,2048020.48
07/23/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.64,19.38,1.34159,0.26,100,1964019.64
07/22/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.38,20.21,-4.10688,-0.83,100,1938019.38
07/21/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.21,20.28,-0.34517,-0.07,100,2021020.21
07/20/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.28,19.96,1.60321,0.32,100,2028020.28
07/17/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.96,19.67,1.47433,0.29,100,1996019.96
07/16/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.67,19.61,0.30597,0.06,100,1967019.67
07/15/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.61,19.08,2.77778,0.53,100,1961019.61
07/14/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.08,19.21,-0.67673,-0.13,100,1908019.08
07/13/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.21,19.44,-1.18313,-0.23,100,1921019.21
07/10/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.44,19.97,-2.65398,-0.53,100,1944019.44
07/09/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.97,20.16,-0.94246,-0.19,100,1997019.97
07/08/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.16,19.6,2.85714,0.56,100,2016020.16
07/07/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.6,20.17,-2.82598,-0.57,100,1960019.6
07/06/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.17,20.06,0.54835,0.11,100,2017020.17
07/02/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.06,19.95,0.55138,0.11,100,2006020.06
07/01/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.95,20.21,-1.28649,-0.26,100,1995019.95
06/30/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.21,20.26,-0.24679,-0.05,100,2021020.21
06/29/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20.26,19.41,4.37919,0.85,100,2026020.26
06/26/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.41,19.51,-0.51256,-0.1,100,1941019.41
06/25/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.51,19.59,-0.40837,-0.08,100,1951019.51
06/24/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.59,19.96,-1.85371,-0.37,100,1959019.59
06/23/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,19.96,20,-0.20000,-0.04,100,1996019.96
06/22/2015,ProShares UltraShort Homebuilders & Supplies,HBZ,20,20,0.00000,0,100,2000020
