Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/10/2023,ProShares S&P 500 Bond ETF,SPXB,75.3728,74.9114,0.61593,0.4614,150,11305995.3728
05/09/2023,ProShares S&P 500 Bond ETF,SPXB,74.9114,74.9424,-0.04137,-0.031,150,11236784.9114
05/08/2023,ProShares S&P 500 Bond ETF,SPXB,74.9424,75.3744,-0.57314,-0.432,150,11241434.9424
05/05/2023,ProShares S&P 500 Bond ETF,SPXB,75.3744,75.676,-0.39854,-0.3016,150,11306235.3744
05/04/2023,ProShares S&P 500 Bond ETF,SPXB,75.676,75.7385,-0.08252,-0.0625,150,11351475.676
05/03/2023,ProShares S&P 500 Bond ETF,SPXB,75.7385,75.6002,0.18294,0.1383,150,11360850.7385
05/02/2023,ProShares S&P 500 Bond ETF,SPXB,75.6002,75.128,0.62853,0.4722,150,11340105.6002
05/01/2023,ProShares S&P 500 Bond ETF,SPXB,75.128,76.1267,-1.31189,-0.9987,150,11269275.128
04/28/2023,ProShares S&P 500 Bond ETF,SPXB,76.1267,75.6987,0.56540,0.428,150,11419081.1267
04/27/2023,ProShares S&P 500 Bond ETF,SPXB,75.6987,76.1529,-0.59643,-0.4542,150,11354880.6987
04/26/2023,ProShares S&P 500 Bond ETF,SPXB,76.1529,76.4488,-0.38706,-0.2959,150,11423011.1529
04/25/2023,ProShares S&P 500 Bond ETF,SPXB,76.4488,75.9389,0.67146,0.5099,150,11467396.4488
04/24/2023,ProShares S&P 500 Bond ETF,SPXB,75.9389,75.5775,0.47818,0.3614,150,11390910.9389
04/21/2023,ProShares S&P 500 Bond ETF,SPXB,75.5775,75.6669,-0.11815,-0.0894,150,11336700.5775
04/20/2023,ProShares S&P 500 Bond ETF,SPXB,75.6669,75.5507,0.15380,0.1162,150,11350110.6669
04/19/2023,ProShares S&P 500 Bond ETF,SPXB,75.5507,75.7093,-0.20949,-0.1586,150,11332680.5507
04/18/2023,ProShares S&P 500 Bond ETF,SPXB,75.7093,75.5068,0.26819,0.2025,150,11356470.7093
04/17/2023,ProShares S&P 500 Bond ETF,SPXB,75.5068,75.7781,-0.35802,-0.2713,150,11326095.5068
04/14/2023,ProShares S&P 500 Bond ETF,SPXB,75.7781,76.0482,-0.35517,-0.2701,150,11366790.7781
04/13/2023,ProShares S&P 500 Bond ETF,SPXB,76.0482,76.2335,-0.24307,-0.1853,150,11407306.0482
04/12/2023,ProShares S&P 500 Bond ETF,SPXB,76.2335,76.1695,0.08402,0.064,150,11435101.2335
04/11/2023,ProShares S&P 500 Bond ETF,SPXB,76.1695,76.0901,0.10435,0.0794,150,11425501.1695
04/10/2023,ProShares S&P 500 Bond ETF,SPXB,76.0901,76.659,-0.74212,-0.5689,150,11413591.0901
04/06/2023,ProShares S&P 500 Bond ETF,SPXB,76.659,76.6096,0.06448,0.0494,150,11498926.659
04/05/2023,ProShares S&P 500 Bond ETF,SPXB,76.6096,76.515,0.12364,0.0946,150,11491516.6096
04/04/2023,ProShares S&P 500 Bond ETF,SPXB,76.515,76.1207,0.51799,0.3943,150,11477326.515
04/03/2023,ProShares S&P 500 Bond ETF,SPXB,76.1207,75.9509,0.22357,0.1698,150,11418181.1207
03/31/2023,ProShares S&P 500 Bond ETF,SPXB,75.9509,75.544,0.53863,0.4069,150,11392710.9509
03/30/2023,ProShares S&P 500 Bond ETF,SPXB,75.544,75.2349,0.41085,0.3091,150,11331675.544
03/29/2023,ProShares S&P 500 Bond ETF,SPXB,75.2349,75.0728,0.21592,0.1621,150,11285310.2349
03/28/2023,ProShares S&P 500 Bond ETF,SPXB,75.0728,75.3193,-0.32727,-0.2465,150,11260995.0728
03/27/2023,ProShares S&P 500 Bond ETF,SPXB,75.3193,75.8411,-0.68802,-0.5218,150,11297970.3193
03/24/2023,ProShares S&P 500 Bond ETF,SPXB,75.8411,75.7916,0.06531,0.0495,150,11376240.8411
03/23/2023,ProShares S&P 500 Bond ETF,SPXB,75.7916,75.4876,0.40272,0.304,150,11368815.7916
03/22/2023,ProShares S&P 500 Bond ETF,SPXB,75.4876,74.7879,0.93558,0.6997,150,11323215.4876
03/21/2023,ProShares S&P 500 Bond ETF,SPXB,74.7879,74.9045,-0.15566,-0.1166,150,11218259.7879
03/20/2023,ProShares S&P 500 Bond ETF,SPXB,74.9045,75.2547,-0.46535,-0.3502,150,11235749.9045
03/17/2023,ProShares S&P 500 Bond ETF,SPXB,75.2547,74.2628,1.33566,0.9919,150,11288280.2547
03/16/2023,ProShares S&P 500 Bond ETF,SPXB,74.2628,74.2475,0.02061,0.0153,150,11139494.2628
03/15/2023,ProShares S&P 500 Bond ETF,SPXB,74.2475,74.156,0.12339,0.0915,150,11137199.2475
03/14/2023,ProShares S&P 500 Bond ETF,SPXB,74.156,74.5213,-0.49020,-0.3653,150,11123474.156
03/13/2023,ProShares S&P 500 Bond ETF,SPXB,74.5213,74.2999,0.29798,0.2214,150,11178269.5213
03/10/2023,ProShares S&P 500 Bond ETF,SPXB,74.2999,73.5084,1.07675,0.7915,150,11145059.2999
03/09/2023,ProShares S&P 500 Bond ETF,SPXB,73.5084,73.3734,0.18399,0.135,150,11026333.5084
03/08/2023,ProShares S&P 500 Bond ETF,SPXB,73.3734,73.5382,-0.22410,-0.1648,150,11006083.3734
03/07/2023,ProShares S&P 500 Bond ETF,SPXB,73.5382,73.6226,-0.11464,-0.0844,150,11030803.5382
03/06/2023,ProShares S&P 500 Bond ETF,SPXB,73.6226,73.581,0.05654,0.0416,150,11043463.6226
03/03/2023,ProShares S&P 500 Bond ETF,SPXB,73.581,72.7424,1.15284,0.8386,150,11037223.581
03/02/2023,ProShares S&P 500 Bond ETF,SPXB,72.7424,72.9812,-0.32721,-0.2388,150,10911432.7424
03/01/2023,ProShares S&P 500 Bond ETF,SPXB,72.9812,73.5174,-0.72935,-0.5362,150,10947252.9812
02/28/2023,ProShares S&P 500 Bond ETF,SPXB,73.5174,73.6135,-0.13055,-0.0961,150,11027683.5174
02/27/2023,ProShares S&P 500 Bond ETF,SPXB,73.6135,73.4697,0.19573,0.1438,150,11042098.6135
02/24/2023,ProShares S&P 500 Bond ETF,SPXB,73.4697,73.9041,-0.58779,-0.4344,150,11020528.4697
02/23/2023,ProShares S&P 500 Bond ETF,SPXB,73.9041,73.6325,0.36886,0.2716,150,11085688.9041
02/22/2023,ProShares S&P 500 Bond ETF,SPXB,73.6325,73.439,0.26348,0.1935,150,11044948.6325
02/21/2023,ProShares S&P 500 Bond ETF,SPXB,73.439,74.1258,-0.92653,-0.6868,150,11015923.439
02/17/2023,ProShares S&P 500 Bond ETF,SPXB,74.1258,74.1985,-0.09798,-0.0727,150,11118944.1258
02/16/2023,ProShares S&P 500 Bond ETF,SPXB,74.1985,74.4494,-0.33701,-0.2509,150,11129849.1985
02/15/2023,ProShares S&P 500 Bond ETF,SPXB,74.4494,74.647,-0.26471,-0.1976,175,13028719.4494
02/14/2023,ProShares S&P 500 Bond ETF,SPXB,74.647,74.8593,-0.28360,-0.2123,175,13063299.647
02/13/2023,ProShares S&P 500 Bond ETF,SPXB,74.8593,74.7596,0.13336,0.0997,175,13100452.3593
02/10/2023,ProShares S&P 500 Bond ETF,SPXB,74.7596,75.2363,-0.63360,-0.4767,175,13083004.7596
02/09/2023,ProShares S&P 500 Bond ETF,SPXB,75.2363,75.5411,-0.40349,-0.3048,175,13166427.7363
02/08/2023,ProShares S&P 500 Bond ETF,SPXB,75.5411,75.5475,-0.00847,-0.0064,175,13219768.0411
02/07/2023,ProShares S&P 500 Bond ETF,SPXB,75.5475,75.8574,-0.40853,-0.3099,175,13220888.0475
02/06/2023,ProShares S&P 500 Bond ETF,SPXB,75.8574,76.3227,-0.60965,-0.4653,175,13275120.8574
02/03/2023,ProShares S&P 500 Bond ETF,SPXB,76.3227,77.0713,-0.97131,-0.7486,175,13356548.8227
02/02/2023,ProShares S&P 500 Bond ETF,SPXB,77.0713,76.7426,0.42831,0.3287,175,13487554.5713
02/01/2023,ProShares S&P 500 Bond ETF,SPXB,76.7426,76.2524,0.64287,0.4902,175,13430031.7426
01/31/2023,ProShares S&P 500 Bond ETF,SPXB,76.2524,76.1282,0.16315,0.1242,175,13344246.2524
01/30/2023,ProShares S&P 500 Bond ETF,SPXB,76.1282,76.3829,-0.33345,-0.2547,175,13322511.1282
01/27/2023,ProShares S&P 500 Bond ETF,SPXB,76.3829,76.4858,-0.13453,-0.1029,175,13367083.8829
01/26/2023,ProShares S&P 500 Bond ETF,SPXB,76.4858,76.4336,0.06829,0.0522,175,13385091.4858
01/25/2023,ProShares S&P 500 Bond ETF,SPXB,76.4336,76.4585,-0.03257,-0.0249,175,13375956.4336
01/24/2023,ProShares S&P 500 Bond ETF,SPXB,76.4585,76.1187,0.44641,0.3398,175,13380313.9585
01/23/2023,ProShares S&P 500 Bond ETF,SPXB,76.1187,76.25,-0.17220,-0.1313,175,13320848.6187
01/20/2023,ProShares S&P 500 Bond ETF,SPXB,76.25,76.7569,-0.66040,-0.5069,175,13343826.25
01/19/2023,ProShares S&P 500 Bond ETF,SPXB,76.7569,77.1533,-0.51378,-0.3964,175,13432534.2569
01/18/2023,ProShares S&P 500 Bond ETF,SPXB,77.1533,76.3129,1.10126,0.8404,175,13501904.6533
01/17/2023,ProShares S&P 500 Bond ETF,SPXB,76.3129,76.2298,0.10901,0.0831,175,13354833.8129
01/13/2023,ProShares S&P 500 Bond ETF,SPXB,76.2298,76.4836,-0.33184,-0.2538,175,13340291.2298
01/12/2023,ProShares S&P 500 Bond ETF,SPXB,76.4836,75.7785,0.93048,0.7051,175,13384706.4836
01/11/2023,ProShares S&P 500 Bond ETF,SPXB,75.7785,75.2077,0.75896,0.5708,175,13261313.2785
01/10/2023,ProShares S&P 500 Bond ETF,SPXB,75.2077,75.6504,-0.58519,-0.4427,175,13161422.7077
01/09/2023,ProShares S&P 500 Bond ETF,SPXB,75.6504,75.1042,0.72726,0.5462,175,13238895.6504
01/06/2023,ProShares S&P 500 Bond ETF,SPXB,75.1042,74.2423,1.16093,0.8619,175,13143310.1042
01/05/2023,ProShares S&P 500 Bond ETF,SPXB,74.2423,74.2102,0.04326,0.0321,175,12992476.7423
01/04/2023,ProShares S&P 500 Bond ETF,SPXB,74.2102,73.744,0.63219,0.4662,175,12986859.2102
01/03/2023,ProShares S&P 500 Bond ETF,SPXB,73.744,73.5571,0.25409,0.1869,175,12905273.744
12/30/2022,ProShares S&P 500 Bond ETF,SPXB,73.5571,73.669,-0.15190,-0.1119,175,12872566.0571
12/29/2022,ProShares S&P 500 Bond ETF,SPXB,73.669,73.3834,0.38919,0.2856,175,12892148.669
12/28/2022,ProShares S&P 500 Bond ETF,SPXB,73.3834,73.5468,-0.22217,-0.1634,175,12842168.3834
12/27/2022,ProShares S&P 500 Bond ETF,SPXB,73.5468,74.171,-0.84157,-0.6242,175,12870763.5468
12/23/2022,ProShares S&P 500 Bond ETF,SPXB,74.171,74.5654,-0.52893,-0.3944,175,12979999.171
12/22/2022,ProShares S&P 500 Bond ETF,SPXB,74.5654,74.66,-0.12671,-0.0946,175,13049019.5654
12/21/2022,ProShares S&P 500 Bond ETF,SPXB,74.66,74.5605,0.13345,0.0995,175,13065574.66
12/20/2022,ProShares S&P 500 Bond ETF,SPXB,74.5605,75.2907,-0.96984,-0.7302,175,13048162.0605
12/19/2022,ProShares S&P 500 Bond ETF,SPXB,75.2907,75.8696,-0.76302,-0.5789,175,13175947.7907
12/16/2022,ProShares S&P 500 Bond ETF,SPXB,75.8696,76.1131,-0.31992,-0.2435,175,13277255.8696
12/15/2022,ProShares S&P 500 Bond ETF,SPXB,76.1131,76.0007,0.14789,0.1124,175,13319868.6131
12/14/2022,ProShares S&P 500 Bond ETF,SPXB,76.0007,76.145,-0.18951,-0.1443,175,13300198.5007
12/13/2022,ProShares S&P 500 Bond ETF,SPXB,76.145,75.4963,0.85925,0.6487,175,13325451.145
12/12/2022,ProShares S&P 500 Bond ETF,SPXB,75.4963,75.6496,-0.20264,-0.1533,175,13211927.9963
12/09/2022,ProShares S&P 500 Bond ETF,SPXB,75.6496,76.0589,-0.53814,-0.4093,175,13238755.6496
12/08/2022,ProShares S&P 500 Bond ETF,SPXB,76.0589,76.2688,-0.27521,-0.2099,175,13310383.5589
12/07/2022,ProShares S&P 500 Bond ETF,SPXB,76.2688,75.6927,0.76110,0.5761,175,13347116.2688
12/06/2022,ProShares S&P 500 Bond ETF,SPXB,75.6927,75.1589,0.71023,0.5338,175,13246298.1927
12/05/2022,ProShares S&P 500 Bond ETF,SPXB,75.1589,75.579,-0.55584,-0.4201,175,13152882.6589
12/02/2022,ProShares S&P 500 Bond ETF,SPXB,75.579,75.2686,0.41239,0.3104,175,13226400.579
12/01/2022,ProShares S&P 500 Bond ETF,SPXB,75.2686,74.2668,1.34892,1.0018,175,13172080.2686
11/30/2022,ProShares S&P 500 Bond ETF,SPXB,74.2668,74.1951,0.09664,0.0717,175,12996764.2668
11/29/2022,ProShares S&P 500 Bond ETF,SPXB,74.1951,74.6134,-0.56062,-0.4183,175,12984216.6951
11/28/2022,ProShares S&P 500 Bond ETF,SPXB,74.6134,74.7052,-0.12288,-0.0918,175,13057419.6134
11/25/2022,ProShares S&P 500 Bond ETF,SPXB,74.7052,74.6084,0.12974,0.0968,175,13073484.7052
11/23/2022,ProShares S&P 500 Bond ETF,SPXB,74.6084,74.0878,0.70268,0.5206,175,13056544.6084
11/22/2022,ProShares S&P 500 Bond ETF,SPXB,74.0878,73.6709,0.56590,0.4169,175,12965439.0878
11/21/2022,ProShares S&P 500 Bond ETF,SPXB,73.6709,73.4967,0.23702,0.1742,175,12892481.1709
11/18/2022,ProShares S&P 500 Bond ETF,SPXB,73.4967,73.4961,0.00082,0.0006,175,12861995.9967
11/17/2022,ProShares S&P 500 Bond ETF,SPXB,73.4961,73.8522,-0.48218,-0.3561,175,12861890.9961
11/16/2022,ProShares S&P 500 Bond ETF,SPXB,73.8522,73.2314,0.84772,0.6208,175,12924208.8522
11/15/2022,ProShares S&P 500 Bond ETF,SPXB,73.2314,72.5742,0.90556,0.6572,175,12815568.2314
11/14/2022,ProShares S&P 500 Bond ETF,SPXB,72.5742,72.4237,0.20780,0.1505,175,12700557.5742
11/11/2022,ProShares S&P 500 Bond ETF,SPXB,72.4237,72.3779,0.06328,0.0458,175,12674219.9237
11/10/2022,ProShares S&P 500 Bond ETF,SPXB,72.3779,70.6513,2.44383,1.7266,175,12666204.8779
11/09/2022,ProShares S&P 500 Bond ETF,SPXB,70.6513,70.9117,-0.36722,-0.2604,175,12364048.1513
11/08/2022,ProShares S&P 500 Bond ETF,SPXB,70.9117,70.4612,0.63936,0.4505,175,12409618.4117
11/07/2022,ProShares S&P 500 Bond ETF,SPXB,70.4612,70.6092,-0.20960,-0.148,175,12330780.4612
11/04/2022,ProShares S&P 500 Bond ETF,SPXB,70.6092,70.6489,-0.05619,-0.0397,175,12356680.6092
11/03/2022,ProShares S&P 500 Bond ETF,SPXB,70.6489,71.1253,-0.66980,-0.4764,175,12363628.1489
11/02/2022,ProShares S&P 500 Bond ETF,SPXB,71.1253,71.0242,0.14235,0.1011,175,12446998.6253
11/01/2022,ProShares S&P 500 Bond ETF,SPXB,71.0242,70.8977,0.17843,0.1265,175,12429306.0242
10/31/2022,ProShares S&P 500 Bond ETF,SPXB,70.8977,71.1162,-0.30724,-0.2185,175,12407168.3977
10/28/2022,ProShares S&P 500 Bond ETF,SPXB,71.1162,71.3598,-0.34137,-0.2436,175,12445406.1162
10/27/2022,ProShares S&P 500 Bond ETF,SPXB,71.3598,70.9288,0.60765,0.431,175,12488036.3598
10/26/2022,ProShares S&P 500 Bond ETF,SPXB,70.9288,70.4428,0.68992,0.486,175,12412610.9288
10/25/2022,ProShares S&P 500 Bond ETF,SPXB,70.4428,69.7847,0.94304,0.6581,175,12327560.4428
10/24/2022,ProShares S&P 500 Bond ETF,SPXB,69.7847,69.6952,0.12842,0.0895,175,12212392.2847
10/21/2022,ProShares S&P 500 Bond ETF,SPXB,69.6952,69.8212,-0.18046,-0.126,175,12196729.6952
10/20/2022,ProShares S&P 500 Bond ETF,SPXB,69.8212,70.2486,-0.60841,-0.4274,175,12218779.8212
10/19/2022,ProShares S&P 500 Bond ETF,SPXB,70.2486,70.892,-0.90758,-0.6434,175,12293575.2486
10/18/2022,ProShares S&P 500 Bond ETF,SPXB,70.892,70.6886,0.28774,0.2034,175,12406170.892
10/17/2022,ProShares S&P 500 Bond ETF,SPXB,70.6886,70.5866,0.14450,0.102,175,12370575.6886
10/14/2022,ProShares S&P 500 Bond ETF,SPXB,70.5866,70.7967,-0.29677,-0.2101,175,12352725.5866
10/13/2022,ProShares S&P 500 Bond ETF,SPXB,70.7967,71.0665,-0.37964,-0.2698,175,12389493.2967
10/12/2022,ProShares S&P 500 Bond ETF,SPXB,71.0665,71.2018,-0.19002,-0.1353,175,12436708.5665
10/11/2022,ProShares S&P 500 Bond ETF,SPXB,71.2018,71.4186,-0.30356,-0.2168,175,12460386.2018
10/10/2022,ProShares S&P 500 Bond ETF,SPXB,71.4186,71.8377,-0.58340,-0.4191,175,12498326.4186
10/07/2022,ProShares S&P 500 Bond ETF,SPXB,71.8377,72.2485,-0.56859,-0.4108,175,12571669.3377
10/06/2022,ProShares S&P 500 Bond ETF,SPXB,72.2485,72.2858,-0.05160,-0.0373,175,12643559.7485
10/05/2022,ProShares S&P 500 Bond ETF,SPXB,72.2858,72.9462,-0.90532,-0.6604,175,12650087.2858
10/04/2022,ProShares S&P 500 Bond ETF,SPXB,72.9462,72.4871,0.63335,0.4591,175,12765657.9462
10/03/2022,ProShares S&P 500 Bond ETF,SPXB,72.4871,71.6918,1.10933,0.7953,175,12685314.9871
09/30/2022,ProShares S&P 500 Bond ETF,SPXB,71.6918,71.6415,0.07021,0.0503,175,12546136.6918
09/29/2022,ProShares S&P 500 Bond ETF,SPXB,71.6415,72.15,-0.70478,-0.5085,175,12537334.1415
09/28/2022,ProShares S&P 500 Bond ETF,SPXB,72.15,71.4076,1.03967,0.7424,175,12626322.15
09/27/2022,ProShares S&P 500 Bond ETF,SPXB,71.4076,72.2555,-1.17347,-0.8479,175,12496401.4076
09/26/2022,ProShares S&P 500 Bond ETF,SPXB,72.2555,73.1271,-1.19190,-0.8716,175,12644784.7555
09/23/2022,ProShares S&P 500 Bond ETF,SPXB,73.1271,73.2722,-0.19803,-0.1451,175,12797315.6271
09/22/2022,ProShares S&P 500 Bond ETF,SPXB,73.2722,74.37,-1.47613,-1.0978,175,12822708.2722
09/21/2022,ProShares S&P 500 Bond ETF,SPXB,74.37,73.9906,0.51277,0.3794,175,13014824.37
09/20/2022,ProShares S&P 500 Bond ETF,SPXB,73.9906,74.3638,-0.50186,-0.3732,175,12948428.9906
09/19/2022,ProShares S&P 500 Bond ETF,SPXB,74.3638,74.4049,-0.05524,-0.0411,175,13013739.3638
09/16/2022,ProShares S&P 500 Bond ETF,SPXB,74.4049,74.6828,-0.37211,-0.2779,175,13020931.9049
09/15/2022,ProShares S&P 500 Bond ETF,SPXB,74.6828,74.8623,-0.23977,-0.1795,175,13069564.6828
09/14/2022,ProShares S&P 500 Bond ETF,SPXB,74.8623,74.6844,0.23820,0.1779,175,13100977.3623
09/13/2022,ProShares S&P 500 Bond ETF,SPXB,74.6844,75.1352,-0.59999,-0.4508,175,13069844.6844
09/12/2022,ProShares S&P 500 Bond ETF,SPXB,75.1352,75.2103,-0.09985,-0.0751,175,13148735.1352
09/09/2022,ProShares S&P 500 Bond ETF,SPXB,75.2103,75.1537,0.07531,0.0566,175,13161877.7103
09/08/2022,ProShares S&P 500 Bond ETF,SPXB,75.1537,75.1818,-0.03738,-0.0281,175,13151972.6537
09/07/2022,ProShares S&P 500 Bond ETF,SPXB,75.1818,74.615,0.75963,0.5668,175,13156890.1818
09/06/2022,ProShares S&P 500 Bond ETF,SPXB,74.615,75.5858,-1.28437,-0.9708,175,13057699.615
09/02/2022,ProShares S&P 500 Bond ETF,SPXB,75.5858,75.1207,0.61914,0.4651,175,13227590.5858
09/01/2022,ProShares S&P 500 Bond ETF,SPXB,75.1207,76.2653,-1.50081,-1.1446,175,13146197.6207
08/31/2022,ProShares S&P 500 Bond ETF,SPXB,76.2653,76.5847,-0.41705,-0.3194,175,13346503.7653
08/30/2022,ProShares S&P 500 Bond ETF,SPXB,76.5847,76.6199,-0.04594,-0.0352,175,13402399.0847
08/29/2022,ProShares S&P 500 Bond ETF,SPXB,76.6199,77.1745,-0.71863,-0.5546,175,13408559.1199
08/26/2022,ProShares S&P 500 Bond ETF,SPXB,77.1745,77.1832,-0.01127,-0.0087,175,13505614.6745
08/25/2022,ProShares S&P 500 Bond ETF,SPXB,77.1832,76.5526,0.82375,0.6306,175,13507137.1832
08/24/2022,ProShares S&P 500 Bond ETF,SPXB,76.5526,76.8177,-0.34510,-0.2651,175,13396781.5526
08/23/2022,ProShares S&P 500 Bond ETF,SPXB,76.8177,76.8936,-0.09871,-0.0759,175,13443174.3177
08/22/2022,ProShares S&P 500 Bond ETF,SPXB,76.8936,77.2479,-0.45865,-0.3543,200,15378796.8936
08/19/2022,ProShares S&P 500 Bond ETF,SPXB,77.2479,78.0638,-1.04517,-0.8159,200,15449657.2479
08/18/2022,ProShares S&P 500 Bond ETF,SPXB,78.0638,77.9445,0.15306,0.1193,200,15612838.0638
08/17/2022,ProShares S&P 500 Bond ETF,SPXB,77.9445,78.4613,-0.65867,-0.5168,200,15588977.9445
08/16/2022,ProShares S&P 500 Bond ETF,SPXB,78.4613,78.684,-0.28303,-0.2227,200,15692338.4613
08/15/2022,ProShares S&P 500 Bond ETF,SPXB,78.684,78.3714,0.39887,0.3126,200,15736878.684
08/12/2022,ProShares S&P 500 Bond ETF,SPXB,78.3714,77.9506,0.53983,0.4208,200,15674358.3714
08/11/2022,ProShares S&P 500 Bond ETF,SPXB,77.9506,78.3731,-0.53909,-0.4225,200,15590197.9506
08/10/2022,ProShares S&P 500 Bond ETF,SPXB,78.3731,78.1415,0.29639,0.2316,200,15674698.3731
08/09/2022,ProShares S&P 500 Bond ETF,SPXB,78.1415,78.4585,-0.40404,-0.317,200,15628378.1415
08/08/2022,ProShares S&P 500 Bond ETF,SPXB,78.4585,77.9332,0.67404,0.5253,200,15691778.4585
08/05/2022,ProShares S&P 500 Bond ETF,SPXB,77.9332,78.8842,-1.20556,-0.951,200,15586717.9332
08/04/2022,ProShares S&P 500 Bond ETF,SPXB,78.8842,78.6127,0.34536,0.2715,200,15776918.8842
08/03/2022,ProShares S&P 500 Bond ETF,SPXB,78.6127,78.5291,0.10646,0.0836,200,15722618.6127
08/02/2022,ProShares S&P 500 Bond ETF,SPXB,78.5291,79.2884,-0.95764,-0.7593,200,15705898.5291
08/01/2022,ProShares S&P 500 Bond ETF,SPXB,79.2884,79.1865,0.12868,0.1019,200,15857759.2884
07/29/2022,ProShares S&P 500 Bond ETF,SPXB,79.1865,78.7338,0.57498,0.4527,200,15837379.1865
07/28/2022,ProShares S&P 500 Bond ETF,SPXB,78.7338,78.4788,0.32493,0.255,200,15746838.7338
07/27/2022,ProShares S&P 500 Bond ETF,SPXB,78.4788,78.0758,0.51617,0.403,200,15695838.4788
07/26/2022,ProShares S&P 500 Bond ETF,SPXB,78.0758,78.0795,-0.00474,-0.0037,200,15615238.0758
07/25/2022,ProShares S&P 500 Bond ETF,SPXB,78.0795,78.5833,-0.64110,-0.5038,200,15615978.0795
07/22/2022,ProShares S&P 500 Bond ETF,SPXB,78.5833,77.9737,0.78180,0.6096,200,15716738.5833
07/21/2022,ProShares S&P 500 Bond ETF,SPXB,77.9737,77.1266,1.09832,0.8471,200,15594817.9737
07/20/2022,ProShares S&P 500 Bond ETF,SPXB,77.1266,77.0083,0.15362,0.1183,200,15425397.1266
07/19/2022,ProShares S&P 500 Bond ETF,SPXB,77.0083,77.2791,-0.35042,-0.2708,200,15401737.0083
07/18/2022,ProShares S&P 500 Bond ETF,SPXB,77.2791,77.2398,0.05088,0.0393,200,15455897.2791
07/15/2022,ProShares S&P 500 Bond ETF,SPXB,77.2398,76.8923,0.45193,0.3475,200,15448037.2398
07/14/2022,ProShares S&P 500 Bond ETF,SPXB,76.8923,77.1599,-0.34681,-0.2676,200,15378536.8923
07/13/2022,ProShares S&P 500 Bond ETF,SPXB,77.1599,76.9478,0.27564,0.2121,200,15432057.1599
07/12/2022,ProShares S&P 500 Bond ETF,SPXB,76.9478,76.8107,0.17849,0.1371,200,15389636.9478
07/11/2022,ProShares S&P 500 Bond ETF,SPXB,76.8107,76.1406,0.88008,0.6701,200,15362216.8107
07/08/2022,ProShares S&P 500 Bond ETF,SPXB,76.1406,76.396,-0.33431,-0.2554,200,15228196.1406
07/07/2022,ProShares S&P 500 Bond ETF,SPXB,76.396,76.4906,-0.12368,-0.0946,200,15279276.396
07/06/2022,ProShares S&P 500 Bond ETF,SPXB,76.4906,76.9187,-0.55656,-0.4281,200,15298196.4906
07/05/2022,ProShares S&P 500 Bond ETF,SPXB,76.9187,76.4707,0.58585,0.448,200,15383816.9187
07/01/2022,ProShares S&P 500 Bond ETF,SPXB,76.4707,76.5283,-0.07527,-0.0576,200,15294216.4707
06/30/2022,ProShares S&P 500 Bond ETF,SPXB,76.5283,76.1254,0.52926,0.4029,200,15305736.5283
06/29/2022,ProShares S&P 500 Bond ETF,SPXB,76.1254,75.6136,0.67686,0.5118,200,15225156.1254
06/28/2022,ProShares S&P 500 Bond ETF,SPXB,75.6136,75.861,-0.32612,-0.2474,200,15122795.6136
06/27/2022,ProShares S&P 500 Bond ETF,SPXB,75.861,76.0887,-0.29926,-0.2277,200,15172275.861
06/24/2022,ProShares S&P 500 Bond ETF,SPXB,76.0887,76.2749,-0.24412,-0.1862,200,15217816.0887
06/23/2022,ProShares S&P 500 Bond ETF,SPXB,76.2749,75.9523,0.42474,0.3226,200,15255056.2749
06/22/2022,ProShares S&P 500 Bond ETF,SPXB,75.9523,75.3626,0.78248,0.5897,200,15190535.9523
06/21/2022,ProShares S&P 500 Bond ETF,SPXB,75.3626,75.7079,-0.45610,-0.3453,250,18840725.3626
06/17/2022,ProShares S&P 500 Bond ETF,SPXB,75.7079,75.2841,0.56293,0.4238,250,18927050.7079
06/16/2022,ProShares S&P 500 Bond ETF,SPXB,75.2841,75.1545,0.17244,0.1296,250,18821100.2841
06/15/2022,ProShares S&P 500 Bond ETF,SPXB,75.1545,74.5661,0.78910,0.5884,250,18788700.1545
06/14/2022,ProShares S&P 500 Bond ETF,SPXB,74.5661,75.0612,-0.65960,-0.4951,250,18641599.5661
06/13/2022,ProShares S&P 500 Bond ETF,SPXB,75.0612,76.6791,-2.10996,-1.6179,250,18765375.0612
06/10/2022,ProShares S&P 500 Bond ETF,SPXB,76.6791,77.6415,-1.23954,-0.9624,250,19169851.6791
06/09/2022,ProShares S&P 500 Bond ETF,SPXB,77.6415,77.7775,-0.17486,-0.136,250,19410452.6415
06/08/2022,ProShares S&P 500 Bond ETF,SPXB,77.7775,78.104,-0.41803,-0.3265,250,19444452.7775
06/07/2022,ProShares S&P 500 Bond ETF,SPXB,78.104,77.7109,0.50585,0.3931,250,19526078.104
06/06/2022,ProShares S&P 500 Bond ETF,SPXB,77.7109,78.1382,-0.54685,-0.4273,250,19427802.7109
06/03/2022,ProShares S&P 500 Bond ETF,SPXB,78.1382,78.4699,-0.42271,-0.3317,250,19534628.1382
06/02/2022,ProShares S&P 500 Bond ETF,SPXB,78.4699,78.4337,0.04615,0.0362,250,19617553.4699
06/01/2022,ProShares S&P 500 Bond ETF,SPXB,78.4337,78.8492,-0.52696,-0.4155,250,19608503.4337
