Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/22/2020,ProShares UltraShort Yen,YCS,39.10207676,39.05875076,0.11093,0.043326,998.58,39046551.8110008
01/21/2020,ProShares UltraShort Yen,YCS,39.058751065,39.289084065,-0.58625,-0.230333,998.58,39003287.6384877
01/17/2020,ProShares UltraShort Yen,YCS,39.28908354,39.28396354,0.01303,0.00512,998.58,39233293.0413732
01/16/2020,ProShares UltraShort Yen,YCS,39.28396424,39.08752324,0.50257,0.196441,998.58,39228181.0107792
01/15/2020,ProShares UltraShort Yen,YCS,39.087523505,39.133081505,-0.11642,-0.045558,998.58,39032019.2216229
01/14/2020,ProShares UltraShort Yen,YCS,39.133081495,39.096928495,0.09247,0.036153,998.58,39077512.5192771
01/13/2020,ProShares UltraShort Yen,YCS,39.09692907,38.81055407,0.73788,0.286375,998.58,39041411.4307206
01/10/2020,ProShares UltraShort Yen,YCS,38.810554325,38.796691325,0.03573,0.013863,998.58,38755443.3378585
01/09/2020,ProShares UltraShort Yen,YCS,38.796691955,38.467817955,0.85493,0.328874,998.58,38741600.6524239
01/08/2020,ProShares UltraShort Yen,YCS,38.46781853,38.11678653,0.92094,0.351032,998.58,38413194.2276874
01/07/2020,ProShares UltraShort Yen,YCS,38.116786505,38.045986505,0.18609,0.0708,998.58,38062660.6681629
01/06/2020,ProShares UltraShort Yen,YCS,38.04598682,37.80318582,0.64228,0.242801,998.58,37991961.5187156
01/03/2020,ProShares UltraShort Yen,YCS,37.803185755,38.121204755,-0.83423,-0.318019,998.58,37749505.2312279
01/02/2020,ProShares UltraShort Yen,YCS,38.12120447,38.18524347,-0.16771,-0.064039,998.58,38067072.3596526
12/31/2019,ProShares UltraShort Yen,YCS,38.185243225,38.305502225,-0.31395,-0.120259,998.58,38131020.1796205
12/30/2019,ProShares UltraShort Yen,YCS,38.305502145,38.724512145,-1.08203,-0.41901,998.58,38251108.3319541
12/27/2019,ProShares UltraShort Yen,YCS,38.72451234,38.78382434,-0.15293,-0.059312,998.58,38669523.5324772
12/26/2019,ProShares UltraShort Yen,YCS,38.78382404,38.59786804,0.48178,0.185956,998.58,38728751.0098632
12/24/2019,ProShares UltraShort Yen,YCS,38.597868165,38.606491165,-0.02234,-0.008623,998.58,38543059.1922057
12/23/2019,ProShares UltraShort Yen,YCS,38.606490595,38.661428595,-0.14210,-0.054938,998.58,38551669.3783551
12/20/2019,ProShares UltraShort Yen,YCS,38.66142799,38.51699199,0.37499,0.144436,998.58,38606528.7622542
12/19/2019,ProShares UltraShort Yen,YCS,38.516991745,38.682482745,-0.42782,-0.165491,998.58,38462297.6167221
12/18/2019,ProShares UltraShort Yen,YCS,38.682482825,38.647638825,0.09016,0.034844,1098.58,42495801.9818885
12/17/2019,ProShares UltraShort Yen,YCS,38.647639545,38.671316545,-0.06123,-0.023677,1098.58,42457523.8513461
12/16/2019,ProShares UltraShort Yen,YCS,38.671316435,38.520659435,0.39111,0.150657,1098.58,42483534.8091623
12/13/2019,ProShares UltraShort Yen,YCS,38.520659425,38.488857425,0.08263,0.031802,1098.58,42318026.0311165
12/12/2019,ProShares UltraShort Yen,YCS,38.488857815,37.930949815,1.47085,0.557908,1098.58,42283089.4184027
12/11/2019,ProShares UltraShort Yen,YCS,37.930950245,38.070627245,-0.36689,-0.139677,1098.58,41670183.3201521
12/10/2019,ProShares UltraShort Yen,YCS,38.07062651,37.97377051,0.25506,0.096856,1098.58,41823628.8713558
12/09/2019,ProShares UltraShort Yen,YCS,37.97377067,37.93561667,0.10058,0.038154,1098.58,41717224.9826486
12/06/2019,ProShares UltraShort Yen,YCS,37.93561664,38.06971464,-0.35224,-0.134098,1098.58,41675309.7283712
12/05/2019,ProShares UltraShort Yen,YCS,38.06971416,38.15329016,-0.21905,-0.083576,1098.58,41822626.5818928
12/04/2019,ProShares UltraShort Yen,YCS,38.153290085,37.974825085,0.46996,0.178465,1098.58,41914441.4215793
12/03/2019,ProShares UltraShort Yen,YCS,37.97482492,38.20371792,-0.59914,-0.228893,1098.58,41718383.1606136
12/02/2019,ProShares UltraShort Yen,YCS,38.203717735,38.528681735,-0.84343,-0.324964,1098.58,41969840.2293163
11/29/2019,ProShares UltraShort Yen,YCS,38.528681835,38.603565835,-0.19398,-0.074884,1098.58,42326839.2902943
11/27/2019,ProShares UltraShort Yen,YCS,38.603565865,38.248677865,0.92784,0.354888,1098.58,42409105.3879717
11/26/2019,ProShares UltraShort Yen,YCS,38.24867791,38.16925991,0.20807,0.079418,1098.58,42019232.5783678
11/25/2019,ProShares UltraShort Yen,YCS,38.1692597,37.9451397,0.59064,0.22412,1098.58,41931985.321226
11/22/2019,ProShares UltraShort Yen,YCS,37.945139755,37.935854755,0.02448,0.009285,1098.58,41685771.6320479
11/21/2019,ProShares UltraShort Yen,YCS,37.935855305,37.882080305,0.14195,0.053775,1098.58,41675571.9209669
11/20/2019,ProShares UltraShort Yen,YCS,37.882080095,37.872855095,0.02436,0.009225,1098.58,41616495.5507651
11/19/2019,ProShares UltraShort Yen,YCS,37.87285523,37.91716723,-0.11687,-0.044312,1098.58,41606361.2985734
11/18/2019,ProShares UltraShort Yen,YCS,37.91716668,38.04287968,-0.33045,-0.125713,1098.58,41655040.9713144
11/15/2019,ProShares UltraShort Yen,YCS,38.042878945,37.767780945,0.72839,0.275098,1098.58,41793145.9513981
11/14/2019,ProShares UltraShort Yen,YCS,37.7677816,37.9953646,-0.59898,-0.227583,1098.58,41490929.510128
11/13/2019,ProShares UltraShort Yen,YCS,37.99536405,38.14416805,-0.39011,-0.148804,1098.58,41740947.038049
11/12/2019,ProShares UltraShort Yen,YCS,38.14416769,38.17239369,-0.07394,-0.028226,1098.58,41904419.7408802
11/11/2019,ProShares UltraShort Yen,YCS,38.172393145,38.286264145,-0.29742,-0.113871,1098.58,41935427.6612341
11/08/2019,ProShares UltraShort Yen,YCS,38.28626436,38.32409736,-0.09872,-0.037833,1098.58,42060524.3006088
11/07/2019,ProShares UltraShort Yen,YCS,38.32409747,38.09320847,0.60612,0.230889,1098.58,42102086.9985926
11/06/2019,ProShares UltraShort Yen,YCS,38.093208635,38.264016635,-0.44639,-0.170808,1098.58,41848437.1422383
11/05/2019,ProShares UltraShort Yen,YCS,38.264016285,37.857541285,1.07370,0.406475,1098.58,42036083.0103753
11/04/2019,ProShares UltraShort Yen,YCS,37.85754168,37.55465068,0.80653,0.302891,1098.58,41589538.1388144
11/01/2019,ProShares UltraShort Yen,YCS,37.554651315,37.428501315,0.33704,0.12615,1098.58,41256788.8416327
10/31/2019,ProShares UltraShort Yen,YCS,37.428501445,38.002453445,-1.51030,-0.573952,1098.58,41118203.1174481
10/30/2019,ProShares UltraShort Yen,YCS,38.00245313,37.98984213,0.03320,0.012611,1098.58,41748734.9595554
10/29/2019,ProShares UltraShort Yen,YCS,37.989842295,38.050399295,-0.15915,-0.060557,1098.58,41734880.9484411
10/28/2019,ProShares UltraShort Yen,YCS,38.05039905,37.86272405,0.49567,0.187675,1098.58,41801407.388349
10/25/2019,ProShares UltraShort Yen,YCS,37.862723855,37.845060855,0.04667,0.017663,1098.58,41595231.1726259
10/24/2019,ProShares UltraShort Yen,YCS,37.84506094,37.85922494,-0.03741,-0.014164,1098.58,41575827.0474652
10/23/2019,ProShares UltraShort Yen,YCS,37.85922426,37.70302126,0.41430,0.156203,1098.58,41591386.5875508
10/22/2019,ProShares UltraShort Yen,YCS,37.70302172,37.81223072,-0.28882,-0.109209,1098.58,41419785.6011576
10/21/2019,ProShares UltraShort Yen,YCS,37.81223056,37.64992856,0.43108,0.162302,1098.58,41539760.2486048
10/18/2019,ProShares UltraShort Yen,YCS,37.64992889,37.79685889,-0.38874,-0.14693,1098.58,41361458.8799762
10/17/2019,ProShares UltraShort Yen,YCS,37.79685849,37.87367249,-0.20282,-0.076814,1098.58,41522872.7999442
10/16/2019,ProShares UltraShort Yen,YCS,37.873671795,37.934481795,-0.16030,-0.06081,1098.58,41607258.3605511
10/15/2019,ProShares UltraShort Yen,YCS,37.93448197,37.60102097,0.88684,0.333461,1098.58,41674063.2026026
10/14/2019,ProShares UltraShort Yen,YCS,37.60102078,37.58815878,0.03422,0.012862,1098.58,41307729.4084924
10/11/2019,ProShares UltraShort Yen,YCS,37.58815897,37.27578297,0.83801,0.312376,1098.58,41293599.6812626
10/10/2019,ProShares UltraShort Yen,YCS,37.275783695,36.939124695,0.91139,0.336659,1098.58,40950430.4516531
10/09/2019,ProShares UltraShort Yen,YCS,36.93912526,36.68278326,0.69881,0.256342,1098.58,40580584.2281308
10/08/2019,ProShares UltraShort Yen,YCS,36.682783175,36.804608175,-0.33100,-0.121825,1098.58,40298971.9403915
10/07/2019,ProShares UltraShort Yen,YCS,36.804607705,36.494916705,0.84859,0.309691,1098.58,40432805.9325589
10/04/2019,ProShares UltraShort Yen,YCS,36.49491702,36.50586402,-0.02999,-0.010947,1098.58,40092585.9398316
10/03/2019,ProShares UltraShort Yen,YCS,36.505863595,36.739119595,-0.63490,-0.233256,1098.58,40104611.6281951
10/02/2019,ProShares UltraShort Yen,YCS,36.739119735,37.076892735,-0.91101,-0.337773,1098.58,40360862.1584763
10/01/2019,ProShares UltraShort Yen,YCS,37.076892225,37.361942225,-0.76294,-0.28505,1098.58,40731932.2605405
09/30/2019,ProShares UltraShort Yen,YCS,37.36194185,37.23383385,0.34406,0.128108,1098.58,41045082.077573
09/27/2019,ProShares UltraShort Yen,YCS,37.23383403,37.17953003,0.14606,0.054304,1098.58,40904345.3886774
09/26/2019,ProShares UltraShort Yen,YCS,37.17953063,37.07964163,0.26939,0.099889,1098.58,40844688.7595054
09/25/2019,ProShares UltraShort Yen,YCS,37.079641435,36.561445435,1.41733,0.518196,1098.58,40734952.4876623
09/24/2019,ProShares UltraShort Yen,YCS,36.561445995,36.833033995,-0.73735,-0.271588,1098.58,40165673.3411871
09/23/2019,ProShares UltraShort Yen,YCS,36.83303357,36.91683057,-0.22699,-0.083797,1098.58,40464034.0193306
09/20/2019,ProShares UltraShort Yen,YCS,36.9168304,37.2375744,-0.86135,-0.320744,1098.58,40556091.540832
09/19/2019,ProShares UltraShort Yen,YCS,37.237573975,37.493571975,-0.68278,-0.255998,1098.58,40908454.0174555
09/18/2019,ProShares UltraShort Yen,YCS,37.4935722,37.2982272,0.52374,0.195345,1098.58,41189688.547476
09/17/2019,ProShares UltraShort Yen,YCS,37.298227355,37.231303355,0.17975,0.066924,1098.58,40975086.6076559
09/16/2019,ProShares UltraShort Yen,YCS,37.231303775,37.271868775,-0.10884,-0.040565,1098.58,40901565.7011395
09/13/2019,ProShares UltraShort Yen,YCS,37.271868595,37.272815595,-0.00254,-0.000947,1098.58,40946129.4010951
09/12/2019,ProShares UltraShort Yen,YCS,37.272815445,37.059864445,0.57461,0.212951,1098.58,40947169.5915681
09/11/2019,ProShares UltraShort Yen,YCS,37.0598644,36.8404874,0.59548,0.219377,1098.58,40713225.832552
09/10/2019,ProShares UltraShort Yen,YCS,36.840488065,36.614911065,0.61608,0.225577,1098.58,40472223.3784477
09/09/2019,ProShares UltraShort Yen,YCS,36.61491157,36.42929657,0.50952,0.185615,1098.58,40224409.5525706
09/06/2019,ProShares UltraShort Yen,YCS,36.429296525,36.486183525,-0.15591,-0.056887,1098.58,40020496.5764345
09/05/2019,ProShares UltraShort Yen,YCS,36.48618346,36.02674046,1.27528,0.459443,1198.58,43731609.7714868
09/04/2019,ProShares UltraShort Yen,YCS,36.02674121,35.80663121,0.61472,0.22011,1198.58,43180931.4794818
09/03/2019,ProShares UltraShort Yen,YCS,35.80663099,35.93911299,-0.36863,-0.132482,1198.58,42917111.7719942
08/30/2019,ProShares UltraShort Yen,YCS,35.93911266,36.09805166,-0.44030,-0.158939,1198.58,43075901.6520228
08/29/2019,ProShares UltraShort Yen,YCS,36.098051295,35.863264295,0.65467,0.234787,1198.58,43266402.3211611
08/28/2019,ProShares UltraShort Yen,YCS,35.863264565,35.564022565,0.84142,0.299242,1198.58,42984991.6423177
08/27/2019,ProShares UltraShort Yen,YCS,35.564022425,35.823898425,-0.72543,-0.259876,1198.58,42626325.9981565
08/26/2019,ProShares UltraShort Yen,YCS,35.823897945,35.281231945,1.53812,0.542666,1198.58,42937807.5989181
08/23/2019,ProShares UltraShort Yen,YCS,35.281232575,36.015237575,-2.03804,-0.734005,1198.58,42287379.7397435
08/22/2019,ProShares UltraShort Yen,YCS,36.015237475,36.144732475,-0.35827,-0.129495,1198.58,43167143.3327855
08/21/2019,ProShares UltraShort Yen,YCS,36.1447323,35.8652343,0.77930,0.279498,1198.58,43322353.240134
08/20/2019,ProShares UltraShort Yen,YCS,35.865234345,36.150301345,-0.78856,-0.285067,1198.58,42987352.5812301
08/19/2019,ProShares UltraShort Yen,YCS,36.150301375,35.918154375,0.64632,0.232147,1198.58,43329028.2220475
08/16/2019,ProShares UltraShort Yen,YCS,35.918154575,35.729035575,0.52931,0.189119,1198.58,43050781.7105035
08/15/2019,ProShares UltraShort Yen,YCS,35.729035635,35.674857635,0.15187,0.054178,1198.58,42824107.5313983
08/14/2019,ProShares UltraShort Yen,YCS,35.674858005,36.148137005,-1.30928,-0.473279,1198.58,42759171.3076329
08/13/2019,ProShares UltraShort Yen,YCS,36.14813661,35.24218061,2.57066,0.905956,1198.58,43326433.5780138
08/12/2019,ProShares UltraShort Yen,YCS,35.24218062,35.42640062,-0.52001,-0.18422,1198.58,42240572.8475196
08/09/2019,ProShares UltraShort Yen,YCS,35.42640076,35.68849576,-0.73440,-0.262095,1198.58,42461375.4229208
08/08/2019,ProShares UltraShort Yen,YCS,35.68849533,35.82693333,-0.38641,-0.138438,1198.58,42775516.7326314
08/07/2019,ProShares UltraShort Yen,YCS,35.82693343,36.02795443,-0.55796,-0.201021,1198.58,42941445.8705294
08/06/2019,ProShares UltraShort Yen,YCS,36.02795457,35.77834757,0.69765,0.249607,1198.58,43182385.7885106
08/05/2019,ProShares UltraShort Yen,YCS,35.778348105,36.069208105,-0.80639,-0.29086,1198.58,42883212.4716909
08/02/2019,ProShares UltraShort Yen,YCS,36.069207545,36.542214545,-1.29441,-0.473007,1198.58,43231830.7792861
08/01/2019,ProShares UltraShort Yen,YCS,36.54221383,37.56468283,-2.72189,-1.022469,1198.58,43798766.6523614
07/31/2019,ProShares UltraShort Yen,YCS,37.564682325,37.418401325,0.39093,0.146281,1198.58,45024276.9410985
07/30/2019,ProShares UltraShort Yen,YCS,37.41840125,37.54917525,-0.34827,-0.130774,1198.58,44848947.370225
07/29/2019,ProShares UltraShort Yen,YCS,37.549174665,37.483742665,0.17456,0.065432,1198.58,45005689.7699757
07/26/2019,ProShares UltraShort Yen,YCS,37.483742795,37.484792795,-0.00280,-0.00105,1198.58,44927264.4392311
07/25/2019,ProShares UltraShort Yen,YCS,37.48479256,37.12190556,0.97755,0.362887,1298.58,48677001.9225648
07/24/2019,ProShares UltraShort Yen,YCS,37.12190562,37.14679762,-0.06701,-0.024892,1298.58,48205764.2000196
07/23/2019,ProShares UltraShort Yen,YCS,37.14679761,36.88465261,0.71072,0.262145,1298.58,48238088.4403938
07/22/2019,ProShares UltraShort Yen,YCS,36.884652375,36.778812375,0.28777,0.10584,1298.58,47897671.8811275
07/19/2019,ProShares UltraShort Yen,YCS,36.77881225,36.45794425,0.88010,0.320868,1298.58,47760230.011605
07/18/2019,ProShares UltraShort Yen,YCS,36.457944855,36.978463855,-1.40763,-0.520519,1298.58,47343558.0298059
07/17/2019,ProShares UltraShort Yen,YCS,36.978463275,37.114701275,-0.36707,-0.136238,1298.58,48019492.8396495
07/16/2019,ProShares UltraShort Yen,YCS,37.11470106,36.85941906,0.69258,0.255282,1298.58,48196408.5024948
07/15/2019,ProShares UltraShort Yen,YCS,36.85941975,36.80759775,0.14079,0.051822,1298.58,47864905.298955
07/12/2019,ProShares UltraShort Yen,YCS,36.807597985,37.221401985,-1.11174,-0.413804,1298.58,47797610.5913613
07/11/2019,ProShares UltraShort Yen,YCS,37.221401985,37.203294985,0.04867,0.018107,1298.58,48334968.1896813
07/10/2019,ProShares UltraShort Yen,YCS,37.203295245,37.505530245,-0.80584,-0.302235,1298.58,48311455.1392521
07/09/2019,ProShares UltraShort Yen,YCS,37.50553022,37.43303622,0.19366,0.072494,1298.58,48703931.4330876
07/08/2019,ProShares UltraShort Yen,YCS,37.43303598,37.22104998,0.56953,0.211986,1298.58,48609791.8629084
07/05/2019,ProShares UltraShort Yen,YCS,37.221050525,36.751755525,1.27693,0.469295,1298.58,48334511.7907545
07/03/2019,ProShares UltraShort Yen,YCS,36.751755385,36.790546385,-0.10544,-0.038791,1298.58,47725094.5078533
07/02/2019,ProShares UltraShort Yen,YCS,36.790546475,37.140623475,-0.94257,-0.350077,1298.58,47775467.8415055
07/01/2019,ProShares UltraShort Yen,YCS,37.14062329,36.72049529,1.14412,0.420128,1298.58,48230070.5919282
06/28/2019,ProShares UltraShort Yen,YCS,36.720496005,36.678791005,0.11370,0.041705,1298.58,47684501.7021729
06/27/2019,ProShares UltraShort Yen,YCS,36.678791355,36.675826355,0.00808,0.002965,1298.58,47630344.8777759
06/26/2019,ProShares UltraShort Yen,YCS,36.67582691,36.25766091,1.15332,0.418166,1298.58,47626495.3087878
06/25/2019,ProShares UltraShort Yen,YCS,36.257661285,36.344939285,-0.24014,-0.087278,1298.58,47083473.7914753
06/24/2019,ProShares UltraShort Yen,YCS,36.344938825,36.348430825,-0.00961,-0.003492,1298.58,47196810.6593685
06/21/2019,ProShares UltraShort Yen,YCS,36.34843064,36.32381364,0.06777,0.024617,1298.58,47201345.0604912
06/20/2019,ProShares UltraShort Yen,YCS,36.323813735,36.831186735,-1.37756,-0.507373,1298.58,47169378.0399963
06/19/2019,ProShares UltraShort Yen,YCS,36.83118644,37.05048244,-0.59188,-0.219296,1298.58,47828242.0872552
06/18/2019,ProShares UltraShort Yen,YCS,37.050482475,37.138636475,-0.23736,-0.088154,1298.58,48113015.5323855
06/17/2019,ProShares UltraShort Yen,YCS,37.138635995,37.104511995,0.09197,0.034124,1298.58,48227489.9303871
06/14/2019,ProShares UltraShort Yen,YCS,37.10451186,36.99804586,0.28776,0.106466,1298.58,48183177.0111588
06/13/2019,ProShares UltraShort Yen,YCS,36.99804579,37.08467179,-0.23359,-0.086626,1298.58,48044922.3019782
06/12/2019,ProShares UltraShort Yen,YCS,37.084671695,37.061632695,0.06216,0.023039,1298.58,48157412.9696931
06/11/2019,ProShares UltraShort Yen,YCS,37.06163257,37.01446357,0.12743,0.047169,1298.58,48127494.8227506
06/10/2019,ProShares UltraShort Yen,YCS,37.01446335,36.82909235,0.50333,0.185371,1298.58,48066241.817043
06/07/2019,ProShares UltraShort Yen,YCS,36.829092715,37.031126715,-0.54558,-0.202034,1298.58,47825523.2178447
06/06/2019,ProShares UltraShort Yen,YCS,37.03112639,36.97402539,0.15444,0.057101,1298.58,48087880.1075262
06/05/2019,ProShares UltraShort Yen,YCS,36.974026045,36.734763045,0.65133,0.239263,1298.58,48013730.7415161
06/04/2019,ProShares UltraShort Yen,YCS,36.734763095,36.679883095,0.14962,0.05488,1298.58,47703028.6599051
06/03/2019,ProShares UltraShort Yen,YCS,36.679883695,36.908750695,-0.62009,-0.228867,1398.58,51299751.7381531
05/31/2019,ProShares UltraShort Yen,YCS,36.90875028,37.73779528,-2.19686,-0.829045,1398.58,51619839.9666024
05/30/2019,ProShares UltraShort Yen,YCS,37.737794885,37.785792885,-0.12703,-0.047998,1398.58,52779325.1702633
05/29/2019,ProShares UltraShort Yen,YCS,37.785793095,37.563246095,0.59246,0.222547,1398.58,52846454.5068051
05/28/2019,ProShares UltraShort Yen,YCS,37.5632467,37.5127707,0.13456,0.050476,1398.58,52535205.569686
05/24/2019,ProShares UltraShort Yen,YCS,37.51277143,37.70998643,-0.52298,-0.197215,1398.58,52464611.8665694
05/23/2019,ProShares UltraShort Yen,YCS,37.709986265,38.212281265,-1.31449,-0.502295,1398.58,52740432.5905037
05/22/2019,ProShares UltraShort Yen,YCS,38.212280765,38.350242765,-0.35974,-0.137962,1398.58,53442931.6323137
05/21/2019,ProShares UltraShort Yen,YCS,38.350242175,37.992258175,0.94226,0.357984,1398.58,53635881.7011115
05/20/2019,ProShares UltraShort Yen,YCS,37.99225822,37.96538022,0.07080,0.026878,1398.58,53135212.5013276
05/17/2019,ProShares UltraShort Yen,YCS,37.96538068,37.83462768,0.34559,0.130753,1398.58,53097622.1114344
05/16/2019,ProShares UltraShort Yen,YCS,37.83462813,37.62618413,0.55399,0.208444,1398.58,52914754.2100554
05/15/2019,ProShares UltraShort Yen,YCS,37.626184715,37.659587715,-0.08870,-0.033403,1398.58,52623229.4187047
05/14/2019,ProShares UltraShort Yen,YCS,37.65958714,37.46440714,0.52097,0.19518,1398.58,52669945.3822612
05/13/2019,ProShares UltraShort Yen,YCS,37.46440749,37.85649849,-1.03573,-0.392091,1398.58,52396971.0273642
05/10/2019,ProShares UltraShort Yen,YCS,37.85649869,37.71218069,0.38268,0.144318,1398.58,52945341.9378602
05/09/2019,ProShares UltraShort Yen,YCS,37.71218081,37.94357981,-0.60985,-0.231399,1398.58,52743501.8372498
05/08/2019,ProShares UltraShort Yen,YCS,37.94357933,38.07913233,-0.35598,-0.135553,1398.58,53067131.1793514
05/07/2019,ProShares UltraShort Yen,YCS,38.079131875,38.506387875,-1.10957,-0.427256,1398.58,53256712.2577375
05/06/2019,ProShares UltraShort Yen,YCS,38.506387245,38.647820245,-0.36595,-0.141433,1398.58,53854263.0731121
05/03/2019,ProShares UltraShort Yen,YCS,38.64781976,38.94010476,-0.75060,-0.292285,1398.58,54052067.7599408
05/02/2019,ProShares UltraShort Yen,YCS,38.940104655,38.886535655,0.13776,0.053569,1398.58,54460851.5683899
05/01/2019,ProShares UltraShort Yen,YCS,38.88653561,38.85045261,0.09288,0.036083,1398.58,54385930.9734338
04/30/2019,ProShares UltraShort Yen,YCS,38.850453355,39.040182355,-0.48598,-0.189729,1398.58,54335467.0532359
04/29/2019,ProShares UltraShort Yen,YCS,39.04018233,38.99201233,0.12354,0.04817,1398.58,54600818.2030914
04/26/2019,ProShares UltraShort Yen,YCS,38.99201221,39.02855321,-0.09363,-0.036541,1398.58,54533448.4366618
04/25/2019,ProShares UltraShort Yen,YCS,39.02855273,39.32758573,-0.76036,-0.299033,1398.58,54584553.2771234
04/24/2019,ProShares UltraShort Yen,YCS,39.327585815,39.054312815,0.69973,0.273273,1398.58,55002774.9691427
04/23/2019,ProShares UltraShort Yen,YCS,39.054312865,39.126310865,-0.18401,-0.071998,1398.58,54620580.8867317
04/22/2019,ProShares UltraShort Yen,YCS,39.126310545,39.107741545,0.04748,0.018569,1398.58,54721275.4020261
04/18/2019,ProShares UltraShort Yen,YCS,39.10774175,39.20663375,-0.25223,-0.098892,1398.58,54695305.456715
04/17/2019,ProShares UltraShort Yen,YCS,39.206633755,39.139043755,0.17269,0.06759,1398.58,54833613.8370679
04/16/2019,ProShares UltraShort Yen,YCS,39.13904406,39.11986506,0.04903,0.019179,1398.58,54739084.2414348
04/15/2019,ProShares UltraShort Yen,YCS,39.119865315,39.118441315,0.00364,0.001424,1398.58,54712261.2322527
04/12/2019,ProShares UltraShort Yen,YCS,39.11844131,38.85324531,0.68256,0.265196,1398.58,54710269.6473398
04/11/2019,ProShares UltraShort Yen,YCS,38.85324524,38.37193024,1.25434,0.481315,1398.58,54339371.7277592
04/10/2019,ProShares UltraShort Yen,YCS,38.37193001,38.48109601,-0.28369,-0.109166,1398.58,53666213.8733858
04/09/2019,ProShares UltraShort Yen,YCS,38.481096055,38.727095055,-0.63521,-0.245999,1398.58,53818891.3206019
04/08/2019,ProShares UltraShort Yen,YCS,38.727095045,38.840479045,-0.29192,-0.113384,1398.58,54162940.5880361
04/05/2019,ProShares UltraShort Yen,YCS,38.840478545,38.775456545,0.16769,0.065022,1398.58,54321516.4834661
04/04/2019,ProShares UltraShort Yen,YCS,38.7754572,38.6996702,0.19583,0.075787,1398.58,54230578.930776
04/03/2019,ProShares UltraShort Yen,YCS,38.69967093,38.61880093,0.20941,0.08087,1398.58,54124585.7692794
04/02/2019,ProShares UltraShort Yen,YCS,38.6188015,38.5971645,0.05606,0.021637,1398.58,54011483.40187
04/01/2019,ProShares UltraShort Yen,YCS,38.59716522,38.23435022,0.94892,0.362815,1398.58,53981223.3333876
03/29/2019,ProShares UltraShort Yen,YCS,38.234350275,38.056207275,0.46810,0.178143,1298.58,49650362.5801095
03/28/2019,ProShares UltraShort Yen,YCS,38.056207225,37.979963225,0.20075,0.076244,1298.58,49419029.5782405
03/27/2019,ProShares UltraShort Yen,YCS,37.979963675,38.017005675,-0.09744,-0.037042,1298.58,49320021.2290815
03/26/2019,ProShares UltraShort Yen,YCS,38.017005575,37.601535575,1.10493,0.41547,1298.58,49368123.0995835
03/25/2019,ProShares UltraShort Yen,YCS,37.60153564,37.57342864,0.07481,0.028107,1298.58,48828602.1513912
03/22/2019,ProShares UltraShort Yen,YCS,37.57342936,38.15829336,-1.53273,-0.584864,1298.58,48792103.8983088
03/21/2019,ProShares UltraShort Yen,YCS,38.158292795,38.006951795,0.39819,0.151341,1298.58,49551595.8577311
03/20/2019,ProShares UltraShort Yen,YCS,38.00695161,38.54315161,-1.39117,-0.5362,1398.58,53155762.3827138
03/19/2019,ProShares UltraShort Yen,YCS,38.54315131,38.53863731,0.01171,0.004514,1398.58,53905680.5591398
03/18/2019,ProShares UltraShort Yen,YCS,38.53863749,38.59958949,-0.15791,-0.060952,1398.58,53899367.6207642
03/15/2019,ProShares UltraShort Yen,YCS,38.59958901,38.74057301,-0.36392,-0.140984,1398.58,53984613.1976058
03/14/2019,ProShares UltraShort Yen,YCS,38.740573015,38.321850015,1.09265,0.418723,1398.58,54181790.6073187
03/13/2019,ProShares UltraShort Yen,YCS,38.321850375,38.435332375,-0.29525,-0.113482,1398.58,53596173.4974675
03/12/2019,ProShares UltraShort Yen,YCS,38.435331695,38.385721695,0.12924,0.04961,1398.58,53754886.2019931
03/11/2019,ProShares UltraShort Yen,YCS,38.385721755,38.300061755,0.22365,0.08566,1398.58,53685502.7321079
03/08/2019,ProShares UltraShort Yen,YCS,38.30006229,38.63925629,-0.87785,-0.339194,1398.58,53565701.1175482
03/07/2019,ProShares UltraShort Yen,YCS,38.639256515,38.729730515,-0.23360,-0.090474,1398.58,54040091.3767487
03/06/2019,ProShares UltraShort Yen,YCS,38.72973046,38.80109946,-0.18394,-0.071369,1398.58,54166626.4267468
03/05/2019,ProShares UltraShort Yen,YCS,38.801098835,38.682546835,0.30647,0.118552,1398.58,54266440.8086543
03/04/2019,ProShares UltraShort Yen,YCS,38.682547,38.870998,-0.48481,-0.188451,1398.58,54100636.58326
03/01/2019,ProShares UltraShort Yen,YCS,38.8709973,38.5105753,0.93590,0.360422,1398.58,54364199.403834
02/28/2019,ProShares UltraShort Yen,YCS,38.51057583,38.17936983,0.86750,0.331206,2198.58,84668581.8083214
02/27/2019,ProShares UltraShort Yen,YCS,38.17937026,37.87980226,0.79084,0.299568,2198.58,83940399.8662308
02/26/2019,ProShares UltraShort Yen,YCS,37.87980237,38.19484437,-0.82483,-0.315042,1398.58,52977933.9986346
02/25/2019,ProShares UltraShort Yen,YCS,38.19484457,37.94159157,0.66748,0.253253,1398.58,53418545.7187106
02/22/2019,ProShares UltraShort Yen,YCS,37.94159175,37.94357375,-0.00522,-0.001982,1398.58,53064351.389715
02/21/2019,ProShares UltraShort Yen,YCS,37.94357353,38.02643453,-0.21790,-0.082861,1398.58,53067123.0675874
02/20/2019,ProShares UltraShort Yen,YCS,38.026434205,37.860305205,0.43879,0.166129,1398.58,53183010.3504289
