Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.12,39.08,0.10235,0.04,100,3912039.12
02/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.08,39.1,-0.05115,-0.02,100,3908039.08
02/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.1,39,0.25641,0.1,100,3910039.1
02/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39,38.89,0.28285,0.11,100,3900039
02/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.89,38.95,-0.15404,-0.06,100,3889038.89
02/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.95,38.9,0.12853,0.05,100,3895038.95
02/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.9,38.95,-0.12837,-0.05,100,3890038.9
02/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.95,39.05,-0.25608,-0.1,100,3895038.95
02/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.05,39.23,-0.45883,-0.18,100,3905039.05
02/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.23,39.16,0.17875,0.07,100,3923039.23
02/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.16,38.95,0.53915,0.21,100,3916039.16
02/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.95,38.93,0.05137,0.02,100,3895038.95
01/31/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.93,38.8,0.33505,0.13,100,3893038.93
01/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.8,38.91,-0.28270,-0.11,100,3880038.8
01/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.91,38.82,0.23184,0.09,100,3891038.91
01/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.79,0.07734,0.03,100,3882038.82
01/27/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.79,38.77,0.05159,0.02,100,3879038.79
01/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.77,38.58,0.49248,0.19,100,3877038.77
01/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.58,38.37,0.54730,0.21,100,3858038.58
01/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.37,38.39,-0.05210,-0.02,100,3837038.37
01/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.39,38.16,0.60273,0.23,100,3839038.39
01/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.16,38.14,0.05244,0.02,100,3816038.16
01/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.14,37.97,0.44772,0.17,100,3814038.14
01/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.97,38.03,-0.15777,-0.06,100,3797037.97
01/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.03,37.87,0.42250,0.16,100,3803038.03
01/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.87,37.53,0.90594,0.34,100,3787037.87
01/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.53,37.29,0.64360,0.24,100,3753037.53
01/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.29,37.52,-0.61301,-0.23,100,3729037.29
01/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.52,37.84,-0.84567,-0.32,100,3752037.52
01/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.84,37.82,0.05288,0.02,100,3784037.84
01/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.82,37.8,0.05291,0.02,100,3782037.82
01/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.8,37.98,-0.47393,-0.18,100,3780037.8
01/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.98,38.24,-0.67992,-0.26,100,3798037.98
12/31/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.24,38.29,-0.13058,-0.05,100,3824038.24
12/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.29,38.37,-0.20850,-0.08,100,3829038.29
12/27/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.37,38.45,-0.20806,-0.08,100,3837038.37
12/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.5,-0.12987,-0.05,100,3845038.45
12/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.5,38.87,-0.95189,-0.37,100,3850038.5
12/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.87,38.94,-0.17976,-0.07,100,3887038.87
12/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.94,38.82,0.30912,0.12,100,3894038.94
12/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.5,0.83117,0.32,100,3882038.82
12/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.5,38.35,0.39113,0.15,100,3850038.5
12/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.35,38.4,-0.13021,-0.05,100,3835038.35
12/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.4,38.6,-0.51813,-0.2,100,3840038.4
12/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.76,-0.41280,-0.16,100,3860038.6
12/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.76,38.72,0.10331,0.04,100,3876038.76
12/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.72,38.99,-0.69249,-0.27,100,3872038.72
12/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.99,38.78,0.54152,0.21,100,3899038.99
12/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.78,38.84,-0.15448,-0.06,100,3878038.78
12/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.84,38.78,0.15472,0.06,100,3884038.84
12/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.78,38.79,-0.02578,-0.01,100,3878038.78
12/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.79,38.71,0.20666,0.08,100,3879038.79
12/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.71,38.64,0.18116,0.07,100,3871038.71
12/02/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.64,38.61,0.07770,0.03,100,3864038.64
11/29/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.61,38.49,0.31177,0.12,100,3861038.61
11/27/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.49,38.41,0.20828,0.08,100,3849038.49
11/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.41,38.24,0.44456,0.17,100,3841038.41
11/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.24,38.18,0.15715,0.06,100,3824038.24
11/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.18,38.34,-0.41732,-0.16,100,3818038.18
11/21/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.34,38.66,-0.82773,-0.32,100,3834038.34
11/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.66,38.57,0.23334,0.09,100,3866038.66
11/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.57,38.45,0.31209,0.12,100,3857038.57
11/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.45,0.00000,0,100,3845038.45
11/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.45,0.00000,0,100,3845038.45
11/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.46,-0.02600,-0.01,100,3845038.45
11/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.46,38.33,0.33916,0.13,100,3846038.46
11/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.33,38.38,-0.13028,-0.05,100,3833038.33
11/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.38,38.38,0.00000,0,100,3838038.38
11/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.38,38.51,-0.33757,-0.13,100,3838038.38
11/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.34,0.44340,0.17,100,3851038.51
11/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.34,38.67,-0.85337,-0.33,100,3834038.34
11/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.67,38.7,-0.07752,-0.03,100,3867038.67
11/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.7,38.58,0.31104,0.12,100,3870038.7
11/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.58,38.46,0.31201,0.12,100,3858038.58
10/31/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.46,38.31,0.39154,0.15,100,3846038.46
10/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.31,38.35,-0.10430,-0.04,100,3831038.31
10/29/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.35,38.35,0.00000,0,100,3835038.35
10/28/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.35,38.45,-0.26008,-0.1,100,3835038.35
10/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.6,-0.38860,-0.15,100,3845038.45
10/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.77,-0.43848,-0.17,100,3860038.6
10/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.77,38.64,0.33644,0.13,100,3877038.77
10/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.64,38.51,0.33757,0.13,100,3864038.64
10/21/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.66,-0.38800,-0.15,100,3851038.51
10/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.66,38.8,-0.36082,-0.14,100,3866038.66
10/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.8,38.45,0.91027,0.35,100,3880038.8
10/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.26,0.49660,0.19,100,3845038.45
10/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.26,38.23,0.07847,0.03,100,3826038.26
10/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.23,38.23,0.00000,0,100,3823038.23
10/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.23,38.17,0.15719,0.06,100,3823038.23
10/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.17,38.05,0.31537,0.12,100,3817038.17
10/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.05,38.24,-0.49686,-0.19,100,3805038.05
10/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.24,38.08,0.42017,0.16,100,3824038.24
10/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.08,38.06,0.05255,0.02,100,3808038.08
10/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.06,38.11,-0.13120,-0.05,100,3806038.06
10/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.11,38.06,0.13137,0.05,100,3811038.11
10/02/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.06,38.1,-0.10499,-0.04,100,3806038.06
10/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.1,38.21,-0.28788,-0.11,100,3810038.1
09/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.21,38.39,-0.46887,-0.18,100,3821038.21
09/27/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.39,38.19,0.52370,0.2,100,3839038.39
09/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.19,38.39,-0.52097,-0.2,100,3819038.19
09/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.39,38.47,-0.20795,-0.08,100,3839038.39
09/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.47,38.01,1.21021,0.46,100,3847038.47
09/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.01,38.21,-0.52342,-0.2,100,3801038.01
09/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.21,38.34,-0.33907,-0.13,100,3821038.21
09/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.34,38.58,-0.62208,-0.24,100,3834038.34
09/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.58,38.59,-0.02591,-0.01,100,3858038.58
09/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.59,38.82,-0.59248,-0.23,100,3859038.59
09/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.81,0.02577,0.01,100,3882038.82
09/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.81,38.73,0.20656,0.08,100,3881038.81
09/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.73,38.46,0.70203,0.27,100,3873038.73
09/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.46,38.73,-0.69713,-0.27,100,3846038.46
09/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.73,39.06,-0.84485,-0.33,100,3873038.73
09/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.06,39.04,0.05123,0.02,100,3906039.06
09/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.04,39.16,-0.30644,-0.12,100,3904039.04
09/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.16,39.33,-0.43224,-0.17,100,3916039.16
09/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.33,39.06,0.69124,0.27,100,3933039.33
09/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.06,39.17,-0.28083,-0.11,100,3906039.06
08/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.17,38.81,0.92760,0.36,100,3917039.17
08/29/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.81,38.52,0.75286,0.29,100,3881038.81
08/28/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.52,38.54,-0.05189,-0.02,100,3852038.52
08/27/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.54,38.48,0.15593,0.06,100,3854038.54
08/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.48,38.6,-0.31088,-0.12,100,3848038.48
08/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.79,-0.48982,-0.19,100,3860038.6
08/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.79,38.63,0.41419,0.16,100,3879038.79
08/21/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.63,38.66,-0.07760,-0.03,100,3863038.63
08/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.66,38.87,-0.54026,-0.21,100,3866038.66
08/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.87,38.63,0.62128,0.24,100,3887038.87
08/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.63,38.53,0.25954,0.1,100,3863038.63
08/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.53,38.33,0.52178,0.2,100,3853038.53
08/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.33,38.04,0.76236,0.29,100,3833038.33
08/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.04,37.93,0.29001,0.11,100,3804038.04
08/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.93,37.78,0.39704,0.15,100,3793037.93
08/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.78,37.73,0.13252,0.05,100,3778037.78
08/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.73,37.75,-0.05298,-0.02,100,3773037.73
08/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.75,37.77,-0.05295,-0.02,100,3775037.75
08/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.77,38.21,-1.15153,-0.44,100,3777037.77
08/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.21,38.48,-0.70166,-0.27,100,3821038.21
08/02/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.48,38.19,0.75936,0.29,100,3848038.48
08/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.19,38.65,-1.19017,-0.46,100,3819038.19
07/31/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.65,39.06,-1.04967,-0.41,100,3865038.65
07/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.06,39.13,-0.17889,-0.07,100,3906039.06
07/29/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.13,39.36,-0.58435,-0.23,100,3913039.13
07/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.36,39.31,0.12719,0.05,100,3936039.36
07/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.31,39.34,-0.07626,-0.03,100,3931039.31
07/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.34,39.08,0.66530,0.26,100,3934039.34
07/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.08,38.96,0.30801,0.12,100,3908039.08
07/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.96,38.91,0.12850,0.05,100,3896038.96
07/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.91,39.01,-0.25634,-0.1,100,3891038.91
07/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.01,39.07,-0.15357,-0.06,100,3901039.01
07/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.07,39.05,0.05122,0.02,100,3907039.07
07/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.05,39.25,-0.50955,-0.2,100,3905039.05
07/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.25,39.5,-0.63291,-0.25,100,3925039.25
07/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.5,39.66,-0.40343,-0.16,100,3950039.5
07/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.66,39.46,0.50684,0.2,100,3966039.66
07/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.46,39.42,0.10147,0.04,100,3946039.46
07/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.42,39.37,0.12700,0.05,100,3942039.42
07/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.37,39.38,-0.02539,-0.01,100,3937039.37
07/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.38,39.75,-0.93082,-0.37,100,3938039.38
07/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.75,39.54,0.53111,0.21,100,3975039.75
07/02/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.54,39.95,-1.02628,-0.41,100,3954039.54
07/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.95,39.63,0.80747,0.32,100,3995039.95
06/28/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.63,39.52,0.27834,0.11,100,3963039.63
06/27/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.52,39.86,-0.85299,-0.34,100,3952039.52
06/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.86,40.41,-1.36105,-0.55,100,3986039.86
06/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.41,41,-1.43902,-0.59,100,4041040.41
06/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,41,40.96,0.09766,0.04,100,4100041
06/21/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.96,40.91,0.12222,0.05,100,4096040.96
06/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.91,40.72,0.46660,0.19,100,4091040.91
06/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.72,40.36,0.89197,0.36,100,4072040.72
06/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.36,40.73,-0.90842,-0.37,100,4036040.36
06/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.73,40.68,0.12291,0.05,100,4073040.73
06/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.68,40.57,0.27114,0.11,100,4068040.68
06/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.57,40.51,0.14811,0.06,100,4057040.57
06/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.51,40.25,0.64596,0.26,100,4051040.51
06/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.25,40.01,0.59985,0.24,100,4025040.25
06/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.01,39.46,1.39382,0.55,100,4001040.01
06/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.46,39.69,-0.57949,-0.23,100,3946039.46
06/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.69,39.27,1.06952,0.42,100,3969039.69
06/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.27,38.94,0.84746,0.33,100,3927039.27
06/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.94,38.86,0.20587,0.08,100,3894038.94
06/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.86,38.82,0.10304,0.04,100,3886038.86
05/31/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.85,-0.07722,-0.03,100,3882038.82
05/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.85,38.4,1.17188,0.45,100,3885038.85
05/29/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.4,37.96,1.15911,0.44,100,3840038.4
05/28/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.96,38.33,-0.96530,-0.37,100,3796037.96
05/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.33,38.48,-0.38981,-0.15,100,3833038.33
05/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.48,38.29,0.49621,0.19,100,3848038.48
05/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.29,38.07,0.57788,0.22,100,3829038.29
05/21/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.07,37.97,0.26337,0.1,100,3807038.07
05/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.97,37.97,0.00000,0,100,3797037.97
05/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.97,38.2,-0.60209,-0.23,100,3797037.97
05/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.2,37.94,0.68529,0.26,100,3820038.2
05/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.94,37.73,0.55659,0.21,100,3794037.94
05/14/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.73,37.74,-0.02650,-0.01,100,3773037.73
05/13/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.74,37.81,-0.18514,-0.07,100,3774037.74
05/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.81,38.21,-1.04685,-0.4,100,3781037.81
05/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.21,38.26,-0.13068,-0.05,100,3821038.21
05/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.26,37.82,1.16341,0.44,100,3826038.26
05/07/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.82,37.94,-0.31629,-0.12,100,3782037.82
05/06/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.94,37.85,0.23778,0.09,100,3794037.94
05/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.85,38.18,-0.86433,-0.33,100,3785037.85
05/02/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.18,38.05,0.34166,0.13,100,3818038.18
05/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.05,37.68,0.98195,0.37,100,3805038.05
04/30/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.68,37.53,0.39968,0.15,100,3768037.68
04/29/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.53,37.45,0.21362,0.08,100,3753037.53
04/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.45,37.3,0.40214,0.15,100,3745037.45
04/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.3,37.63,-0.87696,-0.33,100,3730037.3
04/24/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.63,37.74,-0.29147,-0.11,100,3763037.63
04/23/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.74,37.89,-0.39588,-0.15,100,3774037.74
04/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.89,38.05,-0.42050,-0.16,100,3789037.89
04/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.05,38.66,-1.57786,-0.61,100,3805038.05
04/18/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.66,37.94,1.89773,0.72,100,3866038.66
04/17/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.94,37.72,0.58324,0.22,100,3794037.94
04/16/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.72,37.67,0.13273,0.05,100,3772037.72
04/15/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.67,37.53,0.37303,0.14,100,3767037.67
04/12/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.53,37.31,0.58965,0.22,100,3753037.53
04/11/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.31,37.68,-0.98195,-0.37,100,3731037.31
04/10/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.68,37.59,0.23943,0.09,100,3768037.68
04/09/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.59,37.45,0.37383,0.14,100,3759037.59
04/08/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.45,37.17,0.75330,0.28,100,3745037.45
04/05/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.17,37.11,0.16168,0.06,100,3717037.17
04/04/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.11,37.19,-0.21511,-0.08,100,3711037.11
04/03/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.19,37.12,0.18858,0.07,100,3719037.19
04/02/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.12,37.18,-0.16138,-0.06,100,3712037.12
04/01/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.18,37.16,0.05382,0.02,100,3718037.18
03/28/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.16,37.18,-0.05379,-0.02,100,3716037.16
03/27/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.18,37.08,0.26969,0.1,100,3718037.18
03/26/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.08,37.05,0.08097,0.03,100,3708037.08
03/25/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.05,37.06,-0.02698,-0.01,100,3705037.05
03/22/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.06,37.06,0.00000,0,100,3706037.06
03/21/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.06,36.98,0.21633,0.08,100,3706037.06
03/20/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,36.98,37.15,-0.45760,-0.17,100,3698036.98
03/19/2013,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.15,36.87,0.75943,0.28,100,3715037.15
