Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/09/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.0904,73.07,0.02792,0.0204,100,7309113.0904
09/08/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.07,73.1095,-0.05403,-0.0395,100,7307073.07
09/04/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1095,73.1736,-0.08760,-0.0641,100,7311023.1095
09/03/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1736,73.1906,-0.02323,-0.017,100,7317433.1736
09/02/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1906,73.0638,0.17355,0.1268,100,7319133.1906
09/01/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.0638,73.2066,-0.19506,-0.1428,100,7306453.0638
08/31/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2066,73.1722,0.04701,0.0344,100,7320733.2066
08/28/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1722,73.1358,0.04977,0.0364,100,7317293.1722
08/27/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1358,73.1376,-0.00246,-0.0018,100,7313653.1358
08/26/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1376,73.1174,0.02763,0.0202,100,7313833.1376
08/25/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1174,73.1328,-0.02106,-0.0154,100,7311813.1174
08/24/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1328,73.0606,0.09882,0.0722,100,7313353.1328
08/21/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.0606,73.0009,0.08178,0.0597,100,7306133.0606
08/20/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.0009,73.0593,-0.07994,-0.0584,100,7300163.0009
08/19/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.0593,72.9874,0.09851,0.0719,100,7306003.0593
08/18/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.9874,72.893,0.12950,0.0944,100,7298812.9874
08/17/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.893,72.8917,0.00178,0.0013,100,7289372.893
08/14/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.8917,72.923,-0.04292,-0.0313,100,7289242.8917
08/13/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.923,72.8754,0.06532,0.0476,100,7292372.923
08/12/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.8754,72.88,-0.00631,-0.0046,100,7287612.8754
08/11/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.88,72.801,0.10851,0.079,100,7288072.88
08/10/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.801,72.7764,0.03380,0.0246,100,7280172.801
08/07/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7764,72.6931,0.11459,0.0833,100,7277712.7764
08/06/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.6931,72.6817,0.01568,0.0114,100,7269382.6931
08/05/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.6817,72.6383,0.05975,0.0434,100,7268242.6817
08/04/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.6383,72.6263,0.01652,0.012,100,7263902.6383
08/03/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.6263,72.7627,-0.18746,-0.1364,100,7262702.6263
07/31/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7627,72.7189,0.06023,0.0438,100,7276342.7627
07/30/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7189,72.7959,-0.10578,-0.077,100,7271962.7189
07/29/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7959,72.7734,0.03092,0.0225,100,7279662.7959
07/28/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7734,72.7655,0.01086,0.0079,100,7277412.7734
07/27/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7655,72.7258,0.05459,0.0397,100,7276622.7655
07/24/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7258,72.7713,-0.06252,-0.0455,100,7272652.7258
07/23/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7713,72.7608,0.01443,0.0105,100,7277202.7713
07/22/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7608,72.6791,0.11241,0.0817,100,7276152.7608
07/21/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.6791,72.5077,0.23639,0.1714,100,7267982.6791
07/20/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5077,72.4423,0.09028,0.0654,100,7250842.5077
07/17/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4423,72.3983,0.06077,0.044,100,7244302.4423
07/16/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3983,72.3307,0.09346,0.0676,100,7239902.3983
07/15/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3307,72.259,0.09923,0.0717,100,7233142.3307
07/14/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.259,72.334,-0.10369,-0.075,100,7225972.259
07/13/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.334,72.2815,0.07263,0.0525,100,7233472.334
07/10/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.2815,72.3459,-0.08902,-0.0644,100,7228222.2815
07/09/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3459,72.3438,0.00290,0.0021,100,7234662.3459
07/08/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3438,72.3386,0.00719,0.0052,100,7234452.3438
07/07/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3386,72.3683,-0.04104,-0.0297,100,7233932.3386
07/06/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3683,72.2118,0.21672,0.1565,100,7236902.3683
07/02/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.2118,72.1038,0.14978,0.108,100,7221252.2118
07/01/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.1038,72.2087,-0.14527,-0.1049,100,7210452.1038
06/30/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.2087,72.1615,0.06541,0.0472,100,7220942.2087
06/29/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.1615,72.1221,0.05463,0.0394,100,7216222.1615
06/26/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.1221,72.0602,0.08590,0.0619,100,7212282.1221
06/25/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.0602,72.106,-0.06352,-0.0458,100,7206092.0602
06/24/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.106,72.1913,-0.11816,-0.0853,100,7210672.106
06/23/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.1913,72.0934,0.13580,0.0979,100,7219202.1913
06/22/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.0934,72.041,0.07274,0.0524,100,7209412.0934
06/19/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.041,71.9637,0.10742,0.0773,100,7204172.041
06/18/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.9637,71.9735,-0.01362,-0.0098,100,7196441.9637
06/17/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.9735,71.9304,0.05992,0.0431,100,7197421.9735
06/16/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.9304,71.6894,0.33617,0.241,100,7193111.9304
06/15/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.6894,71.8078,-0.16488,-0.1184,100,7169011.6894
06/12/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.8078,71.8289,-0.02938,-0.0211,100,7180851.8078
06/11/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.8289,72.0477,-0.30369,-0.2188,100,7182961.8289
06/10/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.0477,72.0356,0.01680,0.0121,100,7204842.0477
06/09/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.0356,72.0002,0.04917,0.0354,100,7203632.0356
06/08/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.0002,71.8144,0.25872,0.1858,100,7200092.0002
06/05/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.8144,71.6576,0.21882,0.1568,100,7181511.8144
06/04/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.6576,71.5292,0.17951,0.1284,100,7165831.6576
06/03/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.5292,71.2743,0.35763,0.2549,100,7152991.5292
06/02/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.2743,71.1659,0.15232,0.1084,100,7127501.2743
06/01/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1659,71.1497,0.02277,0.0162,100,7116661.1659
05/29/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1497,71.1641,-0.02023,-0.0144,100,7115041.1497
05/28/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1641,71.1383,0.03627,0.0258,100,7116481.1641
05/27/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1383,71.1306,0.01083,0.0077,100,7113901.1383
05/26/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1306,71.0039,0.17844,0.1267,100,7113131.1306
05/22/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.0039,71.0478,-0.06179,-0.0439,100,7100461.0039
05/21/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.0478,70.7463,0.42617,0.3015,100,7104851.0478
05/20/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.7463,70.6,0.20722,0.1463,100,7074700.7463
05/19/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6,70.5108,0.12651,0.0892,100,7060070.6
05/18/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.5108,70.268,0.34553,0.2428,100,7051150.5108
05/15/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.268,70.1629,0.14979,0.1051,100,7026870.268
05/14/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.1629,70.2768,-0.16207,-0.1139,100,7016360.1629
05/13/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.2768,70.3256,-0.06939,-0.0488,100,7027750.2768
05/12/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.3256,70.211,0.16322,0.1146,100,7032630.3256
05/11/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.211,70.068,0.20409,0.143,100,7021170.211
05/08/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.068,70.0085,0.08499,0.0595,100,7006870.068
05/07/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.0085,69.9494,0.08449,0.0591,100,7000920.0085
05/06/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.9494,70.0194,-0.09997,-0.07,100,6995009.9494
05/05/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.0194,69.8375,0.26046,0.1819,100,7002010.0194
05/04/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.8375,69.8389,-0.00200,-0.0014,100,6983819.8375
05/01/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.8389,70.1204,-0.40145,-0.2815,100,6983959.8389
04/30/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.1204,69.8735,0.35335,0.2469,100,7012110.1204
04/29/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.8735,69.6409,0.33400,0.2326,100,6987419.8735
04/28/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.6409,69.6296,0.01623,0.0113,100,6964159.6409
04/27/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.6296,69.5213,0.15578,0.1083,100,6963029.6296
04/24/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.5213,69.5708,-0.07115,-0.0495,100,6952199.5213
04/23/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.5708,69.5586,0.01754,0.0122,100,6957149.5708
04/22/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.5586,69.5375,0.03034,0.0211,100,6955929.5586
04/21/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.5375,69.6794,-0.20365,-0.1419,100,6953819.5375
04/20/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.6794,69.6411,0.05500,0.0383,100,6968009.6794
04/17/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.6411,69.5373,0.14927,0.1038,100,6964179.6411
04/16/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.5373,69.5263,0.01582,0.011,100,6953799.5373
04/15/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.5263,69.6196,-0.13401,-0.0933,100,6952699.5263
04/14/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.6196,69.3481,0.39150,0.2715,100,6962029.6196
04/13/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.3481,69.1124,0.34104,0.2357,100,6934879.3481
04/09/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.1124,68.6319,0.70011,0.4805,100,6911309.1124
04/08/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.6319,68.6652,-0.04850,-0.0333,100,6863258.6319
04/07/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.6652,68.3541,0.45513,0.3111,100,6866588.6652
04/06/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.3541,68.3648,-0.01565,-0.0107,100,6835478.3541
04/03/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.3648,68.418,-0.07776,-0.0532,100,6836548.3648
04/02/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.418,68.3813,0.05367,0.0367,100,6841868.418
04/01/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.3813,68.8355,-0.65983,-0.4542,100,6838198.3813
03/31/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.8355,68.6809,0.22510,0.1546,100,6883618.8355
03/30/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.6809,68.9529,-0.39447,-0.272,100,6868158.6809
03/27/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.9529,68.9989,-0.06667,-0.046,100,6895358.9529
03/26/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.9989,68.5202,0.69863,0.4787,100,6899958.9989
03/25/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.5202,67.7259,1.17282,0.7943,100,6852088.5202
03/24/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,67.7259,67.3723,0.52484,0.3536,100,6772657.7259
03/23/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,67.3723,68.4576,-1.58536,-1.0853,100,6737297.3723
03/20/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.4576,68.3031,0.22620,0.1545,100,6845828.4576
03/19/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.3031,69.148,-1.22187,-0.8449,100,6830378.3031
03/18/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.148,70.0048,-1.22392,-0.8568,100,6914869.148
03/17/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.0048,70.4737,-0.66535,-0.4689,100,7000550.0048
03/16/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.4737,71.3153,-1.18011,-0.8416,100,7047440.4737
03/13/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.3153,71.3095,0.00813,0.0058,100,7131601.3153
03/12/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.3095,72.3633,-1.45626,-1.0538,100,7131021.3095
03/11/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3633,72.6675,-0.41862,-0.3042,100,7236402.3633
03/10/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.6675,72.7584,-0.12493,-0.0909,100,7266822.6675
03/09/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7584,74.0312,-1.71928,-1.2728,100,7275912.7584
03/06/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.0312,74.3789,-0.46747,-0.3477,100,7403194.0312
03/05/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.3789,74.6093,-0.30881,-0.2304,100,7437964.3789
03/04/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.6093,74.445,0.22070,0.1643,100,7461004.6093
03/03/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.445,74.1675,0.37415,0.2775,100,7444574.445
03/02/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.1675,74.1878,-0.02736,-0.0203,100,7416824.1675
02/28/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.1878,74.3624,-0.23480,-0.1746,100,7418854.1878
02/27/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.3624,74.5723,-0.28147,-0.2099,100,7436314.3624
02/26/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.5723,74.6505,-0.10475,-0.0782,100,7457304.5723
02/25/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.6505,74.7505,-0.13378,-0.1,100,7465124.6505
02/24/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.7505,74.8666,-0.15508,-0.1161,100,7475124.7505
02/21/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.8666,74.8485,0.02418,0.0181,100,7486734.8666
02/20/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.8485,74.8627,-0.01897,-0.0142,100,7484924.8485
02/19/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.8627,74.9752,-0.15005,-0.1125,100,7486344.8627
02/18/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9752,74.9505,0.03296,0.0247,100,7497594.9752
02/14/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9505,74.9088,0.05567,0.0417,100,7495124.9505
02/13/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9088,74.9863,-0.10335,-0.0775,100,7490954.9088
02/12/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9863,75.0595,-0.09752,-0.0732,100,7498704.9863
02/11/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.0595,75.1239,-0.08573,-0.0644,100,7506025.0595
02/10/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.1239,75.1489,-0.03327,-0.025,100,7512465.1239
02/07/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.1489,75.2225,-0.09784,-0.0736,100,7514965.1489
02/06/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2225,75.2605,-0.05049,-0.038,100,7522325.2225
02/05/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2605,75.2289,0.04201,0.0316,100,7526125.2605
02/04/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2289,75.1488,0.10659,0.0801,100,7522965.2289
02/03/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.1488,75.3093,-0.21312,-0.1605,100,7514955.1488
01/31/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3093,75.3018,0.00996,0.0075,100,7531005.3093
01/30/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3018,75.2468,0.07309,0.055,100,7530255.3018
01/29/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2468,75.2002,0.06197,0.0466,100,7524755.2468
01/28/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2002,75.1747,0.03392,0.0255,100,7520095.2002
01/27/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.1747,75.2945,-0.15911,-0.1198,100,7517545.1747
01/24/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2945,75.3658,-0.09461,-0.0713,100,7529525.2945
01/23/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3658,75.3868,-0.02786,-0.021,100,7536655.3658
01/22/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3868,75.3263,0.08032,0.0605,100,7538755.3868
01/21/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3263,75.3036,0.03014,0.0227,100,7532705.3263
01/17/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3036,75.3533,-0.06596,-0.0497,100,7530435.3036
01/16/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3533,75.3298,0.03120,0.0235,100,7535405.3533
01/15/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3298,75.2143,0.15356,0.1155,100,7533055.3298
01/14/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2143,75.2033,0.01463,0.011,100,7521505.2143
01/13/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2033,75.1827,0.02740,0.0206,100,7520405.2033
01/10/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.1827,75.1419,0.05430,0.0408,100,7518345.1827
01/09/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.1419,75.0913,0.06738,0.0506,100,7514265.1419
01/08/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.0913,75.0404,0.06783,0.0509,100,7509205.0913
01/07/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.0404,75.0208,0.02613,0.0196,100,7504115.0404
01/06/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.0208,74.983,0.05041,0.0378,100,7502155.0208
01/03/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.983,75.0057,-0.03026,-0.0227,100,7498374.983
01/02/2020,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.0057,74.9852,0.02734,0.0205,100,7500645.0057
12/31/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9852,74.9746,0.01414,0.0106,100,7498594.9852
12/30/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9746,74.962,0.01681,0.0126,100,7497534.9746
12/27/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.962,74.9132,0.06514,0.0488,100,7496274.962
12/26/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9132,74.8507,0.08350,0.0625,100,7491394.9132
12/24/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.8507,75.057,-0.27486,-0.2063,100,7485144.8507
12/23/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.057,74.9907,0.08841,0.0663,100,7505775.057
12/20/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9907,74.9931,-0.00320,-0.0024,100,7499144.9907
12/19/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9931,75.023,-0.03985,-0.0299,100,7499384.9931
12/18/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.023,75,0.03067,0.023,100,7502375.023
12/17/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75,74.88,0.16026,0.12,100,7500075
12/16/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.88,74.84,0.05345,0.04,100,7488074.88
12/13/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.84,74.8,0.05348,0.04,100,7484074.84
12/12/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.8,74.74,0.08028,0.06,100,7480074.8
12/11/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.74,74.66,0.10715,0.08,100,7474074.74
12/10/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.66,74.58,0.10727,0.08,100,7466074.66
12/09/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.58,74.48,0.13426,0.1,100,7458074.58
12/06/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.48,74.38,0.13444,0.1,100,7448074.48
12/05/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.38,74.28,0.13463,0.1,100,7438074.38
12/04/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.28,74.21,0.09433,0.07,100,7428074.28
12/03/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.21,74.21,0.00000,0,100,7421074.21
12/02/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.21,74.49,-0.37589,-0.28,100,7421074.21
11/29/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.49,74.52,-0.04026,-0.03,100,7449074.49
11/27/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.52,74.59,-0.09385,-0.07,100,7452074.52
11/26/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.59,74.51,0.10737,0.08,100,7459074.59
11/25/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.51,74.42,0.12094,0.09,100,7451074.51
11/22/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.42,74.36,0.08069,0.06,100,7442074.42
11/21/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.36,74.32,0.05382,0.04,100,7436074.36
11/20/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.32,74.4,-0.10753,-0.08,100,7432074.32
11/19/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.4,74.56,-0.21459,-0.16,100,7440074.4
11/18/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.56,74.82,-0.34750,-0.26,100,7456074.56
11/15/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.82,74.84,-0.02672,-0.02,100,7482074.82
11/14/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.84,74.8,0.05348,0.04,100,7484074.84
11/13/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.8,74.89,-0.12018,-0.09,100,7480074.8
11/12/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.89,74.97,-0.10671,-0.08,100,7489074.89
11/11/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.97,74.98,-0.01334,-0.01,100,7497074.97
11/08/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.98,75.02,-0.05332,-0.04,100,7498074.98
11/07/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.02,75.02,0.00000,0,100,7502075.02
11/06/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.02,75.03,-0.01333,-0.01,100,7502075.02
11/05/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.03,75.13,-0.13310,-0.1,100,7503075.03
11/04/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.13,75.06,0.09326,0.07,100,7513075.13
11/01/2019,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.06,75.18,-0.15962,-0.12,100,7506075.06
