Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.47,13.22,1.89107,0.25,100,1347013.47
10/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.22,12.88,2.63975,0.34,100,1322013.22
10/10/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.88,13.45,-4.23792,-0.57,100,1288012.88
10/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.45,13.07,2.90742,0.38,100,1345013.45
10/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.07,12.99,0.61586,0.08,100,1307013.07
10/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.99,13.67,-4.97440,-0.68,100,1299012.99
10/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.67,13.35,2.39700,0.32,100,1367013.67
10/03/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.35,13.41,-0.44743,-0.06,100,1335013.35
09/30/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.41,13.91,-3.59454,-0.5,100,1341013.41
09/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.91,14.15,-1.69611,-0.24,100,1391013.91
09/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.15,16.2,-12.65432,-2.05,100,1415014.15
09/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.2,15.49,4.58360,0.71,100,1620016.2
09/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.49,15.44,0.32383,0.05,100,1549015.49
09/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.44,14.62,5.60876,0.82,100,1544015.44
09/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.62,14.91,-1.94500,-0.29,100,1462014.62
09/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.91,16.07,-7.21842,-1.16,100,1491014.91
09/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.07,15.6,3.01282,0.47,100,1607016.07
09/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.6,15.58,0.12837,0.02,100,1560015.6
09/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.58,15.51,0.45132,0.07,100,1558015.58
09/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.51,16,-3.06250,-0.49,100,1551015.51
09/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16,15.25,4.91803,0.75,100,1600016
09/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.25,14.06,8.46373,1.19,100,1525015.25
09/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.06,14.4,-2.36111,-0.34,100,1406014.06
09/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.4,13.49,6.74574,0.91,100,1440014.4
09/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.49,14.24,-5.26685,-0.75,100,1349013.49
09/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.24,14.46,-1.52144,-0.22,100,1424014.24
09/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.46,14.85,-2.62626,-0.39,100,1446014.46
09/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.85,15.45,-3.88350,-0.6,100,1485014.85
09/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.45,15.34,0.71708,0.11,100,1545015.45
08/31/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.34,14.76,3.92954,0.58,100,1534015.34
08/30/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.76,14.72,0.27174,0.04,100,1476014.76
08/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.72,14.99,-1.80120,-0.27,100,1472014.72
08/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.99,15.08,-0.59682,-0.09,100,1499014.99
08/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.08,15.1,-0.13245,-0.02,100,1508015.08
08/24/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.1,14.81,1.95814,0.29,100,1510015.1
08/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.81,15.3,-3.20261,-0.49,100,1481014.81
08/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.3,14.74,3.79919,0.56,100,1530015.3
08/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.74,14.53,1.44529,0.21,100,1474014.74
08/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.53,15.42,-5.77173,-0.89,100,1453014.53
08/17/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.42,15.45,-0.19417,-0.03,100,1542015.42
08/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.45,15.45,0.00000,0,100,1545015.45
08/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.45,16.11,-4.09683,-0.66,100,1545015.45
08/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.11,16.36,-1.52812,-0.25,100,1611016.11
08/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.36,17.29,-5.37883,-0.93,100,1636016.36
08/10/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.29,16.85,2.61128,0.44,100,1729017.29
08/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.85,16.45,2.43161,0.4,100,1685016.85
08/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.45,17.17,-4.19336,-0.72,100,1645016.45
08/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.17,17.7,-2.99435,-0.53,100,1717017.17
08/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.7,17.92,-1.22768,-0.22,100,1770017.7
08/03/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.92,19.47,-7.96097,-1.55,100,1792017.92
08/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.47,19.72,-1.26775,-0.25,50,973519.47
08/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.72,18.18,8.47085,1.54,50,986019.72
07/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.18,19.19,-5.26316,-1.01,50,909018.18
07/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.19,19.39,-1.03146,-0.2,50,959519.19
07/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.39,18.59,4.30339,0.8,50,969519.39
07/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.59,19.35,-3.92765,-0.76,50,929518.59
07/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.35,18.41,5.10592,0.94,50,967519.35
07/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.41,18.48,-0.37879,-0.07,50,920518.41
07/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.48,17.89,3.29793,0.59,50,924018.48
07/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.89,17.92,-0.16741,-0.03,50,894517.89
07/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.92,17.55,2.10826,0.37,50,896017.92
07/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.55,17.74,-1.07103,-0.19,50,877517.55
07/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.74,17.54,1.14025,0.2,50,887017.74
07/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.54,17.48,0.34325,0.06,50,877017.54
07/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.48,16.76,4.29594,0.72,50,874017.48
07/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.76,18.58,-9.79548,-1.82,50,838016.76
07/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.58,18.44,0.75922,0.14,50,929018.58
07/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.44,19.21,-4.00833,-0.77,50,922018.44
07/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.21,18.52,3.72570,0.69,50,960519.21
07/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.52,18.78,-1.38445,-0.26,50,926018.52
07/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.78,17.4,7.93103,1.38,50,939018.78
07/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.4,18.12,-3.97351,-0.72,50,870017.4
06/30/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.12,17.8,1.79775,0.32,50,906018.12
06/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.8,18.6,-4.30108,-0.8,50,890017.8
06/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.6,20.59,-9.66489,-1.99,50,930018.6
06/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.59,18.63,10.52067,1.96,50,1029520.59
06/24/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.63,16.83,10.69519,1.8,50,931518.63
06/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.83,17.48,-3.71854,-0.65,50,841516.83
06/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.48,17.15,1.92420,0.33,50,874017.48
06/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.15,17.71,-3.16206,-0.56,50,857517.15
06/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.71,18.4,-3.75000,-0.69,50,885517.71
06/17/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.4,19.53,-5.78597,-1.13,50,920018.4
06/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.53,18.58,5.11302,0.95,50,976519.53
06/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.58,18.6,-0.10753,-0.02,50,929018.58
06/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.6,18.69,-0.48154,-0.09,50,930018.6
06/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.69,18.43,1.41074,0.26,50,934518.69
06/10/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.43,16.8,9.70238,1.63,50,921518.43
06/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.8,16.62,1.08303,0.18,50,840016.8
06/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.62,16.33,1.77587,0.29,50,831016.62
06/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.33,17.24,-5.27842,-0.91,50,816516.33
06/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.24,18.27,-5.63766,-1.03,50,862017.24
06/03/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.27,17.82,2.52525,0.45,50,913518.27
06/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.82,17.93,-0.61350,-0.11,50,891017.82
06/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.93,18.36,-2.34205,-0.43,50,896517.93
05/31/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.36,18.61,-1.34336,-0.25,50,918018.36
05/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.61,18.44,0.92191,0.17,50,930518.61
05/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.44,18.2,1.31868,0.24,50,922018.44
05/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.2,19.4,-6.18557,-1.2,50,910018.2
05/24/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.4,19.66,-1.32248,-0.26,50,970019.4
05/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.66,19.59,0.35733,0.07,50,983019.66
05/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.59,19.94,-1.75527,-0.35,50,979519.59
05/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.94,19.74,1.01317,0.2,50,997019.94
05/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.74,19.21,2.75898,0.53,50,987019.74
05/17/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.21,19.79,-2.93077,-0.58,50,960519.21
05/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.79,20.7,-4.39614,-0.91,50,989519.79
05/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.7,20.04,3.29341,0.66,50,1035020.7
05/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.04,19.94,0.50150,0.1,50,1002020.04
05/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.94,20.35,-2.01474,-0.41,50,997019.94
05/10/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.35,22.1,-7.91855,-1.75,50,1017520.35
05/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.1,21.18,4.34372,0.92,50,1105022.1
05/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,21.18,20.66,2.51694,0.52,50,1059021.18
05/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.66,21.63,-4.48451,-0.97,50,1033020.66
05/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,21.63,20.66,4.69506,0.97,50,1081521.63
05/03/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.66,18.91,9.25436,1.75,50,1033020.66
05/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.91,18.64,1.44850,0.27,50,945518.91
04/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.64,18.51,0.70232,0.13,50,932018.64
04/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.51,17.44,6.13532,1.07,50,925518.51
04/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.44,18.56,-6.03448,-1.12,50,872017.44
04/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.56,19.78,-6.16785,-1.22,50,928018.56
04/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.78,19.2,3.02083,0.58,50,989019.78
04/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,19.2,20.67,-7.11176,-1.47,50,960019.2
04/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.67,20.24,2.12451,0.43,50,1033520.67
04/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.24,20.82,-2.78578,-0.58,50,1012020.24
04/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,20.82,21.9,-4.93151,-1.08,50,1041020.82
04/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,21.9,22.75,-3.73626,-0.85,50,1095021.9
04/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.75,22.08,3.03442,0.67,50,1137522.75
04/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.08,22.12,-0.18083,-0.04,50,1104022.08
04/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,22.12,21.67,2.07660,0.45,50,1106022.12
04/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,21.67,24.98,-13.25060,-3.31,50,1083521.67
04/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.98,24.98,0.00000,0,50,1249024.98
04/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.98,27.01,-7.51573,-2.03,50,1249024.98
04/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.01,27.04,-0.11095,-0.03,50,1350527.01
04/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.04,29.04,-6.88705,-2,50,1352027.04
04/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.04,28.56,1.68067,0.48,50,1452029.04
04/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.56,27.9,2.36559,0.66,50,1428028.56
04/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.9,26.97,3.44828,0.93,50,1395027.9
03/31/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.97,27.89,-3.29867,-0.92,50,1348526.97
03/30/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.89,27.81,0.28767,0.08,50,1394527.89
03/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.81,28.61,-2.79623,-0.8,50,1390527.81
03/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.61,28.09,1.85119,0.52,50,1430528.61
03/24/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.09,28.87,-2.70177,-0.78,50,1404528.09
03/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.87,26.3,9.77186,2.57,50,1443528.87
03/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.3,26.43,-0.49187,-0.13,50,1315026.3
03/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.43,26.37,0.22753,0.06,50,1321526.43
03/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.37,26.33,0.15192,0.04,50,1318526.37
03/17/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.33,27.31,-3.58843,-0.98,50,1316526.33
03/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.31,29.65,-7.89207,-2.34,50,1365527.31
03/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.65,29.66,-0.03372,-0.01,50,1482529.65
03/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.66,28.69,3.38097,0.97,50,1483029.66
03/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,28.69,31.59,-9.18012,-2.9,50,1434528.69
03/10/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.59,31.31,0.89428,0.28,50,1579531.59
03/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.31,33.82,-7.42164,-2.51,50,1565531.31
03/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,33.82,29.07,16.33987,4.75,50,1691033.82
03/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.07,31.52,-7.77284,-2.45,50,1453529.07
03/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.52,34.15,-7.70132,-2.63,50,1576031.52
03/03/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.15,37.83,-9.72773,-3.68,50,1707534.15
03/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,37.83,42.59,-11.17633,-4.76,50,1891537.83
03/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,42.59,44.66,-4.63502,-2.07,50,2129542.59
02/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,44.66,44.24,0.94937,0.42,50,2233044.66
02/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,44.24,46.53,-4.92156,-2.29,50,2212044.24
02/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,46.53,46.71,-0.38536,-0.18,50,2326546.53
02/24/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,46.71,48.85,-4.38076,-2.14,50,2335546.71
02/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,48.85,43.92,11.22495,4.93,50,2442548.85
02/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,43.92,48.65,-9.72251,-4.73,50,2196043.92
02/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,48.65,46.92,3.68713,1.73,50,2432548.65
02/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,46.92,43.43,8.03592,3.49,50,2346046.92
02/17/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,43.43,47.96,-9.44537,-4.53,50,2171543.43
02/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,47.96,46.68,2.74207,1.28,50,2398047.96
02/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,46.68,49.14,-5.00611,-2.46,50,2334046.68
02/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,49.14,47.38,3.71465,1.76,50,2457049.14
02/10/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,47.38,46.5,1.89247,0.88,50,2369047.38
02/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,46.5,43.12,7.83859,3.38,50,2325046.5
02/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,43.12,41.12,4.86381,2,50,2156043.12
02/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,41.12,38.13,7.84159,2.99,50,2056041.12
02/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,38.13,37.51,1.65289,0.62,50,1906538.13
02/03/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,37.51,41.3,-9.17676,-3.79,50,1875537.51
02/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,41.3,38.06,8.51287,3.24,50,2065041.3
02/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,38.06,35.58,6.97021,2.48,50,1903038.06
01/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,35.58,39.4,-9.69543,-3.82,50,1779035.58
01/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,39.4,42.32,-6.89981,-2.92,50,1970039.4
01/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,42.32,42.89,-1.32898,-0.57,50,2116042.32
01/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,42.89,49.12,-12.68322,-6.23,50,2144542.89
01/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,49.12,42.96,14.33892,6.16,50,2456049.12
01/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,42.96,46.92,-8.43990,-3.96,50,2148042.96
01/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,46.92,54.4,-13.75000,-7.48,100,4692046.92
01/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,54.4,53.96,0.81542,0.44,100,5440054.4
01/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,53.96,48.93,10.27999,5.03,100,5396053.96
01/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,48.93,45.66,7.16163,3.27,100,4893048.93
01/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,45.66,49.18,-7.15738,-3.52,100,4566045.66
01/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,49.18,46.08,6.72743,3.1,150,7377049.18
01/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,46.08,44.7,3.08725,1.38,100,4608046.08
01/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,44.7,41.32,8.18006,3.38,100,4470044.7
01/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,41.32,41.71,-0.93503,-0.39,100,4132041.32
01/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,41.71,39.91,4.51015,1.8,100,4171041.71
01/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,39.91,34.92,14.28981,4.99,100,3991039.91
01/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.92,34.74,0.51813,0.18,100,3492034.92
01/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.74,35.16,-1.19454,-0.42,100,3474034.74
12/31/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,35.16,36.97,-4.89586,-1.81,100,3516035.16
12/30/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,36.97,34.97,5.71919,2,100,3697036.97
12/29/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.97,36.17,-3.31767,-1.2,100,3497034.97
12/28/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,36.17,33.69,7.36123,2.48,100,3617036.17
12/24/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,33.69,33.24,1.35379,0.45,100,3369033.69
12/23/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,33.24,39.42,-15.67732,-6.18,100,3324033.24
12/22/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,39.42,40.49,-2.64263,-1.07,100,3942039.42
12/21/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,40.49,39.55,2.37674,0.94,100,4049040.49
12/18/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,39.55,38.23,3.45279,1.32,100,3955039.55
12/17/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,38.23,35.79,6.81755,2.44,100,3823038.23
12/16/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,35.79,34.25,4.49635,1.54,100,3579035.79
12/15/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.25,35.66,-3.95401,-1.41,100,3425034.25
12/14/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,35.66,34.07,4.66686,1.59,100,3566035.66
12/11/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,34.07,31.01,9.86778,3.06,100,3407034.07
12/10/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,31.01,32.24,-3.81514,-1.23,100,3101031.01
12/09/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,32.24,32.77,-1.61733,-0.53,100,3224032.24
12/08/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,32.77,33.14,-1.11648,-0.37,100,3277032.77
12/07/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,33.14,29.15,13.68782,3.99,100,3314033.14
12/04/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,29.15,27.7,5.23466,1.45,100,2915029.15
12/03/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,27.7,26.99,2.63060,0.71,100,2770027.7
12/02/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.99,24.86,8.56798,2.13,100,2699026.99
12/01/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.86,25.23,-1.46651,-0.37,100,2486024.86
11/30/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.23,25.51,-1.09761,-0.28,100,2523025.23
11/27/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.51,24.39,4.59205,1.12,100,2551025.51
11/25/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.39,24.14,1.03563,0.25,100,2439024.39
11/24/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.14,26.08,-7.43865,-1.94,100,2414024.14
11/23/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.08,26.51,-1.62203,-0.43,100,2608026.08
11/20/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,26.51,25.4,4.37008,1.11,100,2651026.51
11/19/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.4,24.14,5.21955,1.26,100,2540025.4
11/18/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.14,25.14,-3.97772,-1,100,2414024.14
11/17/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,25.14,24.24,3.71287,0.9,100,2514025.14
11/16/2015,ProShares UltraShort Oil & Gas Exploration & Production,SOP,24.24,26.42,-8.25132,-2.18,100,2424024.24
