Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/30/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.74,21.9,-0.73059,-0.16,150,3261000
09/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.9,22.65,-3.31126,-0.75,150,3285000
09/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.65,22.18,2.11903,0.47,150,3397500
09/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.18,20.61,7.61766,1.57,150,3327000
09/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.61,21.27,-3.10296,-0.66,150,3091500
09/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.27,22,-3.31818,-0.73,150,3190500
09/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22,21.04,4.56274,0.96,150,3300000
09/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.04,20.2,4.15842,0.84,150,3156000
09/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.2,20.27,-0.34534,-0.07,150,3030000
09/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.27,20.31,-0.19695,-0.04,150,3040500
09/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.31,20.9,-2.82297,-0.59,150,3046500
09/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.9,21.12,-1.04167,-0.22,150,3135000
09/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.12,21.69,-2.62794,-0.57,150,3168000
09/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.69,22.74,-4.61741,-1.05,150,3253500
09/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.74,22.5,1.06667,0.24,150,3411000
09/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.5,23.92,-5.93645,-1.42,150,3375000
09/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.92,24.72,-3.23625,-0.8,150,3588000
09/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.72,25.19,-1.86582,-0.47,150,3708000
09/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.19,24.68,2.06645,0.51,150,3778500
09/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.68,23.97,2.96204,0.71,150,3702000
09/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.97,23.73,1.01138,0.24,150,3595500
08/31/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.73,23.99,-1.08378,-0.26,150,3559500
08/30/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.99,24.49,-2.04165,-0.5,150,3598500
08/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.49,24.31,0.74044,0.18,150,3673500
08/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.31,25.16,-3.37838,-0.85,150,3646500
08/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.16,24.92,0.96308,0.24,150,3774000
08/24/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.92,24.62,1.21852,0.3,150,3738000
08/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.62,25.81,-4.61062,-1.19,150,3693000
08/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.81,26.13,-1.22465,-0.32,150,3871500
08/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.13,26.56,-1.61898,-0.43,150,3919500
08/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.56,26.27,1.10392,0.29,150,3984000
08/17/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.27,26.81,-2.01417,-0.54,150,3940500
08/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.81,27.03,-0.81391,-0.22,150,4021500
08/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.03,26.2,3.16794,0.83,150,4054500
08/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.2,26.22,-0.07628,-0.02,150,3930000
08/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.22,25.26,3.80048,0.96,150,3933000
08/10/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.26,25.04,0.87859,0.22,150,3789000
08/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.04,24.35,2.83368,0.69,150,3756000
08/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.35,23.71,2.69928,0.64,150,3652500
08/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.71,23.02,2.99739,0.69,150,3556500
08/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.02,23.05,-0.13015,-0.03,150,3453000
08/03/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.05,22.58,2.08149,0.47,150,3457500
08/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.58,22.96,-1.65505,-0.38,150,3387000
08/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.96,23.1,-0.60606,-0.14,150,3444000
07/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.1,22.94,0.69747,0.16,150,3465000
07/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.94,23.17,-0.99266,-0.23,150,3441000
07/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.17,23.42,-1.06746,-0.25,150,3475500
07/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.42,23.57,-0.63640,-0.15,150,3513000
07/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.57,24.7,-4.57490,-1.13,150,3535500
07/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.7,24.41,1.18804,0.29,150,3705000
07/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.41,24.53,-0.48920,-0.12,150,3661500
07/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.53,24.23,1.23813,0.3,150,3679500
07/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.23,24.64,-1.66396,-0.41,150,3634500
07/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.64,24.02,2.58118,0.62,150,3696000
07/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.02,24.23,-0.86669,-0.21,150,3603000
07/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.23,23.92,1.29599,0.31,150,3634500
07/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.92,24.25,-1.36082,-0.33,150,3588000
07/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.25,23.49,3.23542,0.76,150,3637500
07/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.49,23.15,1.46868,0.34,150,3523500
07/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.15,21.99,5.27513,1.16,150,3472500
07/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.99,22.07,-0.36248,-0.08,150,3298500
07/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.07,22.35,-1.25280,-0.28,150,3310500
07/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.35,23.97,-6.75845,-1.62,150,3352500
07/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.97,23.83,0.58749,0.14,150,3595500
06/30/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.83,22.89,4.10660,0.94,150,3574500
06/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.89,21.38,7.06268,1.51,150,3433500
06/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.38,20.21,5.78921,1.17,150,3207000
06/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.21,21.12,-4.30871,-0.91,150,3031500
06/24/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.12,24.37,-13.33607,-3.25,150,3168000
06/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.37,23.3,4.59227,1.07,150,3655500
06/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.3,22.78,2.28270,0.52,150,3495000
06/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.78,22.73,0.21997,0.05,150,3417000
06/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.73,21.97,3.45926,0.76,150,3409500
06/17/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.97,21.67,1.38440,0.3,150,3295500
06/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.67,21.51,0.74384,0.16,150,3250500
06/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.51,21.04,2.23384,0.47,150,3226500
06/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.04,21.6,-2.59259,-0.56,150,3156000
06/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.6,22.37,-3.44211,-0.77,150,3240000
06/10/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.37,23.86,-6.24476,-1.49,150,3355500
06/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.86,24.85,-3.98390,-0.99,150,3579000
06/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.85,23.99,3.58483,0.86,150,3727500
06/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.99,23.07,3.98786,0.92,150,3598500
06/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.07,23.08,-0.04333,-0.01,150,3460500
06/03/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.08,22.66,1.85349,0.42,150,3462000
06/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.66,23.07,-1.77720,-0.41,150,3399000
06/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.07,23.14,-0.30251,-0.07,150,3460500
05/31/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.14,23.78,-2.69134,-0.64,150,3471000
05/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.78,23.75,0.12632,0.03,150,3567000
05/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.75,23.43,1.36577,0.32,150,3562500
05/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.43,23.12,1.34083,0.31,150,3514500
05/24/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.12,22.82,1.31464,0.3,150,3468000
05/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.82,23.24,-1.80723,-0.42,150,3423000
05/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.24,22.8,1.92982,0.44,150,3486000
05/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.8,23.29,-2.10391,-0.49,150,3420000
05/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.29,24.04,-3.11980,-0.75,150,3493500
05/17/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.04,24.19,-0.62009,-0.15,150,3606000
05/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.19,23.86,1.38307,0.33,150,3628500
05/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.86,24.72,-3.47896,-0.86,150,3579000
05/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.72,24.54,0.73350,0.18,150,3708000
05/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.54,24.75,-0.84848,-0.21,150,3681000
05/10/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.75,23.7,4.43038,1.05,150,3712500
05/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.7,24.63,-3.77588,-0.93,150,3555000
05/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.63,24.47,0.65386,0.16,150,3694500
05/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.47,24.91,-1.76636,-0.44,150,3670500
05/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.91,25.72,-3.14930,-0.81,150,3736500
05/03/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.72,27.22,-5.51065,-1.5,150,3858000
05/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.22,27.29,-0.25650,-0.07,150,4083000
04/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.29,26.65,2.40150,0.64,150,4093500
04/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.65,27.32,-2.45242,-0.67,150,3997500
04/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.32,26.59,2.74539,0.73,150,4098000
04/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.59,25.8,3.06202,0.79,150,3988500
04/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.8,26.3,-1.90114,-0.5,150,3870000
04/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.3,26.22,0.30511,0.08,150,3945000
04/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.22,27.04,-3.03254,-0.82,150,3933000
04/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.04,27.12,-0.29499,-0.08,150,4056000
04/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.12,25.72,5.44323,1.4,150,4068000
04/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.72,25.82,-0.38730,-0.1,150,3858000
04/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.82,26.33,-1.93695,-0.51,150,3873000
04/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.33,26.22,0.41953,0.11,150,3949500
04/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.22,25.89,1.27462,0.33,150,3933000
04/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.89,24.88,4.05949,1.01,150,3883500
04/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.88,24.6,1.13821,0.28,150,3732000
04/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.6,24.33,1.10974,0.27,150,3690000
04/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.33,25.4,-4.21260,-1.07,150,3649500
04/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.4,24.98,1.68135,0.42,150,3810000
04/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.98,26.32,-5.09119,-1.34,150,3747000
04/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.32,27.05,-2.69871,-0.73,150,3948000
04/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.05,27.07,-0.07388,-0.02,150,4057500
03/31/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.07,27.5,-1.56364,-0.43,150,4060500
03/30/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.5,27.04,1.70118,0.46,150,4125000
03/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.04,26.29,2.85280,0.75,150,4056000
03/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.29,25.73,2.17645,0.56,150,3943500
03/24/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.73,25.86,-0.50271,-0.13,150,3859500
03/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.86,26.57,-2.67219,-0.71,150,3879000
03/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.57,26.41,0.60583,0.16,150,3985500
03/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.41,26.39,0.07579,0.02,150,3961500
03/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.39,26.27,0.45679,0.12,150,3958500
03/17/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.27,24.86,5.67176,1.41,150,3940500
03/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.86,23.59,5.38364,1.27,150,3729000
03/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.59,24.4,-3.31967,-0.81,150,3538500
03/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.4,24.76,-1.45396,-0.36,150,3660000
03/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.76,23.91,3.55500,0.85,150,3714000
03/10/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.91,24.21,-1.23916,-0.3,150,3586500
03/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.21,23.64,2.41117,0.57,150,3631500
03/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.64,24.88,-4.98392,-1.24,150,3546000
03/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.88,24.52,1.46819,0.36,150,3732000
03/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.52,23.99,2.20925,0.53,150,3678000
03/03/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.99,24.2,-0.86777,-0.21,150,3598500
03/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.2,23.49,3.02256,0.71,150,3630000
03/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.49,22.19,5.85849,1.3,150,3523500
02/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.19,21.62,2.63645,0.57,150,3328500
02/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.62,22.08,-2.08333,-0.46,150,3243000
02/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.08,21.59,2.26957,0.49,150,3312000
02/24/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.59,21.52,0.32528,0.07,150,3238500
02/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.52,22.36,-3.75671,-0.84,150,3228000
02/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.36,21.61,3.47062,0.75,150,3354000
02/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.61,21.65,-0.18476,-0.04,150,3241500
02/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.65,21.57,0.37089,0.08,150,3247500
02/17/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.57,20.04,7.63473,1.53,150,3235500
02/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.04,19.34,3.61944,0.7,150,3006000
02/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.34,18.47,4.71034,0.87,150,2901000
02/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.47,19.51,-5.33060,-1.04,150,2770500
02/10/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.51,19.49,0.10262,0.02,150,2926500
02/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.49,20.18,-3.41923,-0.69,150,2923500
02/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.18,21.07,-4.22402,-0.89,150,3027000
02/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.07,22.16,-4.91877,-1.09,150,3160500
02/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.16,21.72,2.02578,0.44,150,3324000
02/03/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.72,20.76,4.62428,0.96,150,3258000
02/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.76,22.03,-5.76487,-1.27,150,3114000
02/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.03,22.28,-1.12208,-0.25,150,3304500
01/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.28,20.6,8.15534,1.68,150,3342000
01/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.6,19.85,3.77834,0.75,150,3090000
01/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.85,19.93,-0.40140,-0.08,150,2977500
01/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.93,19,4.89474,0.93,150,2989500
01/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19,19.75,-3.79747,-0.75,150,2850000
01/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.75,18.61,6.12574,1.14,150,2962500
01/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.61,18.79,-0.95796,-0.18,150,2791500
01/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.79,19.28,-2.54149,-0.49,150,2818500
01/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.28,19.17,0.57381,0.11,150,2892000
01/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.17,20.66,-7.21200,-1.49,150,2875500
01/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.66,20.26,1.97433,0.4,150,3099000
01/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.26,20.52,-1.26706,-0.26,150,3039000
01/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.52,20.27,1.23335,0.25,150,3078000
01/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.27,19.71,2.84120,0.56,150,3040500
01/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.71,20.31,-2.95421,-0.6,150,2956500
01/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.31,22.04,-7.84936,-1.73,150,3046500
01/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.04,22.98,-4.09051,-0.94,150,3306000
01/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.98,23.13,-0.64851,-0.15,150,3447000
01/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.13,23.86,-3.05951,-0.73,150,3469500
12/31/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.86,23.78,0.33642,0.08,150,3579000
12/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.78,24.55,-3.13646,-0.77,150,3567000
12/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.55,24.54,0.04075,0.01,150,3682500
12/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.54,24.62,-0.32494,-0.08,150,3681000
12/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.62,24.84,-0.88567,-0.22,150,3693000
12/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.84,24.76,0.32310,0.08,150,3726000
12/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.76,24.59,0.69134,0.17,150,3714000
12/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.59,24.54,0.20375,0.05,150,3688500
12/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.54,25.37,-3.27158,-0.83,150,3681000
12/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.37,25.39,-0.07877,-0.02,150,3805500
12/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.39,24.42,3.97215,0.97,150,3808500
12/15/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.42,22.92,6.54450,1.5,150,3663000
12/14/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.92,22.72,0.88028,0.2,150,3438000
12/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.72,23.87,-4.81776,-1.15,150,3408000
12/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.87,24.21,-1.40438,-0.34,150,3580500
12/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.21,24.18,0.12407,0.03,150,3631500
12/08/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.18,25.01,-3.31867,-0.83,150,3627000
12/07/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.01,26.12,-4.24962,-1.11,150,3751500
12/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.12,25.84,1.08359,0.28,150,3918000
12/03/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.84,26.76,-3.43797,-0.92,150,3876000
12/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.76,27.75,-3.56757,-0.99,150,4014000
12/01/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.75,26.94,3.00668,0.81,150,4162500
11/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.94,27.63,-2.49729,-0.69,150,4041000
11/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.63,28.05,-1.49733,-0.42,150,4144500
11/25/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.05,28.53,-1.68244,-0.48,150,4207500
11/24/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.53,28.6,-0.24476,-0.07,150,4279500
11/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.6,28.91,-1.07229,-0.31,150,4290000
11/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.91,28.28,2.22772,0.63,150,4336500
11/19/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.28,27.44,3.06122,0.84,150,4242000
11/18/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.44,26.92,1.93165,0.52,150,4116000
11/17/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.92,26.92,0.00000,0,150,4038000
11/16/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.92,26.38,2.04701,0.54,150,4038000
11/13/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.38,26.8,-1.56716,-0.42,150,3957000
11/12/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.8,27.29,-1.79553,-0.49,150,4020000
11/11/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.29,27.09,0.73828,0.2,150,4093500
11/10/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.09,26.96,0.48220,0.13,150,4063500
11/09/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.96,27.95,-3.54204,-0.99,150,4044000
11/06/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.95,28.6,-2.27273,-0.65,150,4192500
11/05/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.6,29.17,-1.95406,-0.57,150,4290000
11/04/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.17,29.61,-1.48598,-0.44,150,4375500
11/03/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.61,28.72,3.09889,0.89,150,4441500
11/02/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.72,28.17,1.95243,0.55,150,4308000
10/30/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.17,27.84,1.18534,0.33,150,4225500
10/29/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.84,28.12,-0.99573,-0.28,150,4176000
10/28/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.12,28.39,-0.95104,-0.27,150,4218000
10/27/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.39,28.85,-1.59445,-0.46,150,4258500
10/26/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.85,28.58,0.94472,0.27,150,4327500
10/23/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.58,28.71,-0.45280,-0.13,150,4287000
10/22/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.71,27.8,3.27338,0.91,150,4306500
10/21/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.8,28.36,-1.97461,-0.56,150,4170000
10/20/2015,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.36,28.43,-0.24622,-0.07,150,4254000
