Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/14/2014,ProShares UltraShort Russell3000,TWQ,24.41,24.98,-2.28183,-0.57,29.99,732080.31
01/13/2014,ProShares UltraShort Russell3000,TWQ,24.98,24.36,2.54516,0.62,29.99,749175.18
01/10/2014,ProShares UltraShort Russell3000,TWQ,24.36,24.51,-0.61200,-0.15,29.99,730580.76
01/09/2014,ProShares UltraShort Russell3000,TWQ,24.51,24.53,-0.08153,-0.02,29.99,735079.41
01/08/2014,ProShares UltraShort Russell3000,TWQ,24.53,24.55,-0.08147,-0.02,29.99,735679.23
01/07/2014,ProShares UltraShort Russell3000,TWQ,24.55,24.88,-1.32637,-0.33,29.99,736279.05
01/06/2014,ProShares UltraShort Russell3000,TWQ,24.88,24.72,0.64725,0.16,29.99,746176.08
01/03/2014,ProShares UltraShort Russell3000,TWQ,24.72,24.74,-0.08084,-0.02,29.99,741377.52
01/02/2014,ProShares UltraShort Russell3000,TWQ,24.74,24.31,1.76882,0.43,29.99,741977.34
12/31/2013,ProShares UltraShort Russell3000,TWQ,24.31,24.51,-0.81599,-0.2,29.99,729081.21
12/30/2013,ProShares UltraShort Russell3000,TWQ,24.51,24.51,0.00000,0,29.99,735079.41
12/27/2013,ProShares UltraShort Russell3000,TWQ,24.51,24.5,0.04082,0.01,29.99,735079.41
12/26/2013,ProShares UltraShort Russell3000,TWQ,24.5,24.7,-0.80972,-0.2,29.99,734779.5
12/24/2013,ProShares UltraShort Russell3000,TWQ,24.7,24.87,-0.68355,-0.17,29.99,740777.7
12/23/2013,ProShares UltraShort Russell3000,TWQ,24.87,25.17,-1.19190,-0.3,29.99,745876.17
12/20/2013,ProShares UltraShort Russell3000,TWQ,25.17,25.51,-1.33281,-0.34,29.99,754873.47
12/19/2013,ProShares UltraShort Russell3000,TWQ,25.51,25.43,0.31459,0.08,29.99,765070.41
12/18/2013,ProShares UltraShort Russell3000,TWQ,25.43,26.26,-3.16070,-0.83,29.99,762671.13
12/17/2013,ProShares UltraShort Russell3000,TWQ,26.26,26.13,0.49751,0.13,29.99,787563.66
12/16/2013,ProShares UltraShort Russell3000,TWQ,26.13,26.49,-1.35900,-0.36,29.99,783664.83
12/13/2013,ProShares UltraShort Russell3000,TWQ,26.49,26.53,-0.15077,-0.04,29.99,794461.59
12/12/2013,ProShares UltraShort Russell3000,TWQ,26.53,26.4,0.49242,0.13,29.99,795661.23
12/11/2013,ProShares UltraShort Russell3000,TWQ,26.4,25.78,2.40497,0.62,29.99,791762.4
12/10/2013,ProShares UltraShort Russell3000,TWQ,25.78,25.61,0.66380,0.17,29.99,773167.98
12/09/2013,ProShares UltraShort Russell3000,TWQ,25.61,25.7,-0.35019,-0.09,29.99,768069.51
12/06/2013,ProShares UltraShort Russell3000,TWQ,25.7,26.24,-2.05793,-0.54,29.99,770768.7
12/05/2013,ProShares UltraShort Russell3000,TWQ,26.24,26.07,0.65209,0.17,29.99,786963.84
12/04/2013,ProShares UltraShort Russell3000,TWQ,26.07,26.02,0.19216,0.05,29.99,781865.37
12/03/2013,ProShares UltraShort Russell3000,TWQ,26.02,25.85,0.65764,0.17,29.99,780365.82
12/02/2013,ProShares UltraShort Russell3000,TWQ,25.85,25.69,0.62281,0.16,29.99,775267.35
11/29/2013,ProShares UltraShort Russell3000,TWQ,25.69,25.66,0.11691,0.03,29.99,770468.79
11/27/2013,ProShares UltraShort Russell3000,TWQ,25.66,25.82,-0.61967,-0.16,29.99,769569.06
11/26/2013,ProShares UltraShort Russell3000,TWQ,25.82,25.88,-0.23184,-0.06,29.99,774367.62
11/25/2013,ProShares UltraShort Russell3000,TWQ,25.88,25.81,0.27121,0.07,29.99,776167.08
11/22/2013,ProShares UltraShort Russell3000,TWQ,25.81,26.07,-0.99731,-0.26,29.99,774067.71
11/21/2013,ProShares UltraShort Russell3000,TWQ,26.07,26.57,-1.88182,-0.5,29.99,781865.37
11/20/2013,ProShares UltraShort Russell3000,TWQ,26.57,26.39,0.68208,0.18,29.99,796860.87
11/19/2013,ProShares UltraShort Russell3000,TWQ,26.39,26.25,0.53333,0.14,29.99,791462.49
11/18/2013,ProShares UltraShort Russell3000,TWQ,26.25,26,0.96154,0.25,29.99,787263.75
11/15/2013,ProShares UltraShort Russell3000,TWQ,26,26.22,-0.83905,-0.22,29.99,779766
11/14/2013,ProShares UltraShort Russell3000,TWQ,26.22,26.46,-0.90703,-0.24,29.99,786364.02
11/13/2013,ProShares UltraShort Russell3000,TWQ,26.46,26.94,-1.78174,-0.48,29.99,793561.86
11/12/2013,ProShares UltraShort Russell3000,TWQ,26.94,26.84,0.37258,0.1,29.99,807957.54
11/11/2013,ProShares UltraShort Russell3000,TWQ,26.84,26.9,-0.22305,-0.06,29.99,804958.44
11/08/2013,ProShares UltraShort Russell3000,TWQ,26.9,27.66,-2.74765,-0.76,29.99,806757.9
11/07/2013,ProShares UltraShort Russell3000,TWQ,27.66,26.9,2.82528,0.76,29.99,829551.06
11/06/2013,ProShares UltraShort Russell3000,TWQ,26.9,27.07,-0.62800,-0.17,29.99,806757.9
11/05/2013,ProShares UltraShort Russell3000,TWQ,27.07,26.92,0.55721,0.15,29.99,811856.37
11/04/2013,ProShares UltraShort Russell3000,TWQ,26.92,27.16,-0.88365,-0.24,29.99,807357.72
11/01/2013,ProShares UltraShort Russell3000,TWQ,27.16,27.28,-0.43988,-0.12,29.99,814555.56
10/31/2013,ProShares UltraShort Russell3000,TWQ,27.28,27.1,0.66421,0.18,29.99,818154.48
10/30/2013,ProShares UltraShort Russell3000,TWQ,27.1,26.78,1.19492,0.32,29.99,812756.1
10/29/2013,ProShares UltraShort Russell3000,TWQ,26.78,27.06,-1.03474,-0.28,29.99,803158.98
10/28/2013,ProShares UltraShort Russell3000,TWQ,27.06,27.1,-0.14760,-0.04,29.99,811556.46
10/25/2013,ProShares UltraShort Russell3000,TWQ,27.1,27.3,-0.73260,-0.2,29.99,812756.1
10/24/2013,ProShares UltraShort Russell3000,TWQ,27.3,27.51,-0.76336,-0.21,29.99,818754.3
10/23/2013,ProShares UltraShort Russell3000,TWQ,27.51,27.24,0.99119,0.27,29.99,825052.41
10/22/2013,ProShares UltraShort Russell3000,TWQ,27.24,27.54,-1.08932,-0.3,29.99,816954.84
10/21/2013,ProShares UltraShort Russell3000,TWQ,27.54,27.53,0.03632,0.01,29.99,825952.14
10/18/2013,ProShares UltraShort Russell3000,TWQ,27.53,27.92,-1.39685,-0.39,29.99,825652.23
10/17/2013,ProShares UltraShort Russell3000,TWQ,27.92,28.34,-1.48200,-0.42,29.99,837348.72
10/16/2013,ProShares UltraShort Russell3000,TWQ,28.34,29.14,-2.74537,-0.8,29.99,849944.94
10/15/2013,ProShares UltraShort Russell3000,TWQ,29.14,28.73,1.42708,0.41,29.99,873937.74
10/14/2013,ProShares UltraShort Russell3000,TWQ,28.73,28.97,-0.82844,-0.24,29.99,861641.43
10/11/2013,ProShares UltraShort Russell3000,TWQ,28.97,29.39,-1.42906,-0.42,29.99,868839.27
10/10/2013,ProShares UltraShort Russell3000,TWQ,29.39,30.76,-4.45384,-1.37,29.99,881435.49
10/09/2013,ProShares UltraShort Russell3000,TWQ,30.76,30.74,0.06506,0.02,29.99,922523.16
10/08/2013,ProShares UltraShort Russell3000,TWQ,30.74,29.94,2.67201,0.8,29.99,921923.34
10/07/2013,ProShares UltraShort Russell3000,TWQ,29.94,29.42,1.76751,0.52,29.99,897930.54
10/04/2013,ProShares UltraShort Russell3000,TWQ,29.42,29.85,-1.44054,-0.43,29.99,882335.22
10/03/2013,ProShares UltraShort Russell3000,TWQ,29.85,29.31,1.84237,0.54,29.99,895231.35
10/02/2013,ProShares UltraShort Russell3000,TWQ,29.31,29.26,0.17088,0.05,29.99,879036.21
10/01/2013,ProShares UltraShort Russell3000,TWQ,29.26,29.81,-1.84502,-0.55,29.99,877536.66
09/30/2013,ProShares UltraShort Russell3000,TWQ,29.81,29.51,1.01660,0.3,29.99,894031.71
09/27/2013,ProShares UltraShort Russell3000,TWQ,29.51,29.28,0.78552,0.23,29.99,885034.41
09/26/2013,ProShares UltraShort Russell3000,TWQ,29.28,29.53,-0.84660,-0.25,29.99,878136.48
09/25/2013,ProShares UltraShort Russell3000,TWQ,29.53,29.41,0.40802,0.12,29.99,885634.23
09/24/2013,ProShares UltraShort Russell3000,TWQ,29.41,29.32,0.30696,0.09,29.99,882035.31
09/23/2013,ProShares UltraShort Russell3000,TWQ,29.32,29.06,0.89470,0.26,29.99,879336.12
09/20/2013,ProShares UltraShort Russell3000,TWQ,29.06,28.67,1.36031,0.39,29.99,871538.46
09/19/2013,ProShares UltraShort Russell3000,TWQ,28.67,28.59,0.27982,0.08,29.99,859841.97
09/18/2013,ProShares UltraShort Russell3000,TWQ,28.59,29.28,-2.35656,-0.69,29.99,857442.69
09/17/2013,ProShares UltraShort Russell3000,TWQ,29.28,29.59,-1.04765,-0.31,29.99,878136.48
09/16/2013,ProShares UltraShort Russell3000,TWQ,29.59,29.9,-1.03679,-0.31,29.99,887433.69
09/13/2013,ProShares UltraShort Russell3000,TWQ,29.9,30.07,-0.56535,-0.17,29.99,896730.9
09/12/2013,ProShares UltraShort Russell3000,TWQ,30.07,29.87,0.66957,0.2,29.99,901829.37
09/11/2013,ProShares UltraShort Russell3000,TWQ,29.87,30.05,-0.59900,-0.18,29.99,895831.17
09/10/2013,ProShares UltraShort Russell3000,TWQ,30.05,30.52,-1.53997,-0.47,29.99,901229.55
09/09/2013,ProShares UltraShort Russell3000,TWQ,30.52,31.2,-2.17949,-0.68,29.99,915325.32
09/06/2013,ProShares UltraShort Russell3000,TWQ,31.2,31.24,-0.12804,-0.04,29.99,935719.2
09/05/2013,ProShares UltraShort Russell3000,TWQ,31.24,31.34,-0.31908,-0.1,29.99,936918.84
09/04/2013,ProShares UltraShort Russell3000,TWQ,31.34,31.88,-1.69385,-0.54,29.99,939917.94
09/03/2013,ProShares UltraShort Russell3000,TWQ,31.88,32.15,-0.83981,-0.27,29.99,956113.08
08/30/2013,ProShares UltraShort Russell3000,TWQ,32.15,31.84,0.97362,0.31,29.99,964210.65
08/29/2013,ProShares UltraShort Russell3000,TWQ,31.84,32.06,-0.68621,-0.22,29.99,954913.44
08/28/2013,ProShares UltraShort Russell3000,TWQ,32.06,32.25,-0.58915,-0.19,29.99,961511.46
08/27/2013,ProShares UltraShort Russell3000,TWQ,32.25,31.19,3.39853,1.06,29.99,967209.75
08/26/2013,ProShares UltraShort Russell3000,TWQ,31.19,31,0.61290,0.19,29.99,935419.29
08/23/2013,ProShares UltraShort Russell3000,TWQ,31,31.26,-0.83173,-0.26,29.99,929721
08/22/2013,ProShares UltraShort Russell3000,TWQ,31.26,31.86,-1.88324,-0.6,29.99,937518.66
08/21/2013,ProShares UltraShort Russell3000,TWQ,31.86,31.5,1.14286,0.36,29.99,955513.26
08/20/2013,ProShares UltraShort Russell3000,TWQ,31.5,31.86,-1.12994,-0.36,29.99,944716.5
08/19/2013,ProShares UltraShort Russell3000,TWQ,31.86,31.46,1.27146,0.4,29.99,955513.26
08/16/2013,ProShares UltraShort Russell3000,TWQ,31.46,31.27,0.60761,0.19,29.99,943516.86
08/15/2013,ProShares UltraShort Russell3000,TWQ,31.27,30.38,2.92956,0.89,29.99,937818.57
08/14/2013,ProShares UltraShort Russell3000,TWQ,30.38,30.08,0.99734,0.3,79.99,2430126.58
08/13/2013,ProShares UltraShort Russell3000,TWQ,30.08,30.2,-0.39735,-0.12,79.99,2406129.28
08/12/2013,ProShares UltraShort Russell3000,TWQ,30.2,30.17,0.09944,0.03,79.99,2415728.2
08/09/2013,ProShares UltraShort Russell3000,TWQ,30.17,30.01,0.53316,0.16,79.99,2413328.47
08/08/2013,ProShares UltraShort Russell3000,TWQ,30.01,30.28,-0.89168,-0.27,79.99,2400529.91
08/07/2013,ProShares UltraShort Russell3000,TWQ,30.28,30.04,0.79893,0.24,79.99,2422127.48
08/06/2013,ProShares UltraShort Russell3000,TWQ,30.04,29.65,1.31535,0.39,79.99,2402929.64
08/05/2013,ProShares UltraShort Russell3000,TWQ,29.65,29.6,0.16892,0.05,79.99,2371733.15
08/02/2013,ProShares UltraShort Russell3000,TWQ,29.6,29.68,-0.26954,-0.08,79.99,2367733.6
08/01/2013,ProShares UltraShort Russell3000,TWQ,29.68,30.5,-2.68852,-0.82,79.99,2374132.88
07/31/2013,ProShares UltraShort Russell3000,TWQ,30.5,30.53,-0.09826,-0.03,79.99,2439725.5
07/30/2013,ProShares UltraShort Russell3000,TWQ,30.53,30.6,-0.22876,-0.07,79.99,2442125.23
07/29/2013,ProShares UltraShort Russell3000,TWQ,30.6,30.37,0.75733,0.23,79.99,2447724.6
07/26/2013,ProShares UltraShort Russell3000,TWQ,30.37,30.38,-0.03292,-0.01,79.99,2429326.67
07/25/2013,ProShares UltraShort Russell3000,TWQ,30.38,30.63,-0.81619,-0.25,79.99,2430126.58
07/24/2013,ProShares UltraShort Russell3000,TWQ,30.63,30.36,0.88933,0.27,79.99,2450124.33
07/23/2013,ProShares UltraShort Russell3000,TWQ,30.36,30.26,0.33047,0.1,79.99,2428526.76
07/22/2013,ProShares UltraShort Russell3000,TWQ,30.26,30.4,-0.46053,-0.14,79.99,2420527.66
07/19/2013,ProShares UltraShort Russell3000,TWQ,30.4,30.48,-0.26247,-0.08,79.99,2431726.4
07/18/2013,ProShares UltraShort Russell3000,TWQ,30.48,30.82,-1.10318,-0.34,79.99,2438125.68
07/17/2013,ProShares UltraShort Russell3000,TWQ,30.82,31.01,-0.61271,-0.19,79.99,2465322.62
07/16/2013,ProShares UltraShort Russell3000,TWQ,31.01,30.76,0.81274,0.25,79.99,2480520.91
07/15/2013,ProShares UltraShort Russell3000,TWQ,30.76,30.88,-0.38860,-0.12,79.99,2460523.16
07/12/2013,ProShares UltraShort Russell3000,TWQ,30.88,31.08,-0.64350,-0.2,79.99,2470122.08
07/11/2013,ProShares UltraShort Russell3000,TWQ,31.08,31.95,-2.72300,-0.87,79.99,2486120.28
07/10/2013,ProShares UltraShort Russell3000,TWQ,31.95,31.99,-0.12504,-0.04,79.99,2555712.45
07/09/2013,ProShares UltraShort Russell3000,TWQ,31.99,32.48,-1.50862,-0.49,79.99,2558912.09
07/08/2013,ProShares UltraShort Russell3000,TWQ,32.48,32.82,-1.03595,-0.34,79.99,2598107.68
07/05/2013,ProShares UltraShort Russell3000,TWQ,32.82,33.53,-2.11751,-0.71,79.99,2625304.62
07/03/2013,ProShares UltraShort Russell3000,TWQ,33.53,33.59,-0.17862,-0.06,79.99,2682098.23
07/02/2013,ProShares UltraShort Russell3000,TWQ,33.59,33.56,0.08939,0.03,79.99,2686897.69
07/01/2013,ProShares UltraShort Russell3000,TWQ,33.56,34.01,-1.32314,-0.45,79.99,2684497.96
06/28/2013,ProShares UltraShort Russell3000,TWQ,34.01,33.77,0.71069,0.24,29.99,1019993.91
06/27/2013,ProShares UltraShort Russell3000,TWQ,33.77,34.31,-1.57389,-0.54,29.99,1012796.07
06/26/2013,ProShares UltraShort Russell3000,TWQ,34.31,34.96,-1.85927,-0.65,29.99,1028991.21
06/25/2013,ProShares UltraShort Russell3000,TWQ,34.96,35.67,-1.99047,-0.71,29.99,1048485.36
06/24/2013,ProShares UltraShort Russell3000,TWQ,35.67,34.83,2.41171,0.84,29.99,1069778.97
06/21/2013,ProShares UltraShort Russell3000,TWQ,34.83,34.98,-0.42882,-0.15,29.99,1044586.53
06/20/2013,ProShares UltraShort Russell3000,TWQ,34.98,33.3,5.04505,1.68,29.99,1049085.18
06/19/2013,ProShares UltraShort Russell3000,TWQ,33.3,32.42,2.71437,0.88,29.99,998700.3
06/18/2013,ProShares UltraShort Russell3000,TWQ,32.42,32.95,-1.60850,-0.53,29.99,972308.22
06/17/2013,ProShares UltraShort Russell3000,TWQ,32.95,33.43,-1.43584,-0.48,29.99,988203.45
06/14/2013,ProShares UltraShort Russell3000,TWQ,33.43,33.06,1.11918,0.37,29.99,1002599.13
06/13/2013,ProShares UltraShort Russell3000,TWQ,33.06,34.11,-3.07828,-1.05,29.99,991502.46
06/12/2013,ProShares UltraShort Russell3000,TWQ,34.11,33.56,1.63886,0.55,29.99,1022993.01
06/11/2013,ProShares UltraShort Russell3000,TWQ,33.56,32.88,2.06813,0.68,29.99,1006497.96
06/10/2013,ProShares UltraShort Russell3000,TWQ,32.88,32.89,-0.03040,-0.01,29.99,986104.08
06/07/2013,ProShares UltraShort Russell3000,TWQ,32.89,33.72,-2.46145,-0.83,29.99,986403.99
06/06/2013,ProShares UltraShort Russell3000,TWQ,33.72,34.36,-1.86263,-0.64,29.99,1011296.52
06/05/2013,ProShares UltraShort Russell3000,TWQ,34.36,33.44,2.75120,0.92,29.99,1030490.76
06/04/2013,ProShares UltraShort Russell3000,TWQ,33.44,33.07,1.11884,0.37,29.99,1002899.04
06/03/2013,ProShares UltraShort Russell3000,TWQ,33.07,33.4,-0.98802,-0.33,29.99,991802.37
05/31/2013,ProShares UltraShort Russell3000,TWQ,33.4,32.53,2.67445,0.87,29.99,1001699.4
05/30/2013,ProShares UltraShort Russell3000,TWQ,32.53,32.82,-0.88361,-0.29,29.99,975607.23
05/29/2013,ProShares UltraShort Russell3000,TWQ,32.82,32.35,1.45286,0.47,29.99,984304.62
05/28/2013,ProShares UltraShort Russell3000,TWQ,32.35,32.8,-1.37195,-0.45,29.99,970208.85
05/24/2013,ProShares UltraShort Russell3000,TWQ,32.8,32.75,0.15267,0.05,29.99,983704.8
05/23/2013,ProShares UltraShort Russell3000,TWQ,32.75,32.61,0.42932,0.14,29.99,982205.25
05/22/2013,ProShares UltraShort Russell3000,TWQ,32.61,31.99,1.93811,0.62,29.99,978006.51
05/21/2013,ProShares UltraShort Russell3000,TWQ,31.99,32.1,-0.34268,-0.11,29.99,959412.09
05/20/2013,ProShares UltraShort Russell3000,TWQ,32.1,32.08,0.06234,0.02,29.99,962711.1
05/17/2013,ProShares UltraShort Russell3000,TWQ,32.08,32.74,-2.01588,-0.66,29.99,962111.28
05/16/2013,ProShares UltraShort Russell3000,TWQ,32.74,32.45,0.89368,0.29,29.99,981905.34
05/15/2013,ProShares UltraShort Russell3000,TWQ,32.45,32.76,-0.94628,-0.31,29.99,973207.95
05/14/2013,ProShares UltraShort Russell3000,TWQ,32.76,33.48,-2.15054,-0.72,29.99,982505.16
05/13/2013,ProShares UltraShort Russell3000,TWQ,33.48,33.51,-0.08953,-0.03,29.99,1004098.68
05/10/2013,ProShares UltraShort Russell3000,TWQ,33.51,33.8,-0.85799,-0.29,29.99,1004998.41
05/09/2013,ProShares UltraShort Russell3000,TWQ,33.8,33.59,0.62519,0.21,29.99,1013695.8
05/08/2013,ProShares UltraShort Russell3000,TWQ,33.59,33.88,-0.85596,-0.29,29.99,1007397.69
05/07/2013,ProShares UltraShort Russell3000,TWQ,33.88,34.29,-1.19568,-0.41,29.99,1016095.08
05/06/2013,ProShares UltraShort Russell3000,TWQ,34.29,34.46,-0.49333,-0.17,29.99,1028391.39
05/03/2013,ProShares UltraShort Russell3000,TWQ,34.46,35.2,-2.10227,-0.74,29.99,1033489.86
05/02/2013,ProShares UltraShort Russell3000,TWQ,35.2,35.92,-2.00445,-0.72,29.99,1055683.2
05/01/2013,ProShares UltraShort Russell3000,TWQ,35.92,35.19,2.07445,0.73,29.99,1077276.72
04/30/2013,ProShares UltraShort Russell3000,TWQ,35.19,35.4,-0.59322,-0.21,29.99,1055383.29
04/29/2013,ProShares UltraShort Russell3000,TWQ,35.4,35.89,-1.36528,-0.49,29.99,1061681.4
04/26/2013,ProShares UltraShort Russell3000,TWQ,35.89,35.77,0.33548,0.12,29.99,1076376.99
04/25/2013,ProShares UltraShort Russell3000,TWQ,35.77,36.09,-0.88667,-0.32,29.99,1072778.07
04/24/2013,ProShares UltraShort Russell3000,TWQ,36.09,36.13,-0.11071,-0.04,29.99,1082375.19
04/23/2013,ProShares UltraShort Russell3000,TWQ,36.13,36.92,-2.13976,-0.79,29.99,1083574.83
04/22/2013,ProShares UltraShort Russell3000,TWQ,36.92,37.28,-0.96567,-0.36,29.99,1107267.72
04/19/2013,ProShares UltraShort Russell3000,TWQ,37.28,37.96,-1.79136,-0.68,29.99,1118064.48
04/18/2013,ProShares UltraShort Russell3000,TWQ,37.96,37.47,1.30771,0.49,29.99,1138458.36
04/17/2013,ProShares UltraShort Russell3000,TWQ,37.47,36.42,2.88303,1.05,29.99,1123762.77
04/16/2013,ProShares UltraShort Russell3000,TWQ,36.42,37.55,-3.00932,-1.13,29.99,1092272.22
04/15/2013,ProShares UltraShort Russell3000,TWQ,37.55,35.77,4.97624,1.78,29.99,1126162.05
04/12/2013,ProShares UltraShort Russell3000,TWQ,35.77,35.55,0.61885,0.22,29.99,1072778.07
04/11/2013,ProShares UltraShort Russell3000,TWQ,35.55,35.84,-0.80915,-0.29,29.99,1066180.05
04/10/2013,ProShares UltraShort Russell3000,TWQ,35.84,36.77,-2.52924,-0.93,29.99,1074877.44
04/09/2013,ProShares UltraShort Russell3000,TWQ,36.77,36.94,-0.46021,-0.17,29.99,1102769.07
04/08/2013,ProShares UltraShort Russell3000,TWQ,36.94,37.5,-1.49333,-0.56,29.99,1107867.54
04/05/2013,ProShares UltraShort Russell3000,TWQ,37.5,37.19,0.83356,0.31,29.99,1124662.5
04/04/2013,ProShares UltraShort Russell3000,TWQ,37.19,37.5,-0.82667,-0.31,29.99,1115365.29
04/03/2013,ProShares UltraShort Russell3000,TWQ,37.5,36.72,2.12418,0.78,29.99,1124662.5
04/02/2013,ProShares UltraShort Russell3000,TWQ,36.72,36.96,-0.64935,-0.24,29.99,1101269.52
04/01/2013,ProShares UltraShort Russell3000,TWQ,36.96,36.55,1.12175,0.41,29.99,1108467.36
03/28/2013,ProShares UltraShort Russell3000,TWQ,36.55,36.85,-0.81411,-0.3,29.99,1096171.05
03/27/2013,ProShares UltraShort Russell3000,TWQ,36.85,36.87,-0.05424,-0.02,29.99,1105168.35
03/26/2013,ProShares UltraShort Russell3000,TWQ,36.87,37.41,-1.44346,-0.54,29.99,1105768.17
03/25/2013,ProShares UltraShort Russell3000,TWQ,37.41,37.19,0.59156,0.22,29.99,1121963.31
03/22/2013,ProShares UltraShort Russell3000,TWQ,37.19,37.67,-1.27422,-0.48,29.99,1115365.29
03/21/2013,ProShares UltraShort Russell3000,TWQ,37.67,37.07,1.61856,0.6,29.99,1129760.97
03/20/2013,ProShares UltraShort Russell3000,TWQ,37.07,37.62,-1.46199,-0.55,29.99,1111766.37
03/19/2013,ProShares UltraShort Russell3000,TWQ,37.62,37.44,0.48077,0.18,29.99,1128261.42
03/18/2013,ProShares UltraShort Russell3000,TWQ,37.44,37.06,1.02536,0.38,29.99,1122863.04
03/15/2013,ProShares UltraShort Russell3000,TWQ,37.06,36.92,0.37920,0.14,29.99,1111466.46
03/14/2013,ProShares UltraShort Russell3000,TWQ,36.92,37.34,-1.12480,-0.42,29.99,1107267.72
03/13/2013,ProShares UltraShort Russell3000,TWQ,37.34,37.52,-0.47974,-0.18,29.99,1119863.94
03/12/2013,ProShares UltraShort Russell3000,TWQ,37.52,37.36,0.42827,0.16,29.99,1125262.32
03/11/2013,ProShares UltraShort Russell3000,TWQ,37.36,37.58,-0.58542,-0.22,29.99,1120463.76
03/08/2013,ProShares UltraShort Russell3000,TWQ,37.58,37.97,-1.02713,-0.39,29.99,1127061.78
03/07/2013,ProShares UltraShort Russell3000,TWQ,37.97,38.13,-0.41962,-0.16,29.99,1138758.27
03/06/2013,ProShares UltraShort Russell3000,TWQ,38.13,38.26,-0.33978,-0.13,29.99,1143556.83
03/05/2013,ProShares UltraShort Russell3000,TWQ,38.26,39.04,-1.99795,-0.78,29.99,1147455.66
03/04/2013,ProShares UltraShort Russell3000,TWQ,39.04,39.39,-0.88855,-0.35,29.99,1170848.64
03/01/2013,ProShares UltraShort Russell3000,TWQ,39.39,39.61,-0.55542,-0.22,29.99,1181345.49
02/28/2013,ProShares UltraShort Russell3000,TWQ,39.61,39.54,0.17704,0.07,29.99,1187943.51
02/27/2013,ProShares UltraShort Russell3000,TWQ,39.54,40.58,-2.56284,-1.04,29.99,1185844.14
02/26/2013,ProShares UltraShort Russell3000,TWQ,40.58,41.07,-1.19308,-0.49,29.99,1217034.78
02/25/2013,ProShares UltraShort Russell3000,TWQ,41.07,39.63,3.63361,1.44,29.99,1231730.37
02/22/2013,ProShares UltraShort Russell3000,TWQ,39.63,40.38,-1.85736,-0.75,29.99,1188543.33
02/21/2013,ProShares UltraShort Russell3000,TWQ,40.38,39.84,1.35542,0.54,29.99,1211036.58
02/20/2013,ProShares UltraShort Russell3000,TWQ,39.84,38.83,2.60108,1.01,29.99,1194841.44
02/19/2013,ProShares UltraShort Russell3000,TWQ,38.83,39.4,-1.44670,-0.57,29.99,1164550.53
02/15/2013,ProShares UltraShort Russell3000,TWQ,39.4,39.29,0.27997,0.11,29.99,1181645.4
02/14/2013,ProShares UltraShort Russell3000,TWQ,39.29,39.43,-0.35506,-0.14,29.99,1178346.39
02/13/2013,ProShares UltraShort Russell3000,TWQ,39.43,39.53,-0.25297,-0.1,29.99,1182545.13
02/12/2013,ProShares UltraShort Russell3000,TWQ,39.53,39.67,-0.35291,-0.14,29.99,1185544.23
02/11/2013,ProShares UltraShort Russell3000,TWQ,39.67,39.63,0.10093,0.04,29.99,1189742.97
02/08/2013,ProShares UltraShort Russell3000,TWQ,39.63,40.13,-1.24595,-0.5,29.99,1188543.33
02/07/2013,ProShares UltraShort Russell3000,TWQ,40.13,40,0.32500,0.13,29.99,1203538.83
02/06/2013,ProShares UltraShort Russell3000,TWQ,40,40.05,-0.12484,-0.05,29.99,1199640
02/05/2013,ProShares UltraShort Russell3000,TWQ,40.05,40.91,-2.10218,-0.86,29.99,1201139.55
02/04/2013,ProShares UltraShort Russell3000,TWQ,40.91,40,2.27500,0.91,29.99,1226931.81
02/01/2013,ProShares UltraShort Russell3000,TWQ,40,40.79,-1.93675,-0.79,29.99,1199640
01/31/2013,ProShares UltraShort Russell3000,TWQ,40.79,40.71,0.19651,0.08,29.99,1223332.89
01/30/2013,ProShares UltraShort Russell3000,TWQ,40.71,40.37,0.84221,0.34,29.99,1220933.61
01/29/2013,ProShares UltraShort Russell3000,TWQ,40.37,40.69,-0.78643,-0.32,29.99,1210736.67
01/28/2013,ProShares UltraShort Russell3000,TWQ,40.69,40.59,0.24637,0.1,29.99,1220333.79
01/25/2013,ProShares UltraShort Russell3000,TWQ,40.59,41.04,-1.09649,-0.45,29.99,1217334.69
01/24/2013,ProShares UltraShort Russell3000,TWQ,41.04,41.13,-0.21882,-0.09,29.99,1230830.64
01/23/2013,ProShares UltraShort Russell3000,TWQ,41.13,41.22,-0.21834,-0.09,29.99,1233529.83
01/22/2013,ProShares UltraShort Russell3000,TWQ,41.22,41.64,-1.00865,-0.42,29.99,1236229.02
01/18/2013,ProShares UltraShort Russell3000,TWQ,41.64,41.91,-0.64424,-0.27,29.99,1248825.24
01/17/2013,ProShares UltraShort Russell3000,TWQ,41.91,42.44,-1.24882,-0.53,29.99,1256922.81
01/16/2013,ProShares UltraShort Russell3000,TWQ,42.44,42.4,0.09434,0.04,29.99,1272818.04
01/15/2013,ProShares UltraShort Russell3000,TWQ,42.4,42.55,-0.35253,-0.15,29.99,1271618.4
01/14/2013,ProShares UltraShort Russell3000,TWQ,42.55,42.5,0.11765,0.05,29.99,1276117.05
01/11/2013,ProShares UltraShort Russell3000,TWQ,42.5,42.53,-0.07054,-0.03,29.99,1274617.5
01/10/2013,ProShares UltraShort Russell3000,TWQ,42.53,43.08,-1.27669,-0.55,29.99,1275517.23
