Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/16/2023,ProShares Metaverse ETF,VERS,32.7844,31.6983,3.42637,1.0861,190,6229068.7844
03/15/2023,ProShares Metaverse ETF,VERS,31.6983,31.7879,-0.28187,-0.0896,190,6022708.6983
03/14/2023,ProShares Metaverse ETF,VERS,31.7879,31.0469,2.38671,0.741,190,6039732.7879
03/13/2023,ProShares Metaverse ETF,VERS,31.0469,30.9636,0.26903,0.0833,190,5898942.0469
03/10/2023,ProShares Metaverse ETF,VERS,30.9636,31.6672,-2.22186,-0.7036,190,5883114.9636
03/09/2023,ProShares Metaverse ETF,VERS,31.6672,32.573,-2.78083,-0.9058,190,6016799.6672
03/08/2023,ProShares Metaverse ETF,VERS,32.573,32.3607,0.65604,0.2123,190,6188902.573
03/07/2023,ProShares Metaverse ETF,VERS,32.3607,32.7575,-1.21133,-0.3968,190,6148565.3607
03/06/2023,ProShares Metaverse ETF,VERS,32.7575,32.8026,-0.13749,-0.0451,190,6223957.7575
03/03/2023,ProShares Metaverse ETF,VERS,32.8026,32.0267,2.42267,0.7759,190,6232526.8026
03/02/2023,ProShares Metaverse ETF,VERS,32.0267,31.751,0.86832,0.2757,190,6085105.0267
03/01/2023,ProShares Metaverse ETF,VERS,31.751,32.0983,-1.08199,-0.3473,190,6032721.751
02/28/2023,ProShares Metaverse ETF,VERS,32.0983,32.106,-0.02398,-0.0077,190,6098709.0983
02/27/2023,ProShares Metaverse ETF,VERS,32.106,32.1558,-0.15487,-0.0498,190,6100172.106
02/24/2023,ProShares Metaverse ETF,VERS,32.1558,33.0149,-2.60216,-0.8591,190,6109634.1558
02/23/2023,ProShares Metaverse ETF,VERS,33.0149,32.7411,0.83626,0.2738,190,6272864.0149
02/22/2023,ProShares Metaverse ETF,VERS,32.7411,32.6198,0.37186,0.1213,190,6220841.7411
02/21/2023,ProShares Metaverse ETF,VERS,32.6198,33.8739,-3.70226,-1.2541,190,6197794.6198
02/17/2023,ProShares Metaverse ETF,VERS,33.8739,34.4731,-1.73817,-0.5992,190,6436074.8739
02/16/2023,ProShares Metaverse ETF,VERS,34.4731,35.3395,-2.45165,-0.8664,190,6549923.4731
02/15/2023,ProShares Metaverse ETF,VERS,35.3395,34.3901,2.76068,0.9494,190,6714540.3395
02/14/2023,ProShares Metaverse ETF,VERS,34.3901,34.0133,1.10780,0.3768,190,6534153.3901
02/13/2023,ProShares Metaverse ETF,VERS,34.0133,33.5466,1.39120,0.4667,190,6462561.0133
02/10/2023,ProShares Metaverse ETF,VERS,33.5466,34.2178,-1.96155,-0.6712,190,6373887.5466
02/09/2023,ProShares Metaverse ETF,VERS,34.2178,34.8841,-1.91004,-0.6663,190,6501416.2178
02/08/2023,ProShares Metaverse ETF,VERS,34.8841,35.8016,-2.56273,-0.9175,190,6628013.8841
02/07/2023,ProShares Metaverse ETF,VERS,35.8016,35.1558,1.83697,0.6458,190,6802339.8016
02/06/2023,ProShares Metaverse ETF,VERS,35.1558,35.5637,-1.14696,-0.4079,190,6679637.1558
02/03/2023,ProShares Metaverse ETF,VERS,35.5637,36.511,-2.59456,-0.9473,190,6757138.5637
02/02/2023,ProShares Metaverse ETF,VERS,36.511,34.6673,5.31827,1.8437,190,6937126.511
02/01/2023,ProShares Metaverse ETF,VERS,34.6673,33.7646,2.67351,0.9027,190,6586821.6673
01/31/2023,ProShares Metaverse ETF,VERS,33.7646,32.9677,2.41721,0.7969,190,6415307.7646
01/30/2023,ProShares Metaverse ETF,VERS,32.9677,34.0065,-3.05471,-1.0388,190,6263895.9677
01/27/2023,ProShares Metaverse ETF,VERS,34.0065,33.4236,1.74398,0.5829,190,6461269.0065
01/26/2023,ProShares Metaverse ETF,VERS,33.4236,32.7281,2.12509,0.6955,190,6350517.4236
01/25/2023,ProShares Metaverse ETF,VERS,32.7281,32.766,-0.11567,-0.0379,190,6218371.7281
01/24/2023,ProShares Metaverse ETF,VERS,32.766,33.1121,-1.04524,-0.3461,190,6225572.766
01/23/2023,ProShares Metaverse ETF,VERS,33.1121,31.9493,3.63952,1.1628,190,6291332.1121
01/20/2023,ProShares Metaverse ETF,VERS,31.9493,30.8179,3.67124,1.1314,190,6070398.9493
01/19/2023,ProShares Metaverse ETF,VERS,30.8179,31.5555,-2.33747,-0.7376,190,5855431.8179
01/18/2023,ProShares Metaverse ETF,VERS,31.5555,31.8659,-0.97408,-0.3104,190,5995576.5555
01/17/2023,ProShares Metaverse ETF,VERS,31.8659,31.4816,1.22071,0.3843,190,6054552.8659
01/13/2023,ProShares Metaverse ETF,VERS,31.4816,31.1597,1.03307,0.3219,190,5981535.4816
01/12/2023,ProShares Metaverse ETF,VERS,31.1597,30.7422,1.35807,0.4175,190,5920374.1597
01/11/2023,ProShares Metaverse ETF,VERS,30.7422,30.1318,2.02577,0.6104,190,5841048.7422
01/10/2023,ProShares Metaverse ETF,VERS,30.1318,29.5066,2.11885,0.6252,190,5725072.1318
01/09/2023,ProShares Metaverse ETF,VERS,29.5066,28.7871,2.49938,0.7195,190,5606283.5066
01/06/2023,ProShares Metaverse ETF,VERS,28.7871,28.0387,2.66917,0.7484,190,5469577.7871
01/05/2023,ProShares Metaverse ETF,VERS,28.0387,28.7178,-2.36474,-0.6791,190,5327381.0387
01/04/2023,ProShares Metaverse ETF,VERS,28.7178,28.1082,2.16876,0.6096,190,5456410.7178
01/03/2023,ProShares Metaverse ETF,VERS,28.1082,28.1755,-0.23886,-0.0673,190,5340586.1082
12/30/2022,ProShares Metaverse ETF,VERS,28.1755,28.1034,0.25655,0.0721,190,5353373.1755
12/29/2022,ProShares Metaverse ETF,VERS,28.1034,27.107,3.67580,0.9964,190,5339674.1034
12/28/2022,ProShares Metaverse ETF,VERS,27.107,27.4285,-1.17214,-0.3215,190,5150357.107
12/27/2022,ProShares Metaverse ETF,VERS,27.4285,28.1677,-2.62428,-0.7392,190,5211442.4285
12/23/2022,ProShares Metaverse ETF,VERS,28.1677,28.2344,-0.23624,-0.0667,190,5351891.1677
12/22/2022,ProShares Metaverse ETF,VERS,28.2344,28.9606,-2.50754,-0.7262,190,5364564.2344
12/21/2022,ProShares Metaverse ETF,VERS,28.9606,28.4927,1.64218,0.4679,190,5502542.9606
12/20/2022,ProShares Metaverse ETF,VERS,28.4927,28.3532,0.49201,0.1395,190,5413641.4927
12/19/2022,ProShares Metaverse ETF,VERS,28.3532,29.2498,-3.06532,-0.8966,190,5387136.3532
12/16/2022,ProShares Metaverse ETF,VERS,29.2498,29.455,-0.69666,-0.2052,190,5557491.2498
12/15/2022,ProShares Metaverse ETF,VERS,29.455,30.8349,-4.47512,-1.3799,190,5596479.455
12/14/2022,ProShares Metaverse ETF,VERS,30.8349,30.9812,-0.47222,-0.1463,190,5858661.8349
12/13/2022,ProShares Metaverse ETF,VERS,30.9812,30.564,1.36500,0.4172,190,5886458.9812
12/12/2022,ProShares Metaverse ETF,VERS,30.564,30.1907,1.23647,0.3733,190,5807190.564
12/09/2022,ProShares Metaverse ETF,VERS,30.1907,30.5603,-1.20941,-0.3696,190,5736263.1907
12/08/2022,ProShares Metaverse ETF,VERS,30.5603,29.8872,2.25213,0.6731,190,5806487.5603
12/07/2022,ProShares Metaverse ETF,VERS,29.8872,30.1712,-0.94130,-0.284,190,5678597.8872
12/06/2022,ProShares Metaverse ETF,VERS,30.1712,31.0499,-2.82996,-0.8787,190,5732558.1712
12/05/2022,ProShares Metaverse ETF,VERS,31.0499,31.8671,-2.56440,-0.8172,190,5899512.0499
12/02/2022,ProShares Metaverse ETF,VERS,31.8671,31.8959,-0.09029,-0.0288,190,6054780.8671
12/01/2022,ProShares Metaverse ETF,VERS,31.8959,31.55,1.09635,0.3459,190,6060252.8959
11/30/2022,ProShares Metaverse ETF,VERS,31.55,29.9059,5.49758,1.6441,190,5994531.55
11/29/2022,ProShares Metaverse ETF,VERS,29.9059,29.9686,-0.20922,-0.0627,190,5682150.9059
11/28/2022,ProShares Metaverse ETF,VERS,29.9686,30.7343,-2.49135,-0.7657,190,5694063.9686
11/25/2022,ProShares Metaverse ETF,VERS,30.7343,31.1525,-1.34243,-0.4182,190,5839547.7343
11/23/2022,ProShares Metaverse ETF,VERS,31.1525,30.5164,2.08445,0.6361,190,5919006.1525
11/22/2022,ProShares Metaverse ETF,VERS,30.5164,30.0806,1.44877,0.4358,190,5798146.5164
11/21/2022,ProShares Metaverse ETF,VERS,30.0806,30.5825,-1.64113,-0.5019,190,5715344.0806
11/18/2022,ProShares Metaverse ETF,VERS,30.5825,30.6958,-0.36911,-0.1133,190,5810705.5825
11/17/2022,ProShares Metaverse ETF,VERS,30.6958,30.8526,-0.50822,-0.1568,190,5832232.6958
11/16/2022,ProShares Metaverse ETF,VERS,30.8526,31.8266,-3.06033,-0.974,190,5862024.8526
11/15/2022,ProShares Metaverse ETF,VERS,31.8266,30.7362,3.54761,1.0904,190,6047085.8266
11/14/2022,ProShares Metaverse ETF,VERS,30.7362,31.2417,-1.61803,-0.5055,190,5839908.7362
11/11/2022,ProShares Metaverse ETF,VERS,31.2417,29.6478,5.37612,1.5939,190,5935954.2417
11/10/2022,ProShares Metaverse ETF,VERS,29.6478,27.0539,9.58790,2.5939,190,5633111.6478
11/09/2022,ProShares Metaverse ETF,VERS,27.0539,28.5517,-5.24592,-1.4978,190,5140268.0539
11/08/2022,ProShares Metaverse ETF,VERS,28.5517,28.6438,-0.32154,-0.0921,190,5424851.5517
11/07/2022,ProShares Metaverse ETF,VERS,28.6438,28.3024,1.20626,0.3414,190,5442350.6438
11/04/2022,ProShares Metaverse ETF,VERS,28.3024,27.8389,1.66494,0.4635,190,5377484.3024
11/03/2022,ProShares Metaverse ETF,VERS,27.8389,28.4329,-2.08913,-0.594,190,5289418.8389
11/02/2022,ProShares Metaverse ETF,VERS,28.4329,29.6277,-4.03271,-1.1948,190,5402279.4329
11/01/2022,ProShares Metaverse ETF,VERS,29.6277,29.7398,-0.37694,-0.1121,190,5629292.6277
10/31/2022,ProShares Metaverse ETF,VERS,29.7398,30.1585,-1.38833,-0.4187,190,5650591.7398
10/28/2022,ProShares Metaverse ETF,VERS,30.1585,29.6186,1.82284,0.5399,190,5730145.1585
10/27/2022,ProShares Metaverse ETF,VERS,29.6186,30.4244,-2.64853,-0.8058,190,5627563.6186
10/26/2022,ProShares Metaverse ETF,VERS,30.4244,30.892,-1.51366,-0.4676,190,5780666.4244
10/25/2022,ProShares Metaverse ETF,VERS,30.892,29.6345,4.24336,1.2575,190,5869510.892
10/24/2022,ProShares Metaverse ETF,VERS,29.6345,29.7474,-0.37953,-0.1129,190,5630584.6345
10/21/2022,ProShares Metaverse ETF,VERS,29.7474,29.5676,0.60810,0.1798,190,5652035.7474
10/20/2022,ProShares Metaverse ETF,VERS,29.5676,29.5687,-0.00372,-0.0011,190,5617873.5676
10/19/2022,ProShares Metaverse ETF,VERS,29.5687,30.1893,-2.05570,-0.6206,190,5618082.5687
10/18/2022,ProShares Metaverse ETF,VERS,30.1893,29.895,0.98445,0.2943,190,5735997.1893
10/17/2022,ProShares Metaverse ETF,VERS,29.895,28.4079,5.23481,1.4871,190,5680079.895
10/14/2022,ProShares Metaverse ETF,VERS,28.4079,29.7314,-4.45152,-1.3235,190,5397529.4079
10/13/2022,ProShares Metaverse ETF,VERS,29.7314,29.0869,2.21577,0.6445,190,5648995.7314
10/12/2022,ProShares Metaverse ETF,VERS,29.0869,28.9665,0.41565,0.1204,190,5526540.0869
10/11/2022,ProShares Metaverse ETF,VERS,28.9665,29.4752,-1.72586,-0.5087,190,5503663.9665
10/10/2022,ProShares Metaverse ETF,VERS,29.4752,30.1595,-2.26894,-0.6843,190,5600317.4752
10/07/2022,ProShares Metaverse ETF,VERS,30.1595,31.9264,-5.53429,-1.7669,190,5730335.1595
10/06/2022,ProShares Metaverse ETF,VERS,31.9264,31.9278,-0.00438,-0.0014,190,6066047.9264
10/05/2022,ProShares Metaverse ETF,VERS,31.9278,32.143,-0.66951,-0.2152,190,6066313.9278
10/04/2022,ProShares Metaverse ETF,VERS,32.143,30.6316,4.93412,1.5114,190,6107202.143
10/03/2022,ProShares Metaverse ETF,VERS,30.6316,29.7897,2.82614,0.8419,190,5820034.6316
09/30/2022,ProShares Metaverse ETF,VERS,29.7897,30.2036,-1.37037,-0.4139,190,5660072.7897
09/29/2022,ProShares Metaverse ETF,VERS,30.2036,31.3655,-3.70439,-1.1619,190,5738714.2036
09/28/2022,ProShares Metaverse ETF,VERS,31.3655,30.5769,2.57907,0.7886,190,5959476.3655
09/27/2022,ProShares Metaverse ETF,VERS,30.5769,30.2881,0.95351,0.2888,190,5809641.5769
09/26/2022,ProShares Metaverse ETF,VERS,30.2881,30.8296,-1.75643,-0.5415,190,5754769.2881
09/23/2022,ProShares Metaverse ETF,VERS,30.8296,31.3314,-1.60159,-0.5018,190,5857654.8296
09/22/2022,ProShares Metaverse ETF,VERS,31.3314,32.4021,-3.30442,-1.0707,190,5952997.3314
09/21/2022,ProShares Metaverse ETF,VERS,32.4021,32.8355,-1.31991,-0.4334,190,6156431.4021
09/20/2022,ProShares Metaverse ETF,VERS,32.8355,33.5212,-2.04557,-0.6857,190,6238777.8355
09/19/2022,ProShares Metaverse ETF,VERS,33.5212,33.4682,0.15836,0.053,190,6369061.5212
09/16/2022,ProShares Metaverse ETF,VERS,33.4682,34.2463,-2.27207,-0.7781,190,6358991.4682
09/15/2022,ProShares Metaverse ETF,VERS,34.2463,34.7136,-1.34616,-0.4673,190,6506831.2463
09/14/2022,ProShares Metaverse ETF,VERS,34.7136,34.5319,0.52618,0.1817,190,6595618.7136
09/13/2022,ProShares Metaverse ETF,VERS,34.5319,36.5972,-5.64333,-2.0653,190,6561095.5319
09/12/2022,ProShares Metaverse ETF,VERS,36.5972,36.2019,1.09193,0.3953,190,6953504.5972
09/09/2022,ProShares Metaverse ETF,VERS,36.2019,34.9235,3.66057,1.2784,190,6878397.2019
09/08/2022,ProShares Metaverse ETF,VERS,34.9235,34.4329,1.42480,0.4906,190,6635499.9235
09/07/2022,ProShares Metaverse ETF,VERS,34.4329,33.5763,2.55120,0.8566,190,6542285.4329
09/06/2022,ProShares Metaverse ETF,VERS,33.5763,33.9444,-1.08442,-0.3681,190,6379530.5763
09/02/2022,ProShares Metaverse ETF,VERS,33.9444,34.5056,-1.62640,-0.5612,190,6449469.9444
09/01/2022,ProShares Metaverse ETF,VERS,34.5056,34.9669,-1.31925,-0.4613,190,6556098.5056
08/31/2022,ProShares Metaverse ETF,VERS,34.9669,35.0806,-0.32411,-0.1137,190,6643745.9669
08/30/2022,ProShares Metaverse ETF,VERS,35.0806,35.4158,-0.94647,-0.3352,190,6665349.0806
08/29/2022,ProShares Metaverse ETF,VERS,35.4158,35.9516,-1.49034,-0.5358,190,6729037.4158
08/26/2022,ProShares Metaverse ETF,VERS,35.9516,37.8341,-4.97567,-1.8825,190,6830839.9516
08/25/2022,ProShares Metaverse ETF,VERS,37.8341,36.7987,2.81369,1.0354,190,7188516.8341
08/24/2022,ProShares Metaverse ETF,VERS,36.7987,36.4906,0.84433,0.3081,190,6991789.7987
08/23/2022,ProShares Metaverse ETF,VERS,36.4906,36.7102,-0.59820,-0.2196,190,6933250.4906
08/22/2022,ProShares Metaverse ETF,VERS,36.7102,38.0088,-3.41658,-1.2986,180,6607872.7102
08/19/2022,ProShares Metaverse ETF,VERS,38.0088,39.8153,-4.53720,-1.8065,180,6841622.0088
08/18/2022,ProShares Metaverse ETF,VERS,39.8153,39.8163,-0.00251,-0.001,180,7166793.8153
08/17/2022,ProShares Metaverse ETF,VERS,39.8163,41.2137,-3.39062,-1.3974,180,7166973.8163
08/16/2022,ProShares Metaverse ETF,VERS,41.2137,40.98,0.57028,0.2337,180,7418507.2137
08/15/2022,ProShares Metaverse ETF,VERS,40.98,41.0396,-0.14523,-0.0596,180,7376440.98
08/12/2022,ProShares Metaverse ETF,VERS,41.0396,39.8913,2.87857,1.1483,180,7387169.0396
08/11/2022,ProShares Metaverse ETF,VERS,39.8913,39.9318,-0.10142,-0.0405,180,7180473.8913
08/10/2022,ProShares Metaverse ETF,VERS,39.9318,37.9136,5.32316,2.0182,180,7187763.9318
08/09/2022,ProShares Metaverse ETF,VERS,37.9136,39.2283,-3.35141,-1.3147,180,6824485.9136
08/08/2022,ProShares Metaverse ETF,VERS,39.2283,38.9517,0.71011,0.2766,180,7061133.2283
08/05/2022,ProShares Metaverse ETF,VERS,38.9517,38.6188,0.86202,0.3329,180,7011344.9517
08/04/2022,ProShares Metaverse ETF,VERS,38.6188,38.4425,0.45861,0.1763,180,6951422.6188
08/03/2022,ProShares Metaverse ETF,VERS,38.4425,37.3711,2.86692,1.0714,180,6919688.4425
08/02/2022,ProShares Metaverse ETF,VERS,37.3711,37.3845,-0.03584,-0.0134,180,6726835.3711
08/01/2022,ProShares Metaverse ETF,VERS,37.3845,37.1158,0.72395,0.2687,180,6729247.3845
07/29/2022,ProShares Metaverse ETF,VERS,37.1158,36.6649,1.22979,0.4509,180,6680881.1158
07/28/2022,ProShares Metaverse ETF,VERS,36.6649,36.1172,1.51645,0.5477,180,6599718.6649
07/27/2022,ProShares Metaverse ETF,VERS,36.1172,34.436,4.88210,1.6812,180,6501132.1172
07/26/2022,ProShares Metaverse ETF,VERS,34.436,35.4437,-2.84310,-1.0077,180,6198514.436
07/25/2022,ProShares Metaverse ETF,VERS,35.4437,35.6271,-0.51478,-0.1834,180,6379901.4437
07/22/2022,ProShares Metaverse ETF,VERS,35.6271,37.7471,-5.61633,-2.12,180,6412913.6271
07/21/2022,ProShares Metaverse ETF,VERS,37.7471,37.2731,1.27169,0.474,180,6794515.7471
07/20/2022,ProShares Metaverse ETF,VERS,37.2731,35.8631,3.93162,1.41,180,6709195.2731
07/19/2022,ProShares Metaverse ETF,VERS,35.8631,34.4342,4.14965,1.4289,180,6455393.8631
07/18/2022,ProShares Metaverse ETF,VERS,34.4342,34.3201,0.33246,0.1141,180,6198190.4342
07/15/2022,ProShares Metaverse ETF,VERS,34.3201,33.7884,1.57362,0.5317,180,6177652.3201
07/14/2022,ProShares Metaverse ETF,VERS,33.7884,33.7051,0.24714,0.0833,180,6081945.7884
07/13/2022,ProShares Metaverse ETF,VERS,33.7051,34.0091,-0.89388,-0.304,180,6066951.7051
07/12/2022,ProShares Metaverse ETF,VERS,34.0091,34.1337,-0.36504,-0.1246,180,6121672.0091
07/11/2022,ProShares Metaverse ETF,VERS,34.1337,35.6224,-4.17911,-1.4887,180,6144100.1337
07/08/2022,ProShares Metaverse ETF,VERS,35.6224,35.6492,-0.07518,-0.0268,180,6412067.6224
07/07/2022,ProShares Metaverse ETF,VERS,35.6492,34.1293,4.45336,1.5199,180,6416891.6492
07/06/2022,ProShares Metaverse ETF,VERS,34.1293,34.3165,-0.54551,-0.1872,180,6143308.1293
07/05/2022,ProShares Metaverse ETF,VERS,34.3165,32.8515,4.45946,1.465,180,6177004.3165
07/01/2022,ProShares Metaverse ETF,VERS,32.8515,32.8437,0.02375,0.0078,180,5913302.8515
06/30/2022,ProShares Metaverse ETF,VERS,32.8437,33.6953,-2.52736,-0.8516,180,5911898.8437
06/29/2022,ProShares Metaverse ETF,VERS,33.6953,33.8591,-0.48377,-0.1638,180,6065187.6953
06/28/2022,ProShares Metaverse ETF,VERS,33.8591,34.9697,-3.17589,-1.1106,180,6094671.8591
06/27/2022,ProShares Metaverse ETF,VERS,34.9697,35.5496,-1.63124,-0.5799,180,6294580.9697
06/24/2022,ProShares Metaverse ETF,VERS,35.5496,34.5473,2.90124,1.0023,180,6398963.5496
06/23/2022,ProShares Metaverse ETF,VERS,34.5473,33.4809,3.18510,1.0664,180,6218548.5473
06/22/2022,ProShares Metaverse ETF,VERS,33.4809,33.3163,0.49405,0.1646,180,6026595.4809
06/21/2022,ProShares Metaverse ETF,VERS,33.3163,32.3476,2.99466,0.9687,180,5996967.3163
06/17/2022,ProShares Metaverse ETF,VERS,32.3476,31.494,2.71036,0.8536,180,5822600.3476
06/16/2022,ProShares Metaverse ETF,VERS,31.494,33.3143,-5.46402,-1.8203,180,5668951.494
06/15/2022,ProShares Metaverse ETF,VERS,33.3143,32.1493,3.62372,1.165,220,7329179.3143
06/14/2022,ProShares Metaverse ETF,VERS,32.1493,32.0361,0.35335,0.1132,220,7072878.1493
06/13/2022,ProShares Metaverse ETF,VERS,32.0361,34.1451,-6.17658,-2.109,220,7047974.0361
06/10/2022,ProShares Metaverse ETF,VERS,34.1451,35.399,-3.54219,-1.2539,220,7511956.1451
06/09/2022,ProShares Metaverse ETF,VERS,35.399,36.5916,-3.25922,-1.1926,220,7787815.399
06/08/2022,ProShares Metaverse ETF,VERS,36.5916,36.6726,-0.22087,-0.081,220,8050188.5916
06/07/2022,ProShares Metaverse ETF,VERS,36.6726,36.1188,1.53327,0.5538,220,8068008.6726
06/06/2022,ProShares Metaverse ETF,VERS,36.1188,36.032,0.24090,0.0868,220,7946172.1188
06/03/2022,ProShares Metaverse ETF,VERS,36.032,37.0047,-2.62859,-0.9727,220,7927076.032
06/02/2022,ProShares Metaverse ETF,VERS,37.0047,35.3956,4.54605,1.6091,220,8141071.0047
06/01/2022,ProShares Metaverse ETF,VERS,35.3956,35.5524,-0.44104,-0.1568,220,7787067.3956
05/31/2022,ProShares Metaverse ETF,VERS,35.5524,35.8995,-0.96687,-0.3471,220,7821563.5524
05/27/2022,ProShares Metaverse ETF,VERS,35.8995,34.508,4.03240,1.3915,220,7897925.8995
05/26/2022,ProShares Metaverse ETF,VERS,34.508,33.5112,2.97453,0.9968,220,7591794.508
05/25/2022,ProShares Metaverse ETF,VERS,33.5112,32.8137,2.12564,0.6975,220,7372497.5112
05/24/2022,ProShares Metaverse ETF,VERS,32.8137,34.3611,-4.50335,-1.5474,220,7219046.8137
05/23/2022,ProShares Metaverse ETF,VERS,34.3611,34.2772,0.24477,0.0839,220,7559476.3611
05/20/2022,ProShares Metaverse ETF,VERS,34.2772,34.5582,-0.81312,-0.281,220,7541018.2772
05/19/2022,ProShares Metaverse ETF,VERS,34.5582,34.2144,1.00484,0.3438,220,7602838.5582
05/18/2022,ProShares Metaverse ETF,VERS,34.2144,35.8884,-4.66446,-1.674,220,7527202.2144
05/17/2022,ProShares Metaverse ETF,VERS,35.8884,34.1837,4.98688,1.7047,220,7895483.8884
05/16/2022,ProShares Metaverse ETF,VERS,34.1837,34.5753,-1.13260,-0.3916,220,7520448.1837
05/13/2022,ProShares Metaverse ETF,VERS,34.5753,32.6315,5.95682,1.9438,220,7606600.5753
05/12/2022,ProShares Metaverse ETF,VERS,32.6315,31.9366,2.17587,0.6949,220,7178962.6315
05/11/2022,ProShares Metaverse ETF,VERS,31.9366,33.4165,-4.42865,-1.4799,220,7026083.9366
05/10/2022,ProShares Metaverse ETF,VERS,33.4165,33.2325,0.55367,0.184,220,7351663.4165
05/09/2022,ProShares Metaverse ETF,VERS,33.2325,35.4078,-6.14356,-2.1753,180,5981883.2325
05/06/2022,ProShares Metaverse ETF,VERS,35.4078,36.4442,-2.84380,-1.0364,180,6373439.4078
05/05/2022,ProShares Metaverse ETF,VERS,36.4442,38.7541,-5.96040,-2.3099,180,6559992.4442
05/04/2022,ProShares Metaverse ETF,VERS,38.7541,37.5566,3.18852,1.1975,180,6975776.7541
05/03/2022,ProShares Metaverse ETF,VERS,37.5566,37.5267,0.07968,0.0299,180,6760225.5566
05/02/2022,ProShares Metaverse ETF,VERS,37.5267,36.4151,3.05258,1.1116,170,6379576.5267
04/29/2022,ProShares Metaverse ETF,VERS,36.4151,37.6372,-3.24705,-1.2221,170,6190603.4151
04/28/2022,ProShares Metaverse ETF,VERS,37.6372,35.9816,4.60124,1.6556,170,6398361.6372
04/27/2022,ProShares Metaverse ETF,VERS,35.9816,36.375,-1.08151,-0.3934,170,6116907.9816
04/26/2022,ProShares Metaverse ETF,VERS,36.375,37.8739,-3.95761,-1.4989,170,6183786.375
04/25/2022,ProShares Metaverse ETF,VERS,37.8739,37.2942,1.55440,0.5797,170,6438600.8739
04/22/2022,ProShares Metaverse ETF,VERS,37.2942,37.8866,-1.56361,-0.5924,170,6340051.2942
04/21/2022,ProShares Metaverse ETF,VERS,37.8866,39.378,-3.78739,-1.4914,170,6440759.8866
04/20/2022,ProShares Metaverse ETF,VERS,39.378,40.2608,-2.19270,-0.8828,170,6694299.378
04/19/2022,ProShares Metaverse ETF,VERS,40.2608,39.3375,2.34712,0.9233,170,6844376.2608
04/18/2022,ProShares Metaverse ETF,VERS,39.3375,39.6358,-0.75260,-0.2983,170,6687414.3375
04/14/2022,ProShares Metaverse ETF,VERS,39.6358,40.8694,-3.01840,-1.2336,170,6738125.6358
04/13/2022,ProShares Metaverse ETF,VERS,40.8694,40.1231,1.86003,0.7463,170,6947838.8694
04/12/2022,ProShares Metaverse ETF,VERS,40.1231,40.4974,-0.92426,-0.3743,170,6820967.1231
04/11/2022,ProShares Metaverse ETF,VERS,40.4974,41.4507,-2.29984,-0.9533,170,6884598.4974
04/08/2022,ProShares Metaverse ETF,VERS,41.4507,42.3533,-2.13112,-0.9026,170,7046660.4507
04/07/2022,ProShares Metaverse ETF,VERS,42.3533,42.7868,-1.01316,-0.4335,170,7200103.3533
04/06/2022,ProShares Metaverse ETF,VERS,42.7868,44.5786,-4.01942,-1.7918,170,7273798.7868
04/05/2022,ProShares Metaverse ETF,VERS,44.5786,46.108,-3.31699,-1.5294,170,7578406.5786
04/04/2022,ProShares Metaverse ETF,VERS,46.108,44.5701,3.45052,1.5379,170,7838406.108
04/01/2022,ProShares Metaverse ETF,VERS,44.5701,44.674,-0.23257,-0.1039,170,7576961.5701
03/31/2022,ProShares Metaverse ETF,VERS,44.674,45.6256,-2.08567,-0.9516,170,7594624.674
03/30/2022,ProShares Metaverse ETF,VERS,45.6256,46.9565,-2.83433,-1.3309,170,7756397.6256
03/29/2022,ProShares Metaverse ETF,VERS,46.9565,45.3911,3.44869,1.5654,170,7982651.9565
03/28/2022,ProShares Metaverse ETF,VERS,45.3911,44.7472,1.43897,0.6439,170,7716532.3911
03/25/2022,ProShares Metaverse ETF,VERS,44.7472,45.4437,-1.53267,-0.6965,150,6712124.7472
03/24/2022,ProShares Metaverse ETF,VERS,45.4437,44.5596,1.98408,0.8841,150,6816600.4437
03/23/2022,ProShares Metaverse ETF,VERS,44.5596,45.2206,-1.46172,-0.661,150,6683984.5596
03/22/2022,ProShares Metaverse ETF,VERS,45.2206,44.1599,2.40195,1.0607,120,5426517.2206
03/21/2022,ProShares Metaverse ETF,VERS,44.1599,44.7694,-1.36142,-0.6095,120,5299232.1599
03/18/2022,ProShares Metaverse ETF,VERS,44.7694,43.2398,3.53748,1.5296,120,5372372.7694
03/17/2022,ProShares Metaverse ETF,VERS,43.2398,42.5144,1.70625,0.7254,120,5188819.2398
03/16/2022,ProShares Metaverse ETF,VERS,42.5144,40,6.28600,2.5144,100,4251482.5144
03/15/2022,ProShares Metaverse ETF,VERS,40,40,0.00000,0,100,4000040
03/14/2022,ProShares Metaverse ETF,VERS,40,40,0.00000,0,0,40
