Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/23/2013,ProShares Ultra Russell MidCap Value,UVU,48.9,48.97,-0.14294,-0.07,150,7335000
01/22/2013,ProShares Ultra Russell MidCap Value,UVU,48.97,48.08,1.85108,0.89,150,7345500
01/18/2013,ProShares Ultra Russell MidCap Value,UVU,48.08,47.7,0.79665,0.38,150,7212000
01/17/2013,ProShares Ultra Russell MidCap Value,UVU,47.7,46.79,1.94486,0.91,150,7155000
01/16/2013,ProShares Ultra Russell MidCap Value,UVU,46.79,46.92,-0.27707,-0.13,150,7018500
01/15/2013,ProShares Ultra Russell MidCap Value,UVU,46.92,46.38,1.16429,0.54,150,7038000
01/14/2013,ProShares Ultra Russell MidCap Value,UVU,46.38,46.29,0.19443,0.09,150,6957000
01/11/2013,ProShares Ultra Russell MidCap Value,UVU,46.29,46.31,-0.04319,-0.02,150,6943500
01/10/2013,ProShares Ultra Russell MidCap Value,UVU,46.31,45.82,1.06940,0.49,150,6946500
01/09/2013,ProShares Ultra Russell MidCap Value,UVU,45.82,45.45,0.81408,0.37,150,6873000
01/08/2013,ProShares Ultra Russell MidCap Value,UVU,45.45,45.88,-0.93723,-0.43,150,6817500
01/07/2013,ProShares Ultra Russell MidCap Value,UVU,45.88,46.29,-0.88572,-0.41,150,6882000
01/04/2013,ProShares Ultra Russell MidCap Value,UVU,46.29,45.48,1.78100,0.81,150,6943500
01/03/2013,ProShares Ultra Russell MidCap Value,UVU,45.48,45.44,0.08803,0.04,150,6822000
01/02/2013,ProShares Ultra Russell MidCap Value,UVU,45.44,43.44,4.60405,2,150,6816000
12/31/2012,ProShares Ultra Russell MidCap Value,UVU,43.44,42.02,3.37934,1.42,150,6516000
12/28/2012,ProShares Ultra Russell MidCap Value,UVU,42.02,42.79,-1.79949,-0.77,150,6303000
12/27/2012,ProShares Ultra Russell MidCap Value,UVU,42.79,42.92,-0.30289,-0.13,150,6418500
12/26/2012,ProShares Ultra Russell MidCap Value,UVU,42.92,43.39,-1.08320,-0.47,150,6438000
12/24/2012,ProShares Ultra Russell MidCap Value,UVU,43.39,43.6,-0.48165,-0.21,150,6508500
12/21/2012,ProShares Ultra Russell MidCap Value,UVU,43.6,44.39,-1.77968,-0.79,150,6540000
12/20/2012,ProShares Ultra Russell MidCap Value,UVU,44.39,43.74,1.48605,0.65,150,6658500
12/19/2012,ProShares Ultra Russell MidCap Value,UVU,43.74,44.07,-0.74881,-0.33,150,6561000
12/18/2012,ProShares Ultra Russell MidCap Value,UVU,44.07,42.91,2.70333,1.16,150,6610500
12/17/2012,ProShares Ultra Russell MidCap Value,UVU,42.91,42.06,2.02092,0.85,150,6436500
12/14/2012,ProShares Ultra Russell MidCap Value,UVU,42.06,42.18,-0.28450,-0.12,150,6309000
12/13/2012,ProShares Ultra Russell MidCap Value,UVU,42.18,42.66,-1.12518,-0.48,150,6327000
12/12/2012,ProShares Ultra Russell MidCap Value,UVU,42.66,42.65,0.02345,0.01,150,6399000
12/11/2012,ProShares Ultra Russell MidCap Value,UVU,42.65,42.34,0.73217,0.31,150,6397500
12/10/2012,ProShares Ultra Russell MidCap Value,UVU,42.34,42.08,0.61787,0.26,150,6351000
12/07/2012,ProShares Ultra Russell MidCap Value,UVU,42.08,41.72,0.86290,0.36,150,6312000
12/06/2012,ProShares Ultra Russell MidCap Value,UVU,41.72,41.34,0.91921,0.38,150,6258000
12/05/2012,ProShares Ultra Russell MidCap Value,UVU,41.34,41,0.82927,0.34,150,6201000
12/04/2012,ProShares Ultra Russell MidCap Value,UVU,41,41.03,-0.07312,-0.03,150,6150000
12/03/2012,ProShares Ultra Russell MidCap Value,UVU,41.03,41.37,-0.82185,-0.34,150,6154500
11/30/2012,ProShares Ultra Russell MidCap Value,UVU,41.37,41.2,0.41262,0.17,150,6205500
11/29/2012,ProShares Ultra Russell MidCap Value,UVU,41.2,40.85,0.85679,0.35,150,6180000
11/28/2012,ProShares Ultra Russell MidCap Value,UVU,40.85,40.29,1.38992,0.56,150,6127500
11/27/2012,ProShares Ultra Russell MidCap Value,UVU,40.29,40.58,-0.71464,-0.29,150,6043500
11/26/2012,ProShares Ultra Russell MidCap Value,UVU,40.58,40.75,-0.41718,-0.17,150,6087000
11/23/2012,ProShares Ultra Russell MidCap Value,UVU,40.75,39.82,2.33551,0.93,150,6112500
11/21/2012,ProShares Ultra Russell MidCap Value,UVU,39.82,39.59,0.58095,0.23,150,5973000
11/20/2012,ProShares Ultra Russell MidCap Value,UVU,39.59,39.44,0.38032,0.15,150,5938500
11/19/2012,ProShares Ultra Russell MidCap Value,UVU,39.44,38.17,3.32722,1.27,150,5916000
11/16/2012,ProShares Ultra Russell MidCap Value,UVU,38.17,37.59,1.54296,0.58,150,5725500
11/15/2012,ProShares Ultra Russell MidCap Value,UVU,37.59,37.7,-0.29178,-0.11,150,5638500
11/14/2012,ProShares Ultra Russell MidCap Value,UVU,37.7,38.86,-2.98507,-1.16,150,5655000
11/13/2012,ProShares Ultra Russell MidCap Value,UVU,38.86,39.16,-0.76609,-0.3,150,5829000
11/12/2012,ProShares Ultra Russell MidCap Value,UVU,39.16,39.26,-0.25471,-0.1,150,5874000
11/09/2012,ProShares Ultra Russell MidCap Value,UVU,39.26,39.22,0.10199,0.04,150,5889000
11/08/2012,ProShares Ultra Russell MidCap Value,UVU,39.22,40.23,-2.51056,-1.01,150,5883000
11/07/2012,ProShares Ultra Russell MidCap Value,UVU,40.23,42.15,-4.55516,-1.92,150,6034500
11/06/2012,ProShares Ultra Russell MidCap Value,UVU,42.15,41.35,1.93470,0.8,150,6322500
11/05/2012,ProShares Ultra Russell MidCap Value,UVU,41.35,41.09,0.63276,0.26,150,6202500
11/02/2012,ProShares Ultra Russell MidCap Value,UVU,41.09,41.92,-1.97996,-0.83,150,6163500
11/01/2012,ProShares Ultra Russell MidCap Value,UVU,41.92,40.58,3.30212,1.34,150,6288000
10/31/2012,ProShares Ultra Russell MidCap Value,UVU,40.58,40.29,0.71978,0.29,150,6087000
10/26/2012,ProShares Ultra Russell MidCap Value,UVU,40.29,40.5,-0.51852,-0.21,150,6043500
10/25/2012,ProShares Ultra Russell MidCap Value,UVU,40.5,40.15,0.87173,0.35,150,6075000
10/24/2012,ProShares Ultra Russell MidCap Value,UVU,40.15,40.49,-0.83971,-0.34,150,6022500
10/23/2012,ProShares Ultra Russell MidCap Value,UVU,40.49,41.49,-2.41022,-1,150,6073500
10/22/2012,ProShares Ultra Russell MidCap Value,UVU,41.49,41.56,-0.16843,-0.07,150,6223500
10/19/2012,ProShares Ultra Russell MidCap Value,UVU,41.56,42.77,-2.82909,-1.21,150,6234000
10/18/2012,ProShares Ultra Russell MidCap Value,UVU,42.77,42.54,0.54067,0.23,150,6415500
10/17/2012,ProShares Ultra Russell MidCap Value,UVU,42.54,41.93,1.45481,0.61,150,6381000
10/16/2012,ProShares Ultra Russell MidCap Value,UVU,41.93,41.13,1.94505,0.8,150,6289500
10/15/2012,ProShares Ultra Russell MidCap Value,UVU,41.13,40.55,1.43033,0.58,150,6169500
10/12/2012,ProShares Ultra Russell MidCap Value,UVU,40.55,41.11,-1.36220,-0.56,150,6082500
10/11/2012,ProShares Ultra Russell MidCap Value,UVU,41.11,40.57,1.33103,0.54,150,6166500
10/10/2012,ProShares Ultra Russell MidCap Value,UVU,40.57,41.09,-1.26551,-0.52,150,6085500
10/09/2012,ProShares Ultra Russell MidCap Value,UVU,41.09,41.67,-1.39189,-0.58,150,6163500
10/08/2012,ProShares Ultra Russell MidCap Value,UVU,41.67,41.81,-0.33485,-0.14,150,6250500
10/05/2012,ProShares Ultra Russell MidCap Value,UVU,41.81,41.72,0.21572,0.09,150,6271500
10/04/2012,ProShares Ultra Russell MidCap Value,UVU,41.72,41,1.75610,0.72,150,6258000
10/03/2012,ProShares Ultra Russell MidCap Value,UVU,41,40.82,0.44096,0.18,150,6150000
10/02/2012,ProShares Ultra Russell MidCap Value,UVU,40.82,40.56,0.64103,0.26,150,6123000
10/01/2012,ProShares Ultra Russell MidCap Value,UVU,40.56,40.6,-0.09852,-0.04,150,6084000
09/28/2012,ProShares Ultra Russell MidCap Value,UVU,40.6,40.8,-0.49020,-0.2,150,6090000
09/27/2012,ProShares Ultra Russell MidCap Value,UVU,40.8,40.03,1.92356,0.77,150,6120000
09/26/2012,ProShares Ultra Russell MidCap Value,UVU,40.03,40.5,-1.16049,-0.47,150,6004500
09/25/2012,ProShares Ultra Russell MidCap Value,UVU,40.5,41.8,-3.11005,-1.3,150,6075000
09/24/2012,ProShares Ultra Russell MidCap Value,UVU,41.8,42.02,-0.52356,-0.22,150,6270000
09/21/2012,ProShares Ultra Russell MidCap Value,UVU,42.02,42.05,-0.07134,-0.03,150,6303000
09/20/2012,ProShares Ultra Russell MidCap Value,UVU,42.05,42.39,-0.80208,-0.34,150,6307500
09/19/2012,ProShares Ultra Russell MidCap Value,UVU,42.39,42.19,0.47405,0.2,150,6358500
09/18/2012,ProShares Ultra Russell MidCap Value,UVU,42.19,42.68,-1.14808,-0.49,150,6328500
09/17/2012,ProShares Ultra Russell MidCap Value,UVU,42.68,43.67,-2.26700,-0.99,150,6402000
09/14/2012,ProShares Ultra Russell MidCap Value,UVU,43.67,42.82,1.98505,0.85,150,6550500
09/13/2012,ProShares Ultra Russell MidCap Value,UVU,42.82,41.7,2.68585,1.12,150,6423000
09/12/2012,ProShares Ultra Russell MidCap Value,UVU,41.7,41.35,0.84643,0.35,150,6255000
09/11/2012,ProShares Ultra Russell MidCap Value,UVU,41.35,40.92,1.05083,0.43,150,6202500
09/10/2012,ProShares Ultra Russell MidCap Value,UVU,40.92,41.34,-1.01597,-0.42,150,6138000
09/07/2012,ProShares Ultra Russell MidCap Value,UVU,41.34,40.74,1.47275,0.6,150,6201000
09/06/2012,ProShares Ultra Russell MidCap Value,UVU,40.74,39.13,4.11449,1.61,150,6111000
09/05/2012,ProShares Ultra Russell MidCap Value,UVU,39.13,39.14,-0.02555,-0.01,150,5869500
09/04/2012,ProShares Ultra Russell MidCap Value,UVU,39.14,38.94,0.51361,0.2,150,5871000
08/31/2012,ProShares Ultra Russell MidCap Value,UVU,38.94,38.57,0.95929,0.37,150,5841000
08/30/2012,ProShares Ultra Russell MidCap Value,UVU,38.57,39.09,-1.33026,-0.52,150,5785500
08/29/2012,ProShares Ultra Russell MidCap Value,UVU,39.09,38.95,0.35944,0.14,150,5863500
08/28/2012,ProShares Ultra Russell MidCap Value,UVU,38.95,38.89,0.15428,0.06,150,5842500
08/27/2012,ProShares Ultra Russell MidCap Value,UVU,38.89,39.02,-0.33316,-0.13,150,5833500
08/24/2012,ProShares Ultra Russell MidCap Value,UVU,39.02,38.63,1.00958,0.39,150,5853000
08/23/2012,ProShares Ultra Russell MidCap Value,UVU,38.63,39.35,-1.82973,-0.72,150,5794500
08/22/2012,ProShares Ultra Russell MidCap Value,UVU,39.35,39.54,-0.48053,-0.19,150,5902500
08/21/2012,ProShares Ultra Russell MidCap Value,UVU,39.54,39.61,-0.17672,-0.07,150,5931000
08/20/2012,ProShares Ultra Russell MidCap Value,UVU,39.61,39.66,-0.12607,-0.05,150,5941500
08/17/2012,ProShares Ultra Russell MidCap Value,UVU,39.66,39.5,0.40506,0.16,150,5949000
08/16/2012,ProShares Ultra Russell MidCap Value,UVU,39.5,38.9,1.54242,0.6,150,5925000
08/15/2012,ProShares Ultra Russell MidCap Value,UVU,38.9,38.59,0.80332,0.31,150,5835000
08/14/2012,ProShares Ultra Russell MidCap Value,UVU,38.59,38.71,-0.31000,-0.12,150,5788500
08/13/2012,ProShares Ultra Russell MidCap Value,UVU,38.71,38.91,-0.51401,-0.2,150,5806500
08/10/2012,ProShares Ultra Russell MidCap Value,UVU,38.91,38.73,0.46476,0.18,150,5836500
08/09/2012,ProShares Ultra Russell MidCap Value,UVU,38.73,38.42,0.80687,0.31,150,5809500
08/08/2012,ProShares Ultra Russell MidCap Value,UVU,38.42,38.21,0.54959,0.21,150,5763000
08/07/2012,ProShares Ultra Russell MidCap Value,UVU,38.21,37.58,1.67642,0.63,150,5731500
08/06/2012,ProShares Ultra Russell MidCap Value,UVU,37.58,37.33,0.66970,0.25,150,5637000
08/03/2012,ProShares Ultra Russell MidCap Value,UVU,37.33,35.94,3.86756,1.39,150,5599500
08/02/2012,ProShares Ultra Russell MidCap Value,UVU,35.94,36.54,-1.64204,-0.6,150,5391000
08/01/2012,ProShares Ultra Russell MidCap Value,UVU,36.54,36.85,-0.84125,-0.31,150,5481000
07/31/2012,ProShares Ultra Russell MidCap Value,UVU,36.85,37.23,-1.02068,-0.38,150,5527500
07/30/2012,ProShares Ultra Russell MidCap Value,UVU,37.23,37.26,-0.08052,-0.03,150,5584500
07/27/2012,ProShares Ultra Russell MidCap Value,UVU,37.26,35.77,4.16550,1.49,150,5589000
07/26/2012,ProShares Ultra Russell MidCap Value,UVU,35.77,34.67,3.17277,1.1,150,5365500
07/25/2012,ProShares Ultra Russell MidCap Value,UVU,34.67,34.62,0.14443,0.05,150,5200500
07/24/2012,ProShares Ultra Russell MidCap Value,UVU,34.62,35.43,-2.28620,-0.81,150,5193000
07/23/2012,ProShares Ultra Russell MidCap Value,UVU,35.43,36.14,-1.96458,-0.71,150,5314500
07/20/2012,ProShares Ultra Russell MidCap Value,UVU,36.14,36.86,-1.95334,-0.72,150,5421000
07/19/2012,ProShares Ultra Russell MidCap Value,UVU,36.86,36.81,0.13583,0.05,150,5529000
07/18/2012,ProShares Ultra Russell MidCap Value,UVU,36.81,36.36,1.23762,0.45,150,5521500
07/17/2012,ProShares Ultra Russell MidCap Value,UVU,36.36,35.82,1.50754,0.54,150,5454000
07/16/2012,ProShares Ultra Russell MidCap Value,UVU,35.82,36.09,-0.74813,-0.27,150,5373000
07/13/2012,ProShares Ultra Russell MidCap Value,UVU,36.09,34.99,3.14376,1.1,150,5413500
07/12/2012,ProShares Ultra Russell MidCap Value,UVU,34.99,35.37,-1.07436,-0.38,150,5248500
07/11/2012,ProShares Ultra Russell MidCap Value,UVU,35.37,35.29,0.22669,0.08,150,5305500
07/10/2012,ProShares Ultra Russell MidCap Value,UVU,35.29,36.11,-2.27084,-0.82,150,5293500
07/09/2012,ProShares Ultra Russell MidCap Value,UVU,36.11,36.51,-1.09559,-0.4,150,5416500
07/06/2012,ProShares Ultra Russell MidCap Value,UVU,36.51,37.15,-1.72275,-0.64,150,5476500
07/05/2012,ProShares Ultra Russell MidCap Value,UVU,37.15,37.55,-1.06525,-0.4,150,5572500
07/03/2012,ProShares Ultra Russell MidCap Value,UVU,37.55,36.78,2.09353,0.77,150,5632500
07/02/2012,ProShares Ultra Russell MidCap Value,UVU,36.78,36.56,0.60175,0.22,150,5517000
06/29/2012,ProShares Ultra Russell MidCap Value,UVU,36.56,34.75,5.20863,1.81,150,5484000
06/28/2012,ProShares Ultra Russell MidCap Value,UVU,34.75,34.38,1.07621,0.37,150,5212500
06/27/2012,ProShares Ultra Russell MidCap Value,UVU,34.38,33.53,2.53504,0.85,150,5157000
06/26/2012,ProShares Ultra Russell MidCap Value,UVU,33.53,33.11,1.26850,0.42,150,5029500
06/25/2012,ProShares Ultra Russell MidCap Value,UVU,33.11,34.33,-3.55374,-1.22,150,4966500
06/22/2012,ProShares Ultra Russell MidCap Value,UVU,34.33,33.92,1.20873,0.41,150,5149500
06/21/2012,ProShares Ultra Russell MidCap Value,UVU,33.92,35.47,-4.36989,-1.55,150,5088000
06/20/2012,ProShares Ultra Russell MidCap Value,UVU,35.47,35.58,-0.30916,-0.11,150,5320500
06/19/2012,ProShares Ultra Russell MidCap Value,UVU,35.58,34.85,2.09469,0.73,150,5337000
06/18/2012,ProShares Ultra Russell MidCap Value,UVU,34.85,34.62,0.66436,0.23,150,5227500
06/15/2012,ProShares Ultra Russell MidCap Value,UVU,34.62,34.06,1.64416,0.56,150,5193000
06/14/2012,ProShares Ultra Russell MidCap Value,UVU,34.06,33.44,1.85407,0.62,150,5109000
06/13/2012,ProShares Ultra Russell MidCap Value,UVU,33.44,34.08,-1.87793,-0.64,150,5016000
06/12/2012,ProShares Ultra Russell MidCap Value,UVU,34.08,33.39,2.06649,0.69,150,5112000
06/11/2012,ProShares Ultra Russell MidCap Value,UVU,33.39,34.55,-3.35745,-1.16,150,5008500
06/08/2012,ProShares Ultra Russell MidCap Value,UVU,34.55,34.01,1.58777,0.54,150,5182500
06/07/2012,ProShares Ultra Russell MidCap Value,UVU,34.01,34.18,-0.49737,-0.17,150,5101500
06/06/2012,ProShares Ultra Russell MidCap Value,UVU,34.18,32.65,4.68606,1.53,150,5127000
06/05/2012,ProShares Ultra Russell MidCap Value,UVU,32.65,31.93,2.25493,0.72,150,4897500
06/04/2012,ProShares Ultra Russell MidCap Value,UVU,31.93,32.3,-1.14551,-0.37,150,4789500
06/01/2012,ProShares Ultra Russell MidCap Value,UVU,32.3,34.22,-5.61075,-1.92,150,4845000
05/31/2012,ProShares Ultra Russell MidCap Value,UVU,34.22,34.25,-0.08759,-0.03,150,5133000
05/30/2012,ProShares Ultra Russell MidCap Value,UVU,34.25,35.59,-3.76510,-1.34,150,5137500
05/29/2012,ProShares Ultra Russell MidCap Value,UVU,35.59,34.74,2.44675,0.85,150,5338500
05/25/2012,ProShares Ultra Russell MidCap Value,UVU,34.74,34.71,0.08643,0.03,150,5211000
05/24/2012,ProShares Ultra Russell MidCap Value,UVU,34.71,34.49,0.63787,0.22,150,5206500
05/23/2012,ProShares Ultra Russell MidCap Value,UVU,34.49,34.3,0.55394,0.19,150,5173500
05/22/2012,ProShares Ultra Russell MidCap Value,UVU,34.3,34.15,0.43924,0.15,150,5145000
05/21/2012,ProShares Ultra Russell MidCap Value,UVU,34.15,32.89,3.83095,1.26,150,5122500
05/18/2012,ProShares Ultra Russell MidCap Value,UVU,32.89,33.57,-2.02562,-0.68,150,4933500
05/17/2012,ProShares Ultra Russell MidCap Value,UVU,33.57,35.04,-4.19521,-1.47,150,5035500
05/16/2012,ProShares Ultra Russell MidCap Value,UVU,35.04,35.67,-1.76619,-0.63,150,5256000
05/15/2012,ProShares Ultra Russell MidCap Value,UVU,35.67,36.22,-1.51850,-0.55,150,5350500
05/14/2012,ProShares Ultra Russell MidCap Value,UVU,36.22,37.12,-2.42457,-0.9,150,5433000
05/11/2012,ProShares Ultra Russell MidCap Value,UVU,37.12,37.18,-0.16138,-0.06,150,5568000
05/10/2012,ProShares Ultra Russell MidCap Value,UVU,37.18,36.91,0.73151,0.27,150,5577000
05/09/2012,ProShares Ultra Russell MidCap Value,UVU,36.91,37.27,-0.96592,-0.36,150,5536500
05/08/2012,ProShares Ultra Russell MidCap Value,UVU,37.27,37.55,-0.74567,-0.28,150,5590500
05/07/2012,ProShares Ultra Russell MidCap Value,UVU,37.55,37.47,0.21350,0.08,150,5632500
05/04/2012,ProShares Ultra Russell MidCap Value,UVU,37.47,38.46,-2.57410,-0.99,150,5620500
05/03/2012,ProShares Ultra Russell MidCap Value,UVU,38.46,39.22,-1.93779,-0.76,150,5769000
05/02/2012,ProShares Ultra Russell MidCap Value,UVU,39.22,39.42,-0.50736,-0.2,150,5883000
05/01/2012,ProShares Ultra Russell MidCap Value,UVU,39.42,38.91,1.31072,0.51,150,5913000
04/30/2012,ProShares Ultra Russell MidCap Value,UVU,38.91,39.27,-0.91673,-0.36,150,5836500
04/27/2012,ProShares Ultra Russell MidCap Value,UVU,39.27,39.08,0.48618,0.19,150,5890500
04/26/2012,ProShares Ultra Russell MidCap Value,UVU,39.08,38.47,1.58565,0.61,150,5862000
04/25/2012,ProShares Ultra Russell MidCap Value,UVU,38.47,37.53,2.50466,0.94,150,5770500
04/24/2012,ProShares Ultra Russell MidCap Value,UVU,37.53,37.06,1.26821,0.47,150,5629500
04/23/2012,ProShares Ultra Russell MidCap Value,UVU,37.06,37.81,-1.98360,-0.75,150,5559000
04/20/2012,ProShares Ultra Russell MidCap Value,UVU,37.81,37.59,0.58526,0.22,150,5671500
04/19/2012,ProShares Ultra Russell MidCap Value,UVU,37.59,37.81,-0.58186,-0.22,150,5638500
04/18/2012,ProShares Ultra Russell MidCap Value,UVU,37.81,38.26,-1.17616,-0.45,150,5671500
04/17/2012,ProShares Ultra Russell MidCap Value,UVU,38.26,37.28,2.62876,0.98,150,5739000
04/16/2012,ProShares Ultra Russell MidCap Value,UVU,37.28,37.12,0.43103,0.16,150,5592000
04/13/2012,ProShares Ultra Russell MidCap Value,UVU,37.12,38.01,-2.34149,-0.89,150,5568000
04/12/2012,ProShares Ultra Russell MidCap Value,UVU,38.01,36.86,3.11991,1.15,150,5701500
04/11/2012,ProShares Ultra Russell MidCap Value,UVU,36.86,36.14,1.99225,0.72,150,5529000
04/10/2012,ProShares Ultra Russell MidCap Value,UVU,36.14,37.72,-4.18876,-1.58,150,5421000
04/09/2012,ProShares Ultra Russell MidCap Value,UVU,37.72,38.7,-2.53230,-0.98,150,5658000
04/05/2012,ProShares Ultra Russell MidCap Value,UVU,38.7,39.02,-0.82009,-0.32,150,5805000
04/04/2012,ProShares Ultra Russell MidCap Value,UVU,39.02,39.88,-2.15647,-0.86,150,5853000
04/03/2012,ProShares Ultra Russell MidCap Value,UVU,39.88,40.06,-0.44933,-0.18,150,5982000
04/02/2012,ProShares Ultra Russell MidCap Value,UVU,40.06,39.56,1.26390,0.5,150,6009000
03/30/2012,ProShares Ultra Russell MidCap Value,UVU,39.56,39.42,0.35515,0.14,150,5934000
03/29/2012,ProShares Ultra Russell MidCap Value,UVU,39.42,39.56,-0.35389,-0.14,150,5913000
03/28/2012,ProShares Ultra Russell MidCap Value,UVU,39.56,39.93,-0.92662,-0.37,150,5934000
03/27/2012,ProShares Ultra Russell MidCap Value,UVU,39.93,40.11,-0.44877,-0.18,150,5989500
03/26/2012,ProShares Ultra Russell MidCap Value,UVU,40.11,39.17,2.39980,0.94,150,6016500
03/23/2012,ProShares Ultra Russell MidCap Value,UVU,39.17,38.81,0.92760,0.36,150,5875500
03/22/2012,ProShares Ultra Russell MidCap Value,UVU,38.81,39.59,-1.97019,-0.78,150,5821500
03/21/2012,ProShares Ultra Russell MidCap Value,UVU,39.59,39.81,-0.55262,-0.22,150,5938500
03/20/2012,ProShares Ultra Russell MidCap Value,UVU,39.81,40.24,-1.06859,-0.43,150,5971500
03/19/2012,ProShares Ultra Russell MidCap Value,UVU,40.24,40.08,0.39920,0.16,150,6036000
03/16/2012,ProShares Ultra Russell MidCap Value,UVU,40.08,40.15,-0.17435,-0.07,150,6012000
03/15/2012,ProShares Ultra Russell MidCap Value,UVU,40.15,39.52,1.59413,0.63,150,6022500
03/14/2012,ProShares Ultra Russell MidCap Value,UVU,39.52,39.85,-0.82811,-0.33,150,5928000
03/13/2012,ProShares Ultra Russell MidCap Value,UVU,39.85,38.39,3.80307,1.46,150,5977500
03/12/2012,ProShares Ultra Russell MidCap Value,UVU,38.39,38.47,-0.20795,-0.08,150,5758500
03/09/2012,ProShares Ultra Russell MidCap Value,UVU,38.47,37.88,1.55755,0.59,150,5770500
03/08/2012,ProShares Ultra Russell MidCap Value,UVU,37.88,37.14,1.99246,0.74,150,5682000
03/07/2012,ProShares Ultra Russell MidCap Value,UVU,37.14,36.5,1.75342,0.64,150,5571000
03/06/2012,ProShares Ultra Russell MidCap Value,UVU,36.5,37.88,-3.64308,-1.38,150,5475000
03/05/2012,ProShares Ultra Russell MidCap Value,UVU,37.88,38.08,-0.52521,-0.2,150,5682000
03/02/2012,ProShares Ultra Russell MidCap Value,UVU,38.08,38.5,-1.09091,-0.42,150,5712000
03/01/2012,ProShares Ultra Russell MidCap Value,UVU,38.5,38.02,1.26249,0.48,150,5775000
02/29/2012,ProShares Ultra Russell MidCap Value,UVU,38.02,38.36,-0.88634,-0.34,150,5703000
02/28/2012,ProShares Ultra Russell MidCap Value,UVU,38.36,38.45,-0.23407,-0.09,150,5754000
02/27/2012,ProShares Ultra Russell MidCap Value,UVU,38.45,38.43,0.05204,0.02,150,5767500
02/24/2012,ProShares Ultra Russell MidCap Value,UVU,38.43,38.42,0.02603,0.01,150,5764500
02/23/2012,ProShares Ultra Russell MidCap Value,UVU,38.42,37.86,1.47913,0.56,150,5763000
02/22/2012,ProShares Ultra Russell MidCap Value,UVU,37.86,38.32,-1.20042,-0.46,150,5679000
02/21/2012,ProShares Ultra Russell MidCap Value,UVU,38.32,38.57,-0.64817,-0.25,150,5748000
02/17/2012,ProShares Ultra Russell MidCap Value,UVU,38.57,38.44,0.33819,0.13,150,5785500
02/16/2012,ProShares Ultra Russell MidCap Value,UVU,38.44,37.45,2.64352,0.99,150,5766000
02/15/2012,ProShares Ultra Russell MidCap Value,UVU,37.45,37.56,-0.29286,-0.11,225,8426250
02/14/2012,ProShares Ultra Russell MidCap Value,UVU,37.56,37.75,-0.50331,-0.19,225,8451000
02/13/2012,ProShares Ultra Russell MidCap Value,UVU,37.75,37.27,1.28790,0.48,225,8493750
02/10/2012,ProShares Ultra Russell MidCap Value,UVU,37.27,37.91,-1.68821,-0.64,225,8385750
02/09/2012,ProShares Ultra Russell MidCap Value,UVU,37.91,37.74,0.45045,0.17,225,8529750
02/08/2012,ProShares Ultra Russell MidCap Value,UVU,37.74,37.53,0.55955,0.21,225,8491500
02/07/2012,ProShares Ultra Russell MidCap Value,UVU,37.53,37.33,0.53576,0.2,225,8444250
02/06/2012,ProShares Ultra Russell MidCap Value,UVU,37.33,37.56,-0.61235,-0.23,225,8399250
02/03/2012,ProShares Ultra Russell MidCap Value,UVU,37.56,36.36,3.30033,1.2,225,8451000
02/02/2012,ProShares Ultra Russell MidCap Value,UVU,36.36,36.31,0.13770,0.05,225,8181000
02/01/2012,ProShares Ultra Russell MidCap Value,UVU,36.31,35.34,2.74477,0.97,225,8169750
01/31/2012,ProShares Ultra Russell MidCap Value,UVU,35.34,35.4,-0.16949,-0.06,225,7951500
01/30/2012,ProShares Ultra Russell MidCap Value,UVU,35.4,35.82,-1.17253,-0.42,225,7965000
01/27/2012,ProShares Ultra Russell MidCap Value,UVU,35.82,35.78,0.11179,0.04,225,8059500
01/26/2012,ProShares Ultra Russell MidCap Value,UVU,35.78,36.16,-1.05088,-0.38,225,8050500
01/25/2012,ProShares Ultra Russell MidCap Value,UVU,36.16,35.42,2.08922,0.74,225,8136000
01/24/2012,ProShares Ultra Russell MidCap Value,UVU,35.42,35.35,0.19802,0.07,225,7969500
01/23/2012,ProShares Ultra Russell MidCap Value,UVU,35.35,35.32,0.08494,0.03,225,7953750
01/20/2012,ProShares Ultra Russell MidCap Value,UVU,35.32,35.28,0.11338,0.04,225,7947000
01/19/2012,ProShares Ultra Russell MidCap Value,UVU,35.28,35,0.80000,0.28,225,7938000
01/18/2012,ProShares Ultra Russell MidCap Value,UVU,35,34.14,2.51904,0.86,225,7875000
01/17/2012,ProShares Ultra Russell MidCap Value,UVU,34.14,34.01,0.38224,0.13,225,7681500
01/13/2012,ProShares Ultra Russell MidCap Value,UVU,34.01,34.31,-0.87438,-0.3,225,7652250
01/12/2012,ProShares Ultra Russell MidCap Value,UVU,34.31,34.15,0.46852,0.16,225,7719750
01/11/2012,ProShares Ultra Russell MidCap Value,UVU,34.15,34.01,0.41164,0.14,225,7683750
01/10/2012,ProShares Ultra Russell MidCap Value,UVU,34.01,33.17,2.53241,0.84,225,7652250
01/09/2012,ProShares Ultra Russell MidCap Value,UVU,33.17,33,0.51515,0.17,225,7463250
01/06/2012,ProShares Ultra Russell MidCap Value,UVU,33,33.06,-0.18149,-0.06,225,7425000
01/05/2012,ProShares Ultra Russell MidCap Value,UVU,33.06,32.67,1.19376,0.39,225,7438500
