Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.0212,34.9496,0.20487,0.0716,300,10506395.0212
05/19/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.9496,35.02,-0.20103,-0.0704,300,10484914.9496
05/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.02,34.6053,1.19837,0.4147,300,10506035.02
05/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6053,34.353,0.73443,0.2523,300,10381624.6053
05/16/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.353,34.6424,-0.83539,-0.2894,300,10305934.353
05/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6424,34.3221,0.93322,0.3203,300,10392754.6424
05/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3221,34.5022,-0.52200,-0.1801,300,10296664.3221
05/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.5022,34.6319,-0.37451,-0.1297,300,10350694.5022
05/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6319,34.4329,0.57794,0.199,300,10389604.6319
05/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4329,34.7188,-0.82347,-0.2859,300,10329904.4329
05/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.7188,34.5811,0.39819,0.1377,400,13887554.7188
05/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.5811,34.0906,1.43881,0.4905,400,13832474.5811
05/04/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.0906,34.3036,-0.62093,-0.213,400,13636274.0906
05/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3036,34.4792,-0.50929,-0.1756,400,13721474.3036
05/02/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4792,34.799,-0.91899,-0.3198,400,13791714.4792
05/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.799,34.7661,0.09463,0.0329,400,13919634.799
04/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.7661,34.507,0.75086,0.2591,400,13906474.7661
04/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.507,34.064,1.30049,0.443,400,13802834.507
04/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.064,34.2351,-0.49978,-0.1711,400,13625634.064
04/25/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.2351,34.9031,-1.91387,-0.668,400,13694074.2351
04/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.9031,34.9267,-0.06757,-0.0236,400,13961274.9031
04/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.9267,34.8414,0.24482,0.0853,400,13970714.9267
04/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.8414,35.063,-0.63201,-0.2216,400,13936594.8414
04/19/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.063,35.0737,-0.03051,-0.0107,400,14025235.063
04/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.0737,35.0841,-0.02964,-0.0104,400,14029515.0737
04/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.0841,34.9831,0.28871,0.101,400,14033675.0841
04/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.9831,35.0898,-0.30408,-0.1067,400,13993274.9831
04/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.0898,34.527,1.63003,0.5628,400,14035955.0898
04/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.527,34.7601,-0.67060,-0.2331,400,13810834.527
04/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.7601,34.6972,0.18128,0.0629,400,13904074.7601
04/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6972,34.6449,0.15096,0.0523,400,13878914.6972
04/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6449,34.5482,0.27990,0.0967,400,13857994.6449
04/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.5482,34.8177,-0.77403,-0.2695,400,13819314.5482
04/04/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.8177,34.9185,-0.28867,-0.1008,400,13927114.8177
04/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.9185,34.9512,-0.09356,-0.0327,400,13967434.9185
03/31/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.9512,34.3638,1.70936,0.5874,400,13980514.9512
03/30/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3638,34.121,0.71159,0.2428,425,14604649.3638
03/29/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.121,33.6091,1.52310,0.5119,425,14501459.121
03/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.6091,33.6867,-0.23036,-0.0776,425,14283901.1091
03/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.6867,33.6422,0.13227,0.0445,425,14316881.1867
03/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.6422,33.5722,0.20851,0.07,425,14297968.6422
03/23/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.5722,33.2156,1.07359,0.3566,425,14268218.5722
03/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.2156,33.6967,-1.42774,-0.4811,425,14116663.2156
03/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.6967,33.2148,1.45086,0.4819,425,14321131.1967
03/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.2148,33.016,0.60213,0.1988,425,14116323.2148
03/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.016,33.2529,-0.71242,-0.2369,425,14031833.016
03/16/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.2529,32.679,1.75617,0.5739,425,14132515.7529
03/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.679,32.8061,-0.38743,-0.1271,425,13888607.679
03/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.8061,32.2574,1.70101,0.5487,425,13942625.3061
03/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.2574,32.1259,0.40933,0.1315,425,13709427.2574
03/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.1259,32.7952,-2.04085,-0.6693,425,13653539.6259
03/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.7952,33.395,-1.79608,-0.5998,425,13937992.7952
03/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.395,33.3802,0.04434,0.0148,425,14192908.395
03/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.3802,33.7154,-0.99420,-0.3352,425,14186618.3802
03/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.7154,33.922,-0.60904,-0.2066,425,14329078.7154
03/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.922,33.3421,1.73924,0.5799,425,14416883.922
03/02/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.3421,33.0365,0.92504,0.3056,425,14170425.8421
03/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.0365,33.0766,-0.12123,-0.0401,425,14040545.5365
02/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.0766,33.1379,-0.18498,-0.0613,425,14057588.0766
02/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.1379,33.0216,0.35219,0.1163,425,14083640.6379
02/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.0216,33.5588,-1.60077,-0.5372,425,14034213.0216
02/23/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.5588,33.426,0.39730,0.1328,425,14262523.5588
02/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.426,33.3973,0.08594,0.0287,425,14206083.426
02/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.3973,34.1171,-2.10979,-0.7198,425,14193885.8973
02/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.1171,34.3354,-0.63579,-0.2183,425,14499801.6171
02/16/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3354,34.6818,-0.99879,-0.3464,425,14592579.3354
02/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6818,34.4252,0.74538,0.2566,425,14739799.6818
02/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4252,34.4193,0.01714,0.0059,425,14630744.4252
02/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4193,34.0799,0.99589,0.3394,425,14628236.9193
02/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.0799,34.3676,-0.83713,-0.2877,425,14483991.5799
02/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3676,34.7627,-1.13656,-0.3951,425,14606264.3676
02/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.7627,35.1693,-1.15612,-0.4066,425,14774182.2627
02/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.1693,34.7442,1.22351,0.4251,425,14946987.6693
02/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.7442,35.1655,-1.19805,-0.4213,425,14766319.7442
02/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.1655,35.7592,-1.66027,-0.5937,425,14945372.6655
02/02/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.7592,34.949,2.31824,0.8102,425,15197695.7592
02/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.949,34.3725,1.67721,0.5765,425,14853359.949
01/31/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3725,33.9734,1.17474,0.3991,425,14608346.8725
01/30/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.9734,34.608,-1.83368,-0.6346,425,14438728.9734
01/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.608,34.39,0.63391,0.218,425,14708434.608
01/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.39,34.0833,0.89985,0.3067,425,14615784.39
01/25/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.0833,34.1357,-0.15350,-0.0524,425,14485436.5833
01/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.1357,34.2806,-0.42269,-0.1449,425,14507706.6357
01/23/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.2806,33.8345,1.31848,0.4461,425,14569289.2806
01/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.8345,33.1231,2.14775,0.7114,425,14379696.3345
01/19/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.1231,33.3956,-0.81598,-0.2725,425,14077350.6231
01/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.3956,33.7017,-0.90826,-0.3061,425,14193163.3956
01/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.7017,33.5688,0.39590,0.1329,425,14323256.2017
01/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.5688,33.3442,0.67358,0.2246,425,14266773.5688
01/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.3442,33.2296,0.34487,0.1146,425,14171318.3442
01/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.2296,32.8648,1.11000,0.3648,425,14122613.2296
01/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.8648,32.5601,0.93581,0.3047,425,13967572.8648
01/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.5601,32.3142,0.76097,0.2459,425,13838075.0601
01/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.3142,31.7627,1.73631,0.5515,425,13733567.3142
01/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,31.7627,32.1098,-1.08098,-0.3471,425,13499179.2627
01/04/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.1098,31.6011,1.60975,0.5087,425,13646697.1098
01/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,31.6011,31.5395,0.19531,0.0616,425,13430499.1011
12/30/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.5395,31.6246,-0.26909,-0.0851,425,13404319.0395
12/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.6246,30.9437,2.20045,0.6809,425,13440486.6246
12/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.9437,31.2403,-0.94941,-0.2966,425,13151103.4437
12/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.2403,31.4658,-0.71665,-0.2255,425,13277158.7403
12/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.4658,31.4699,-0.01303,-0.0041,425,13372996.4658
12/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.4699,32.1392,-2.08250,-0.6693,425,13374738.9699
12/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.1392,31.6989,1.38901,0.4403,425,13659192.1392
12/20/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.6989,31.6353,0.20104,0.0636,425,13472064.1989
12/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.6353,32.0187,-1.19743,-0.3834,425,13445034.1353
12/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.0187,32.3365,-0.98279,-0.3178,425,13607979.5187
12/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.3365,33.348,-3.03317,-1.0115,425,13743044.8365
12/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.348,33.3989,-0.15240,-0.0509,425,14172933.348
12/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.3989,32.9557,1.34484,0.4432,425,14194565.8989
12/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.9557,32.6185,1.03377,0.3372,425,14006205.4557
12/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.6185,32.7321,-0.34706,-0.1136,425,13862895.1185
12/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.7321,32.3151,1.29042,0.417,425,13911175.2321
12/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.3151,32.3713,-0.17361,-0.0562,425,13733949.8151
12/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.3713,32.9575,-1.77865,-0.5862,425,13757834.8713
12/05/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.9575,33.5034,-1.62939,-0.5459,525,17302720.4575
12/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.5034,33.4701,0.09949,0.0333,525,17589318.5034
12/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.4701,33.1653,0.91903,0.3048,525,17571835.9701
11/30/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.1653,32.0416,3.50700,1.1237,525,17411815.6653
11/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.0416,32.1099,-0.21271,-0.0683,525,16821872.0416
11/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.1099,32.5967,-1.49340,-0.4868,525,16857729.6099
11/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5967,32.6409,-0.13541,-0.0442,525,17113300.0967
11/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.6409,32.2253,1.28967,0.4156,525,17136505.1409
11/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.2253,31.9514,0.85724,0.2739,525,16918314.7253
11/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.9514,32.2542,-0.93879,-0.3028,525,16774516.9514
11/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.2542,32.2606,-0.01984,-0.0064,575,18546197.2542
11/17/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.2606,32.5406,-0.86046,-0.28,750,24195482.2606
11/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5406,32.962,-1.27844,-0.4214,750,24405482.5406
11/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.962,32.3393,1.92552,0.6227,750,24721532.962
11/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.3393,32.5692,-0.70588,-0.2299,750,24254507.3393
11/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5692,31.7633,2.53720,0.8059,750,24426932.5692
11/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.7633,29.8785,6.30821,1.8848,750,23822506.7633
11/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.8785,30.5433,-2.17658,-0.6648,750,22408904.8785
11/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.5433,30.3378,0.67737,0.2055,750,22907505.5433
11/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.3378,30.051,0.95438,0.2868,750,22753380.3378
11/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.051,29.5491,1.69853,0.5019,750,22538280.051
11/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.5491,30.0553,-1.68423,-0.5062,750,22161854.5491
11/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.0553,30.8618,-2.61326,-0.8065,750,22541505.0553
11/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.8618,30.892,-0.09776,-0.0302,750,23146380.8618
10/31/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.892,31.0934,-0.64773,-0.2014,750,23169030.892
10/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.0934,30.8072,0.92900,0.2862,750,23320081.0934
10/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.8072,31.1034,-0.95231,-0.2962,750,23105430.8072
10/26/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.1034,31.0966,0.02187,0.0068,750,23327581.1034
10/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.0966,30.2767,2.70802,0.8199,750,23322481.0966
10/24/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.2767,30.2633,0.04428,0.0134,750,22707555.2767
10/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.2633,29.8107,1.51825,0.4526,750,22697505.2633
10/20/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.8107,29.9717,-0.53717,-0.161,750,22358054.8107
10/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.9717,30.2397,-0.88625,-0.268,750,22478804.9717
10/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.2397,29.8994,1.13815,0.3403,750,22679805.2397
10/17/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.8994,29.0382,2.96575,0.8612,750,22424579.8994
10/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.0382,29.6595,-2.09478,-0.6213,750,21778679.0382
10/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.6595,29.1966,1.58546,0.4629,750,22244654.6595
10/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.1966,29.1742,0.07678,0.0224,750,21897479.1966
10/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.1742,29.5978,-1.43119,-0.4236,750,21880679.1742
10/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.5978,29.9553,-1.19344,-0.3575,750,22198379.5978
10/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.9553,30.9014,-3.06167,-0.9461,750,22466504.9553
10/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.9014,31.0887,-0.60247,-0.1873,750,23176080.9014
10/05/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.0887,31.1518,-0.20256,-0.0631,750,23316556.0887
10/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.1518,29.9654,3.95923,1.1864,750,23363881.1518
10/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.9654,29.419,1.85730,0.5464,750,22474079.9654
09/30/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.419,29.6947,-0.92845,-0.2757,750,22064279.419
09/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.6947,30.2671,-1.89116,-0.5724,750,22271054.6947
09/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.2671,29.6156,2.19985,0.6515,750,22700355.2671
09/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.6156,29.6044,0.03783,0.0112,750,22211729.6156
09/26/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.6044,29.9178,-1.04754,-0.3134,750,22203329.6044
09/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,29.9178,30.4943,-1.89052,-0.5765,750,22438379.9178
09/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.4943,30.9411,-1.44403,-0.4468,750,22870755.4943
09/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,30.9411,31.4676,-1.67315,-0.5265,750,23205855.9411
09/20/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.4676,31.7756,-0.96930,-0.308,750,23600731.4676
09/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.7756,31.7441,0.09923,0.0315,750,23831731.7756
09/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.7441,32.2299,-1.50730,-0.4858,750,23808106.7441
09/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.2299,32.5833,-1.08460,-0.3534,750,24172457.2299
09/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5833,32.5336,0.15277,0.0497,750,24437507.5833
09/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5336,33.9405,-4.14520,-1.4069,750,24400232.5336
09/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.9405,33.6176,0.96051,0.3229,750,25455408.9405
09/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.6176,32.8472,2.34541,0.7704,750,25213233.6176
09/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.8472,32.5811,0.81673,0.2661,750,24635432.8472
09/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5811,31.955,1.95932,0.6261,750,24435857.5811
09/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.955,32.2096,-0.79045,-0.2546,750,23966281.955
09/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.2096,32.4666,-0.79158,-0.257,750,24157232.2096
09/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.4666,32.7187,-0.77051,-0.2521,750,24349982.4666
08/31/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.7187,32.9102,-0.58189,-0.1915,750,24539057.7187
08/30/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.9102,33.1914,-0.84721,-0.2812,750,24682682.9102
08/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.1914,33.5029,-0.92977,-0.3115,750,24893583.1914
08/26/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.5029,34.6723,-3.37272,-1.1694,750,25127208.5029
08/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.6723,34.0503,1.82671,0.622,750,26004259.6723
08/24/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.0503,33.9017,0.43833,0.1486,750,25537759.0503
08/23/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.9017,33.9759,-0.21839,-0.0742,750,25426308.9017
08/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.9759,34.8311,-2.45528,-0.8552,750,25481958.9759
08/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.8311,35.4128,-1.64263,-0.5817,750,26123359.8311
08/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.4128,35.411,0.00508,0.0018,750,26559635.4128
08/17/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.411,35.9215,-1.42115,-0.5105,750,26558285.411
08/16/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.9215,36.05,-0.35645,-0.1285,750,26941160.9215
08/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,36.05,35.8976,0.42454,0.1524,750,27037536.05
08/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.8976,35.396,1.41711,0.5016,750,26923235.8976
08/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.396,35.4615,-0.18471,-0.0655,750,26547035.396
08/10/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.4615,34.5087,2.76104,0.9528,750,26596160.4615
08/09/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.5087,35.0206,-1.46171,-0.5119,750,25881559.5087
08/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.0206,35.0584,-0.10782,-0.0378,750,26265485.0206
08/05/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.0584,35.1525,-0.26769,-0.0941,750,26293835.0584
08/04/2022,ProShares MSCI Transformational Changes ETF,ANEW,35.1525,34.9786,0.49716,0.1739,750,26364410.1525
08/03/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.9786,34.2335,2.17652,0.7451,775,27108449.9786
08/02/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.2335,34.2963,-0.18311,-0.0628,775,26530996.7335
08/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.2963,34.3533,-0.16592,-0.057,775,26579666.7963
07/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.3533,34.1824,0.49996,0.1709,775,26623841.8533
07/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.1824,33.9538,0.67327,0.2286,775,26491394.1824
07/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.9538,33.1618,2.38829,0.792,775,26314228.9538
07/26/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.1618,33.5808,-1.24774,-0.419,775,25700428.1618
07/25/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.5808,33.6437,-0.18696,-0.0629,775,26025153.5808
07/22/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.6437,34.1546,-1.49585,-0.5109,775,26073901.1437
07/21/2022,ProShares MSCI Transformational Changes ETF,ANEW,34.1546,33.6931,1.36972,0.4615,775,26469849.1546
07/20/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.6931,33.1298,1.70028,0.5633,775,26112186.1931
07/19/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.1298,32.2423,2.75260,0.8875,775,25675628.1298
07/18/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.2423,32.3368,-0.29224,-0.0945,775,24987814.7423
07/15/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.3368,31.7642,1.80266,0.5726,775,25061052.3368
07/14/2022,ProShares MSCI Transformational Changes ETF,ANEW,31.7642,32.0304,-0.83109,-0.2662,775,24617286.7642
07/13/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.0304,32.1344,-0.32364,-0.104,775,24823592.0304
07/12/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.1344,32.5146,-1.16932,-0.3802,775,24904192.1344
07/11/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5146,33.2048,-2.07862,-0.6902,775,25198847.5146
07/08/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.2048,33.2762,-0.21457,-0.0714,775,25733753.2048
07/07/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.2762,32.6748,1.84056,0.6014,800,26620993.2762
07/06/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.6748,32.718,-0.13204,-0.0432,800,26139872.6748
07/05/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.718,32.357,1.11568,0.361,800,26174432.718
07/01/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.357,32.0031,1.10583,0.3539,800,25885632.357
06/30/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.0031,32.4513,-1.38115,-0.4482,800,25602512.0031
06/29/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.4513,32.5583,-0.32864,-0.107,800,25961072.4513
06/28/2022,ProShares MSCI Transformational Changes ETF,ANEW,32.5583,33.4033,-2.52969,-0.845,800,26046672.5583
06/27/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.4033,33.5369,-0.39837,-0.1336,800,26722673.4033
06/24/2022,ProShares MSCI Transformational Changes ETF,ANEW,33.5369,32.3754,3.58760,1.1615,800,26829553.5369
