Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/20/2019,ProShares Short Oil & Gas,DDG,23.37,23.64,-1.14213,-0.27,75,1752750
03/19/2019,ProShares Short Oil & Gas,DDG,23.64,23.56,0.33956,0.08,75,1773000
03/18/2019,ProShares Short Oil & Gas,DDG,23.56,23.91,-1.46382,-0.35,75,1767000
03/15/2019,ProShares Short Oil & Gas,DDG,23.91,23.87,0.16757,0.04,75,1793250
03/14/2019,ProShares Short Oil & Gas,DDG,23.87,23.88,-0.04188,-0.01,75,1790250
03/13/2019,ProShares Short Oil & Gas,DDG,23.88,24.15,-1.11801,-0.27,75,1791000
03/12/2019,ProShares Short Oil & Gas,DDG,24.15,24.33,-0.73983,-0.18,75,1811250
03/11/2019,ProShares Short Oil & Gas,DDG,24.33,24.73,-1.61747,-0.4,75,1824750
03/08/2019,ProShares Short Oil & Gas,DDG,24.73,24.25,1.97938,0.48,75,1854750
03/07/2019,ProShares Short Oil & Gas,DDG,24.25,24.12,0.53897,0.13,75,1818750
03/06/2019,ProShares Short Oil & Gas,DDG,24.12,23.78,1.42977,0.34,75,1809000
03/05/2019,ProShares Short Oil & Gas,DDG,23.78,23.71,0.29523,0.07,75,1783500
03/04/2019,ProShares Short Oil & Gas,DDG,23.71,23.77,-0.25242,-0.06,75,1778250
03/01/2019,ProShares Short Oil & Gas,DDG,23.77,24.21,-1.81743,-0.44,75,1782750
02/28/2019,ProShares Short Oil & Gas,DDG,24.21,23.96,1.04341,0.25,75,1815750
02/27/2019,ProShares Short Oil & Gas,DDG,23.96,24.06,-0.41563,-0.1,75,1797000
02/26/2019,ProShares Short Oil & Gas,DDG,24.06,23.95,0.45929,0.11,75,1804500
02/25/2019,ProShares Short Oil & Gas,DDG,23.95,23.97,-0.08344,-0.02,75,1796250
02/22/2019,ProShares Short Oil & Gas,DDG,23.97,24.05,-0.33264,-0.08,75,1797750
02/21/2019,ProShares Short Oil & Gas,DDG,24.05,23.66,1.64835,0.39,75,1803750
02/20/2019,ProShares Short Oil & Gas,DDG,23.66,23.75,-0.37895,-0.09,75,1774500
02/19/2019,ProShares Short Oil & Gas,DDG,23.75,23.83,-0.33571,-0.08,75,1781250
02/15/2019,ProShares Short Oil & Gas,DDG,23.83,24.23,-1.65085,-0.4,75,1787250
02/14/2019,ProShares Short Oil & Gas,DDG,24.23,24.31,-0.32908,-0.08,75,1817250
02/13/2019,ProShares Short Oil & Gas,DDG,24.31,24.63,-1.29923,-0.32,75,1823250
02/12/2019,ProShares Short Oil & Gas,DDG,24.63,24.95,-1.28257,-0.32,75,1847250
02/11/2019,ProShares Short Oil & Gas,DDG,24.95,25.08,-0.51834,-0.13,75,1871250
02/08/2019,ProShares Short Oil & Gas,DDG,25.08,24.96,0.48077,0.12,75,1881000
02/07/2019,ProShares Short Oil & Gas,DDG,24.96,24.42,2.21130,0.54,75,1872000
02/06/2019,ProShares Short Oil & Gas,DDG,24.42,24.22,0.82576,0.2,75,1831500
02/05/2019,ProShares Short Oil & Gas,DDG,24.22,24.24,-0.08251,-0.02,75,1816500
02/04/2019,ProShares Short Oil & Gas,DDG,24.24,24.29,-0.20585,-0.05,75,1818000
02/01/2019,ProShares Short Oil & Gas,DDG,24.29,24.71,-1.69972,-0.42,75,1821750
01/31/2019,ProShares Short Oil & Gas,DDG,24.71,24.84,-0.52335,-0.13,75,1853250
01/30/2019,ProShares Short Oil & Gas,DDG,24.84,25.19,-1.38944,-0.35,75,1863000
01/29/2019,ProShares Short Oil & Gas,DDG,25.19,25.27,-0.31658,-0.08,75,1889250
01/28/2019,ProShares Short Oil & Gas,DDG,25.27,25.01,1.03958,0.26,75,1895250
01/25/2019,ProShares Short Oil & Gas,DDG,25.01,25.33,-1.26332,-0.32,75,1875750
01/24/2019,ProShares Short Oil & Gas,DDG,25.33,25.49,-0.62770,-0.16,75,1899750
01/23/2019,ProShares Short Oil & Gas,DDG,25.49,25.22,1.07058,0.27,75,1911750
01/22/2019,ProShares Short Oil & Gas,DDG,25.22,24.64,2.35390,0.58,75,1891500
01/18/2019,ProShares Short Oil & Gas,DDG,24.64,25.12,-1.91083,-0.48,75,1848000
01/17/2019,ProShares Short Oil & Gas,DDG,25.12,25.35,-0.90730,-0.23,75,1884000
01/16/2019,ProShares Short Oil & Gas,DDG,25.35,25.32,0.11848,0.03,75,1901250
01/15/2019,ProShares Short Oil & Gas,DDG,25.32,25.41,-0.35419,-0.09,75,1899000
01/14/2019,ProShares Short Oil & Gas,DDG,25.41,25.37,0.15767,0.04,75,1905750
01/11/2019,ProShares Short Oil & Gas,DDG,25.37,25.19,0.71457,0.18,75,1902750
01/10/2019,ProShares Short Oil & Gas,DDG,25.19,25.27,-0.31658,-0.08,75,1889250
01/09/2019,ProShares Short Oil & Gas,DDG,25.27,25.66,-1.51988,-0.39,75,1895250
01/08/2019,ProShares Short Oil & Gas,DDG,25.66,25.9,-0.92664,-0.24,75,1924500
01/07/2019,ProShares Short Oil & Gas,DDG,25.9,26.29,-1.48345,-0.39,75,1942500
01/04/2019,ProShares Short Oil & Gas,DDG,26.29,27.29,-3.66435,-1,75,1971750
01/03/2019,ProShares Short Oil & Gas,DDG,27.29,27.02,0.99926,0.27,75,2046750
01/02/2019,ProShares Short Oil & Gas,DDG,27.02,27.59,-2.06597,-0.57,75,2026500
12/31/2018,ProShares Short Oil & Gas,DDG,27.59,27.72,-0.46898,-0.13,75,2069250
12/28/2018,ProShares Short Oil & Gas,DDG,27.72,27.46,0.94683,0.26,75,2079000
12/27/2018,ProShares Short Oil & Gas,DDG,27.46,27.61,-0.54328,-0.15,75,2059500
12/26/2018,ProShares Short Oil & Gas,DDG,27.61,29.54,-6.53351,-1.93,75,2070750
12/24/2018,ProShares Short Oil & Gas,DDG,29.54,28.39,4.05072,1.15,75,2215500
12/21/2018,ProShares Short Oil & Gas,DDG,28.39,28.05,1.21212,0.34,75,2129250
12/20/2018,ProShares Short Oil & Gas,DDG,28.05,27.28,2.82258,0.77,75,2103750
12/19/2018,ProShares Short Oil & Gas,DDG,27.28,26.94,1.26206,0.34,75,2046000
12/18/2018,ProShares Short Oil & Gas,DDG,26.94,26.32,2.35562,0.62,75,2020500
12/17/2018,ProShares Short Oil & Gas,DDG,26.32,25.81,1.97598,0.51,75,1974000
12/14/2018,ProShares Short Oil & Gas,DDG,25.81,25.17,2.54271,0.64,75,1935750
12/13/2018,ProShares Short Oil & Gas,DDG,25.17,25.25,-0.31683,-0.08,75,1887750
12/12/2018,ProShares Short Oil & Gas,DDG,25.25,25.34,-0.35517,-0.09,75,1893750
12/11/2018,ProShares Short Oil & Gas,DDG,25.34,25.34,0.00000,0,75,1900500
12/10/2018,ProShares Short Oil & Gas,DDG,25.34,24.92,1.68539,0.42,75,1900500
12/07/2018,ProShares Short Oil & Gas,DDG,24.92,24.78,0.56497,0.14,75,1869000
12/06/2018,ProShares Short Oil & Gas,DDG,24.78,24.32,1.89145,0.46,75,1858500
12/04/2018,ProShares Short Oil & Gas,DDG,24.32,23.61,3.00720,0.71,75,1824000
12/03/2018,ProShares Short Oil & Gas,DDG,23.61,24.18,-2.35732,-0.57,75,1770750
11/30/2018,ProShares Short Oil & Gas,DDG,24.18,24.08,0.41528,0.1,75,1813500
11/29/2018,ProShares Short Oil & Gas,DDG,24.08,24.22,-0.57803,-0.14,75,1806000
11/28/2018,ProShares Short Oil & Gas,DDG,24.22,24.64,-1.70455,-0.42,75,1816500
11/27/2018,ProShares Short Oil & Gas,DDG,24.64,24.54,0.40750,0.1,75,1848000
11/26/2018,ProShares Short Oil & Gas,DDG,24.54,24.97,-1.72207,-0.43,75,1840500
11/23/2018,ProShares Short Oil & Gas,DDG,24.97,24.19,3.22447,0.78,75,1872750
11/21/2018,ProShares Short Oil & Gas,DDG,24.19,24.58,-1.58666,-0.39,75,1814250
11/20/2018,ProShares Short Oil & Gas,DDG,24.58,23.78,3.36417,0.8,75,1843500
11/19/2018,ProShares Short Oil & Gas,DDG,23.78,23.74,0.16849,0.04,75,1783500
11/16/2018,ProShares Short Oil & Gas,DDG,23.74,23.98,-1.00083,-0.24,75,1780500
11/15/2018,ProShares Short Oil & Gas,DDG,23.98,24.39,-1.68102,-0.41,75,1798500
11/14/2018,ProShares Short Oil & Gas,DDG,24.39,24.35,0.16427,0.04,75,1829250
11/13/2018,ProShares Short Oil & Gas,DDG,24.35,23.78,2.39697,0.57,75,1826250
11/12/2018,ProShares Short Oil & Gas,DDG,23.78,23.26,2.23560,0.52,75,1783500
11/09/2018,ProShares Short Oil & Gas,DDG,23.26,23.23,0.12914,0.03,75,1744500
11/08/2018,ProShares Short Oil & Gas,DDG,23.23,22.69,2.37990,0.54,75,1742250
11/07/2018,ProShares Short Oil & Gas,DDG,22.69,23.08,-1.68977,-0.39,75,1701750
11/06/2018,ProShares Short Oil & Gas,DDG,23.08,23.13,-0.21617,-0.05,75,1731000
11/05/2018,ProShares Short Oil & Gas,DDG,23.13,23.52,-1.65816,-0.39,75,1734750
11/02/2018,ProShares Short Oil & Gas,DDG,23.52,23.46,0.25575,0.06,75,1764000
11/01/2018,ProShares Short Oil & Gas,DDG,23.46,23.67,-0.88720,-0.21,75,1759500
10/31/2018,ProShares Short Oil & Gas,DDG,23.67,23.85,-0.75472,-0.18,75,1775250
10/30/2018,ProShares Short Oil & Gas,DDG,23.85,24.4,-2.25410,-0.55,75,1788750
10/29/2018,ProShares Short Oil & Gas,DDG,24.4,23.9,2.09205,0.5,75,1830000
10/26/2018,ProShares Short Oil & Gas,DDG,23.9,23.7,0.84388,0.2,75,1792500
10/25/2018,ProShares Short Oil & Gas,DDG,23.7,23.98,-1.16764,-0.28,75,1777500
10/24/2018,ProShares Short Oil & Gas,DDG,23.98,23.07,3.94452,0.91,75,1798500
10/23/2018,ProShares Short Oil & Gas,DDG,23.07,22.45,2.76169,0.62,75,1730250
10/22/2018,ProShares Short Oil & Gas,DDG,22.45,22.19,1.17170,0.26,75,1683750
10/19/2018,ProShares Short Oil & Gas,DDG,22.19,22.02,0.77203,0.17,75,1664250
10/18/2018,ProShares Short Oil & Gas,DDG,22.02,21.88,0.63985,0.14,75,1651500
10/17/2018,ProShares Short Oil & Gas,DDG,21.88,21.7,0.82949,0.18,75,1641000
10/16/2018,ProShares Short Oil & Gas,DDG,21.7,21.91,-0.95847,-0.21,75,1627500
10/15/2018,ProShares Short Oil & Gas,DDG,21.91,21.77,0.64309,0.14,75,1643250
10/12/2018,ProShares Short Oil & Gas,DDG,21.77,21.86,-0.41171,-0.09,75,1632750
10/11/2018,ProShares Short Oil & Gas,DDG,21.86,21.22,3.01602,0.64,75,1639500
10/10/2018,ProShares Short Oil & Gas,DDG,21.22,20.46,3.71457,0.76,75,1591500
10/09/2018,ProShares Short Oil & Gas,DDG,20.46,20.67,-1.01597,-0.21,75,1534500
10/08/2018,ProShares Short Oil & Gas,DDG,20.67,20.65,0.09685,0.02,75,1550250
10/05/2018,ProShares Short Oil & Gas,DDG,20.65,20.64,0.04845,0.01,75,1548750
10/04/2018,ProShares Short Oil & Gas,DDG,20.64,20.5,0.68293,0.14,75,1548000
10/03/2018,ProShares Short Oil & Gas,DDG,20.5,20.69,-0.91832,-0.19,75,1537500
10/02/2018,ProShares Short Oil & Gas,DDG,20.69,20.71,-0.09657,-0.02,75,1551750
10/01/2018,ProShares Short Oil & Gas,DDG,20.71,21.01,-1.42789,-0.3,75,1553250
09/28/2018,ProShares Short Oil & Gas,DDG,21.01,20.97,0.19075,0.04,75,1575750
09/27/2018,ProShares Short Oil & Gas,DDG,20.97,21,-0.14286,-0.03,75,1572750
09/26/2018,ProShares Short Oil & Gas,DDG,21,20.77,1.10737,0.23,75,1575000
09/25/2018,ProShares Short Oil & Gas,DDG,20.77,20.89,-0.57444,-0.12,75,1557750
09/24/2018,ProShares Short Oil & Gas,DDG,20.89,21.21,-1.50872,-0.32,75,1566750
09/21/2018,ProShares Short Oil & Gas,DDG,21.21,21.36,-0.70225,-0.15,75,1590750
09/20/2018,ProShares Short Oil & Gas,DDG,21.36,21.35,0.04684,0.01,75,1602000
09/19/2018,ProShares Short Oil & Gas,DDG,21.35,21.45,-0.46620,-0.1,75,1601250
09/18/2018,ProShares Short Oil & Gas,DDG,21.45,21.62,-0.78631,-0.17,75,1608750
09/17/2018,ProShares Short Oil & Gas,DDG,21.62,21.64,-0.09242,-0.02,75,1621500
09/14/2018,ProShares Short Oil & Gas,DDG,21.64,21.76,-0.55147,-0.12,75,1623000
09/13/2018,ProShares Short Oil & Gas,DDG,21.76,21.74,0.09200,0.02,75,1632000
09/12/2018,ProShares Short Oil & Gas,DDG,21.74,21.87,-0.59442,-0.13,75,1630500
09/11/2018,ProShares Short Oil & Gas,DDG,21.87,22.12,-1.13020,-0.25,75,1640250
09/10/2018,ProShares Short Oil & Gas,DDG,22.12,22.11,0.04523,0.01,75,1659000
09/07/2018,ProShares Short Oil & Gas,DDG,22.11,22.1,0.04525,0.01,75,1658250
09/06/2018,ProShares Short Oil & Gas,DDG,22.1,21.67,1.98431,0.43,75,1657500
09/05/2018,ProShares Short Oil & Gas,DDG,21.67,21.63,0.18493,0.04,75,1625250
09/04/2018,ProShares Short Oil & Gas,DDG,21.63,21.55,0.37123,0.08,75,1622250
08/31/2018,ProShares Short Oil & Gas,DDG,21.55,21.4,0.70093,0.15,75,1616250
08/30/2018,ProShares Short Oil & Gas,DDG,21.4,21.32,0.37523,0.08,75,1605000
08/29/2018,ProShares Short Oil & Gas,DDG,21.32,21.47,-0.69865,-0.15,75,1599000
08/28/2018,ProShares Short Oil & Gas,DDG,21.47,21.36,0.51498,0.11,75,1610250
08/27/2018,ProShares Short Oil & Gas,DDG,21.36,21.51,-0.69735,-0.15,75,1602000
08/24/2018,ProShares Short Oil & Gas,DDG,21.51,21.69,-0.82988,-0.18,75,1613250
08/23/2018,ProShares Short Oil & Gas,DDG,21.69,21.57,0.55633,0.12,75,1626750
08/22/2018,ProShares Short Oil & Gas,DDG,21.57,21.84,-1.23626,-0.27,75,1617750
08/21/2018,ProShares Short Oil & Gas,DDG,21.84,21.98,-0.63694,-0.14,75,1638000
08/20/2018,ProShares Short Oil & Gas,DDG,21.98,22.13,-0.67781,-0.15,75,1648500
08/17/2018,ProShares Short Oil & Gas,DDG,22.13,22.2,-0.31532,-0.07,75,1659750
08/16/2018,ProShares Short Oil & Gas,DDG,22.2,22.37,-0.75995,-0.17,75,1665000
08/15/2018,ProShares Short Oil & Gas,DDG,22.37,21.59,3.61278,0.78,75,1677750
08/14/2018,ProShares Short Oil & Gas,DDG,21.59,21.66,-0.32318,-0.07,75,1619250
08/13/2018,ProShares Short Oil & Gas,DDG,21.66,21.38,1.30964,0.28,75,1624500
08/10/2018,ProShares Short Oil & Gas,DDG,21.38,21.49,-0.51187,-0.11,75,1603500
08/09/2018,ProShares Short Oil & Gas,DDG,21.49,21.31,0.84467,0.18,75,1611750
08/08/2018,ProShares Short Oil & Gas,DDG,21.31,21.14,0.80416,0.17,75,1598250
08/07/2018,ProShares Short Oil & Gas,DDG,21.14,21.27,-0.61119,-0.13,75,1585500
08/06/2018,ProShares Short Oil & Gas,DDG,21.27,21.36,-0.42135,-0.09,75,1595250
08/03/2018,ProShares Short Oil & Gas,DDG,21.36,21.26,0.47037,0.1,75,1602000
08/02/2018,ProShares Short Oil & Gas,DDG,21.26,21.18,0.37771,0.08,75,1594500
08/01/2018,ProShares Short Oil & Gas,DDG,21.18,20.9,1.33971,0.28,75,1588500
07/31/2018,ProShares Short Oil & Gas,DDG,20.9,20.84,0.28791,0.06,75,1567500
07/30/2018,ProShares Short Oil & Gas,DDG,20.84,21.04,-0.95057,-0.2,75,1563000
07/27/2018,ProShares Short Oil & Gas,DDG,21.04,20.9,0.66986,0.14,75,1578000
07/26/2018,ProShares Short Oil & Gas,DDG,20.9,21.1,-0.94787,-0.2,75,1567500
07/25/2018,ProShares Short Oil & Gas,DDG,21.1,21.28,-0.84586,-0.18,75,1582500
07/24/2018,ProShares Short Oil & Gas,DDG,21.28,21.55,-1.25290,-0.27,75,1596000
07/23/2018,ProShares Short Oil & Gas,DDG,21.55,21.46,0.41938,0.09,75,1616250
07/20/2018,ProShares Short Oil & Gas,DDG,21.46,21.38,0.37418,0.08,75,1609500
07/19/2018,ProShares Short Oil & Gas,DDG,21.38,21.38,0.00000,0,75,1603500
07/18/2018,ProShares Short Oil & Gas,DDG,21.38,21.39,-0.04675,-0.01,75,1603500
07/17/2018,ProShares Short Oil & Gas,DDG,21.39,21.32,0.32833,0.07,75,1604250
07/16/2018,ProShares Short Oil & Gas,DDG,21.32,21.05,1.28266,0.27,75,1599000
07/13/2018,ProShares Short Oil & Gas,DDG,21.05,21.17,-0.56684,-0.12,75,1578750
07/12/2018,ProShares Short Oil & Gas,DDG,21.17,21.2,-0.14151,-0.03,75,1587750
07/11/2018,ProShares Short Oil & Gas,DDG,21.2,20.74,2.21794,0.46,75,1590000
07/10/2018,ProShares Short Oil & Gas,DDG,20.74,20.88,-0.67050,-0.14,75,1555500
07/09/2018,ProShares Short Oil & Gas,DDG,20.88,21.2,-1.50943,-0.32,75,1566000
07/06/2018,ProShares Short Oil & Gas,DDG,21.2,21.37,-0.79551,-0.17,75,1590000
07/05/2018,ProShares Short Oil & Gas,DDG,21.37,21.34,0.14058,0.03,75,1602750
07/03/2018,ProShares Short Oil & Gas,DDG,21.34,21.5,-0.74419,-0.16,75,1600500
07/02/2018,ProShares Short Oil & Gas,DDG,21.5,21.16,1.60681,0.34,75,1612500
06/29/2018,ProShares Short Oil & Gas,DDG,21.16,21.28,-0.56391,-0.12,75,1587000
06/28/2018,ProShares Short Oil & Gas,DDG,21.28,21.25,0.14118,0.03,75,1596000
06/27/2018,ProShares Short Oil & Gas,DDG,21.25,21.54,-1.34633,-0.29,75,1593750
06/26/2018,ProShares Short Oil & Gas,DDG,21.54,21.87,-1.50892,-0.33,75,1615500
06/25/2018,ProShares Short Oil & Gas,DDG,21.87,21.38,2.29186,0.49,75,1640250
06/22/2018,ProShares Short Oil & Gas,DDG,21.38,21.89,-2.32983,-0.51,75,1603500
06/21/2018,ProShares Short Oil & Gas,DDG,21.89,21.47,1.95622,0.42,75,1641750
06/20/2018,ProShares Short Oil & Gas,DDG,21.47,21.58,-0.50973,-0.11,75,1610250
06/19/2018,ProShares Short Oil & Gas,DDG,21.58,21.54,0.18570,0.04,75,1618500
06/18/2018,ProShares Short Oil & Gas,DDG,21.54,21.81,-1.23796,-0.27,75,1615500
06/15/2018,ProShares Short Oil & Gas,DDG,21.81,21.35,2.15457,0.46,75,1635750
06/14/2018,ProShares Short Oil & Gas,DDG,21.35,21.29,0.28182,0.06,75,1601250
06/13/2018,ProShares Short Oil & Gas,DDG,21.29,21.2,0.42453,0.09,75,1596750
06/12/2018,ProShares Short Oil & Gas,DDG,21.2,21.05,0.71259,0.15,75,1590000
06/11/2018,ProShares Short Oil & Gas,DDG,21.05,21.12,-0.33144,-0.07,75,1578750
06/08/2018,ProShares Short Oil & Gas,DDG,21.12,21.07,0.23730,0.05,75,1584000
06/07/2018,ProShares Short Oil & Gas,DDG,21.07,21.42,-1.63399,-0.35,75,1580250
06/06/2018,ProShares Short Oil & Gas,DDG,21.42,21.52,-0.46468,-0.1,75,1606500
06/05/2018,ProShares Short Oil & Gas,DDG,21.52,21.46,0.27959,0.06,75,1614000
06/04/2018,ProShares Short Oil & Gas,DDG,21.46,21.24,1.03578,0.22,75,1609500
06/01/2018,ProShares Short Oil & Gas,DDG,21.24,21.33,-0.42194,-0.09,75,1593000
05/31/2018,ProShares Short Oil & Gas,DDG,21.33,21.15,0.85106,0.18,75,1599750
05/30/2018,ProShares Short Oil & Gas,DDG,21.15,21.83,-3.11498,-0.68,75,1586250
05/29/2018,ProShares Short Oil & Gas,DDG,21.83,21.78,0.22957,0.05,75,1637250
05/25/2018,ProShares Short Oil & Gas,DDG,21.78,21.23,2.59067,0.55,75,1633500
05/24/2018,ProShares Short Oil & Gas,DDG,21.23,20.89,1.62757,0.34,75,1592250
05/23/2018,ProShares Short Oil & Gas,DDG,20.89,20.88,0.04789,0.01,75,1566750
05/22/2018,ProShares Short Oil & Gas,DDG,20.88,20.59,1.40845,0.29,75,1566000
05/21/2018,ProShares Short Oil & Gas,DDG,20.59,20.81,-1.05718,-0.22,75,1544250
05/18/2018,ProShares Short Oil & Gas,DDG,20.81,20.65,0.77482,0.16,75,1560750
05/17/2018,ProShares Short Oil & Gas,DDG,20.65,20.97,-1.52599,-0.32,75,1548750
05/16/2018,ProShares Short Oil & Gas,DDG,20.97,21.06,-0.42735,-0.09,75,1572750
05/15/2018,ProShares Short Oil & Gas,DDG,21.06,21.08,-0.09488,-0.02,75,1579500
05/14/2018,ProShares Short Oil & Gas,DDG,21.08,21.23,-0.70655,-0.15,75,1581000
05/11/2018,ProShares Short Oil & Gas,DDG,21.23,21.23,0.00000,0,75,1592250
05/10/2018,ProShares Short Oil & Gas,DDG,21.23,21.38,-0.70159,-0.15,75,1592250
05/09/2018,ProShares Short Oil & Gas,DDG,21.38,21.82,-2.01650,-0.44,75,1603500
05/08/2018,ProShares Short Oil & Gas,DDG,21.82,22.01,-0.86324,-0.19,75,1636500
05/07/2018,ProShares Short Oil & Gas,DDG,22.01,22.07,-0.27186,-0.06,75,1650750
05/04/2018,ProShares Short Oil & Gas,DDG,22.07,22.2,-0.58559,-0.13,75,1655250
05/03/2018,ProShares Short Oil & Gas,DDG,22.2,22.11,0.40706,0.09,75,1665000
05/02/2018,ProShares Short Oil & Gas,DDG,22.11,22.22,-0.49505,-0.11,75,1658250
05/01/2018,ProShares Short Oil & Gas,DDG,22.22,22.1,0.54299,0.12,75,1666500
04/30/2018,ProShares Short Oil & Gas,DDG,22.1,22.1,0.00000,0,75,1657500
04/27/2018,ProShares Short Oil & Gas,DDG,22.1,21.84,1.19048,0.26,75,1657500
04/26/2018,ProShares Short Oil & Gas,DDG,21.84,22.16,-1.44404,-0.32,75,1638000
04/25/2018,ProShares Short Oil & Gas,DDG,22.16,22.35,-0.85011,-0.19,75,1662000
04/24/2018,ProShares Short Oil & Gas,DDG,22.35,22.1,1.13122,0.25,75,1676250
04/23/2018,ProShares Short Oil & Gas,DDG,22.1,22.24,-0.62950,-0.14,75,1657500
04/20/2018,ProShares Short Oil & Gas,DDG,22.24,22.12,0.54250,0.12,75,1668000
04/19/2018,ProShares Short Oil & Gas,DDG,22.12,22.14,-0.09033,-0.02,75,1659000
04/18/2018,ProShares Short Oil & Gas,DDG,22.14,22.52,-1.68739,-0.38,75,1660500
04/17/2018,ProShares Short Oil & Gas,DDG,22.52,22.62,-0.44209,-0.1,75,1689000
04/16/2018,ProShares Short Oil & Gas,DDG,22.62,22.85,-1.00656,-0.23,125,2827500
04/13/2018,ProShares Short Oil & Gas,DDG,22.85,23.11,-1.12505,-0.26,125,2856250
04/12/2018,ProShares Short Oil & Gas,DDG,23.11,23.1,0.04329,0.01,125,2888750
04/11/2018,ProShares Short Oil & Gas,DDG,23.1,23.36,-1.11301,-0.26,125,2887500
04/10/2018,ProShares Short Oil & Gas,DDG,23.36,24.18,-3.39123,-0.82,125,2920000
04/09/2018,ProShares Short Oil & Gas,DDG,24.18,24.27,-0.37083,-0.09,125,3022500
04/06/2018,ProShares Short Oil & Gas,DDG,24.27,23.81,1.93196,0.46,125,3033750
04/05/2018,ProShares Short Oil & Gas,DDG,23.81,24.27,-1.89534,-0.46,125,2976250
04/04/2018,ProShares Short Oil & Gas,DDG,24.27,24.24,0.12376,0.03,125,3033750
04/03/2018,ProShares Short Oil & Gas,DDG,24.24,24.75,-2.06061,-0.51,125,3030000
04/02/2018,ProShares Short Oil & Gas,DDG,24.75,24.24,2.10396,0.51,125,3093750
03/29/2018,ProShares Short Oil & Gas,DDG,24.24,24.78,-2.17918,-0.54,125,3030000
03/28/2018,ProShares Short Oil & Gas,DDG,24.78,24.33,1.84957,0.45,125,3097500
03/27/2018,ProShares Short Oil & Gas,DDG,24.33,24.08,1.03821,0.25,125,3041250
03/26/2018,ProShares Short Oil & Gas,DDG,24.08,24.51,-1.75439,-0.43,125,3010000
03/23/2018,ProShares Short Oil & Gas,DDG,24.51,24.36,0.61576,0.15,125,3063750
03/22/2018,ProShares Short Oil & Gas,DDG,24.36,23.86,2.09556,0.5,125,3045000
03/21/2018,ProShares Short Oil & Gas,DDG,23.86,24.54,-2.77099,-0.68,125,2982500
03/20/2018,ProShares Short Oil & Gas,DDG,24.54,24.76,-0.88853,-0.22,125,3067500
03/19/2018,ProShares Short Oil & Gas,DDG,24.76,24.33,1.76737,0.43,125,3095000
03/16/2018,ProShares Short Oil & Gas,DDG,24.33,24.59,-1.05734,-0.26,125,3041250
03/15/2018,ProShares Short Oil & Gas,DDG,24.59,24.46,0.53148,0.13,125,3073750
03/14/2018,ProShares Short Oil & Gas,DDG,24.46,24.31,0.61703,0.15,125,3057500
03/13/2018,ProShares Short Oil & Gas,DDG,24.31,24.14,0.70423,0.17,125,3038750
03/12/2018,ProShares Short Oil & Gas,DDG,24.14,24.14,0.00000,0,125,3017500
03/09/2018,ProShares Short Oil & Gas,DDG,24.14,24.61,-1.90979,-0.47,125,3017500
03/08/2018,ProShares Short Oil & Gas,DDG,24.61,24.59,0.08133,0.02,125,3076250
03/07/2018,ProShares Short Oil & Gas,DDG,24.59,24.38,0.86136,0.21,125,3073750
03/06/2018,ProShares Short Oil & Gas,DDG,24.38,24.38,0.00000,0,125,3047500
03/05/2018,ProShares Short Oil & Gas,DDG,24.38,24.67,-1.17552,-0.29,125,3047500
03/02/2018,ProShares Short Oil & Gas,DDG,24.67,24.8,-0.52419,-0.13,125,3083750
03/01/2018,ProShares Short Oil & Gas,DDG,24.8,24.79,0.04034,0.01,125,3100000
02/28/2018,ProShares Short Oil & Gas,DDG,24.79,24.23,2.31118,0.56,125,3098750
02/27/2018,ProShares Short Oil & Gas,DDG,24.23,23.9,1.38075,0.33,125,3028750
02/26/2018,ProShares Short Oil & Gas,DDG,23.9,24.05,-0.62370,-0.15,125,2987500
02/23/2018,ProShares Short Oil & Gas,DDG,24.05,24.59,-2.19601,-0.54,125,3006250
02/22/2018,ProShares Short Oil & Gas,DDG,24.59,24.87,-1.12585,-0.28,125,3073750
02/21/2018,ProShares Short Oil & Gas,DDG,24.87,24.46,1.67621,0.41,125,3108750
02/20/2018,ProShares Short Oil & Gas,DDG,24.46,24.33,0.53432,0.13,125,3057500
02/16/2018,ProShares Short Oil & Gas,DDG,24.33,24.27,0.24722,0.06,125,3041250
02/15/2018,ProShares Short Oil & Gas,DDG,24.27,24.22,0.20644,0.05,125,3033750
02/14/2018,ProShares Short Oil & Gas,DDG,24.22,24.61,-1.58472,-0.39,125,3027500
02/13/2018,ProShares Short Oil & Gas,DDG,24.61,24.49,0.49000,0.12,125,3076250
02/12/2018,ProShares Short Oil & Gas,DDG,24.49,24.93,-1.76494,-0.44,125,3061250
02/09/2018,ProShares Short Oil & Gas,DDG,24.93,24.93,0.00000,0,125,3116250
02/08/2018,ProShares Short Oil & Gas,DDG,24.93,24.16,3.18709,0.77,125,3116250
02/07/2018,ProShares Short Oil & Gas,DDG,24.16,23.74,1.76917,0.42,125,3020000
02/06/2018,ProShares Short Oil & Gas,DDG,23.74,23.94,-0.83542,-0.2,125,2967500
02/05/2018,ProShares Short Oil & Gas,DDG,23.94,22.97,4.22290,0.97,125,2992500
02/02/2018,ProShares Short Oil & Gas,DDG,22.97,22.06,4.12511,0.91,125,2871250
02/01/2018,ProShares Short Oil & Gas,DDG,22.06,22.3,-1.07623,-0.24,125,2757500
